datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-19 07:31:08,42.5305,-40.5624,0.5,18.991,36.391,0.663665,17.29818,652,282,168,415230,10.1,nan
2018-06-19 07:31:08,42.5305,-40.5624,1.9,19.019,36.385,0.663513,17.29482,664,286,168,393212,7.3,nan
2018-06-19 07:31:08,42.5305,-40.5624,4.0,19.025,36.386,0.6634420000000001,17.2946,634,284,168,378679,6.1,nan
2018-06-19 07:31:08,42.5305,-40.5624,6.0,19.027,36.387,0.663422,17.29366,644,288,167,369484,6.3,nan
2018-06-19 07:31:08,42.5305,-40.5624,8.0,19.025,36.386,0.6634629999999999,17.29522,661,294,168,362968,5.6,nan
2018-06-19 07:31:08,42.5305,-40.5624,10.0,19.034,36.39,0.6632960000000001,17.29445,690,279,168,357972,3.8,1.7
2018-06-19 07:31:08,42.5305,-40.5624,12.0,19.028,36.39,0.663411,17.29718,640,294,170,353845,4.3,2.36
2018-06-19 07:31:08,42.5305,-40.5624,14.0,19.021,36.387,0.663564,17.29578,676,305,168,350397,3.8,1.89
2018-06-19 07:31:08,42.5305,-40.5624,16.0,19.034,36.408,0.6633039999999999,17.28545,662,302,166,347651,3.2,2.04
2018-06-19 07:31:08,42.5305,-40.5624,18.0,19.066,36.49,0.6626810000000001,17.28212,655,338,168,345285,2.9,0.93
2018-06-19 07:31:08,42.5305,-40.5624,20.0,19.078,36.519,0.66245,17.29029,670,380,168,343355,2.9,0.98
2018-06-19 07:31:08,42.5305,-40.5624,22.0,19.084,36.524,0.6623920000000001,17.28983,650,344,171,341681,2.8,0.88
2018-06-19 07:31:08,42.5305,-40.5624,24.0,19.085,36.524,0.6623889999999999,17.29357,715,424,171,340237,3.0,0.77
2018-06-19 07:31:08,42.5305,-40.5624,26.0,19.087,36.525,0.662401,17.30143,649,364,170,339057,2.9,0.82
2018-06-19 07:31:08,42.5305,-40.5624,28.0,19.086,36.526,0.662461,17.311,668,381,170,338034,2.7,0.49
2018-06-19 07:31:08,42.5305,-40.5624,30.0,19.067,36.527,0.6629210000000001,17.32717,655,424,170,337201,2.8,0.58
2018-06-19 07:31:08,42.5305,-40.5624,32.0,19.047,36.528,0.6633389999999999,17.337,640,458,170,336475,2.7,0.72
2018-06-19 07:31:08,42.5305,-40.5624,34.0,19.036,36.528,0.663586,17.34917,664,466,172,335845,2.7,0.39
2018-06-19 07:31:08,42.5305,-40.5624,36.0,19.013,36.528,0.664085,17.3642,645,558,172,335312,2.7,0.35
2018-06-19 07:31:08,42.5305,-40.5624,38.0,18.977,36.529,0.664873,17.38133,946,618,173,334867,2.8,0.3
2018-06-19 07:31:08,42.5305,-40.5624,40.0,18.93,36.53,0.6658489999999999,17.4038,633,606,175,334470,2.7,0.33
2018-06-19 07:31:08,42.5305,-40.5624,42.0,18.895,36.528,0.666568,17.4318,675,600,173,334140,2.7,0.15
2018-06-19 07:31:08,42.5305,-40.5624,44.0,18.85,36.528,0.667581,17.4806,615,607,176,333865,2.6,0.15
2018-06-19 07:31:08,42.5305,-40.5624,46.0,18.801,36.528,0.6685300000000001,17.53725,643,641,175,333636,2.7,0.15
2018-06-19 07:31:08,42.5305,-40.5624,48.0,18.781,36.527,0.6689449999999999,17.5956,571,549,177,333439,2.7,0.1
2018-06-19 07:31:08,42.5305,-40.5624,50.0,18.738,36.526,0.669886,17.6784,649,477,177,333271,2.7,0.13
2018-06-19 07:31:08,42.5305,-40.5624,52.0,18.698,36.525,0.6707430000000001,17.7368,606,427,175,333128,2.7,0.12
2018-06-19 07:31:08,42.5305,-40.5624,54.0,18.683,36.525,0.6710339999999999,17.76175,552,383,178,333009,2.7,0.12
2018-06-19 07:31:08,42.5305,-40.5624,56.0,18.67,36.524,0.6713530000000001,17.7885,507,385,176,332902,2.7,0.09
2018-06-19 07:31:08,42.5305,-40.5624,58.0,18.657,36.523,0.671665,17.8196,522,340,175,332812,2.7,0.12
2018-06-19 07:31:08,42.5305,-40.5624,60.0,18.641,36.521,0.6720729999999999,17.8588,541,348,177,332737,2.7,0.05
2018-06-19 07:31:08,42.5305,-40.5624,62.0,18.599,36.518,0.6729639999999999,17.9072,492,279,175,332672,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,64.0,18.53,36.511,0.674442,17.95017,475,266,178,332617,2.7,0.05
2018-06-19 07:31:08,42.5305,-40.5624,66.0,18.472,36.507,0.675699,17.9832,475,195,177,332572,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,68.0,18.435,36.503,0.676507,18.0108,447,186,178,332533,2.7,0.08
2018-06-19 07:31:08,42.5305,-40.5624,70.0,18.396,36.499,0.677351,18.0416,419,175,174,332498,2.6,0.08
2018-06-19 07:31:08,42.5305,-40.5624,72.0,18.351,36.493,0.6783060000000001,18.0774,443,211,178,332469,2.7,0.1
2018-06-19 07:31:08,42.5305,-40.5624,74.0,18.243,36.482,0.6805079999999999,18.1168,468,148,177,332444,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,76.0,18.19,36.478,0.681554,18.156,419,143,178,332423,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,78.0,18.154,36.478,0.682385,18.19533,439,137,177,332404,2.7,0.05
2018-06-19 07:31:08,42.5305,-40.5624,80.0,18.129,36.479,0.6830860000000001,18.2234,431,133,175,332388,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,82.0,18.032,36.472,0.6852529999999999,18.1938,433,114,176,332372,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,84.0,17.859,36.443,0.6886639999999999,18.1692,403,115,178,332360,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,86.0,17.799,36.432,0.6897709999999999,18.2034,440,113,178,332346,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,88.0,17.801,36.434,0.6897340000000001,18.251,412,110,177,332337,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,90.0,17.795,36.438,0.6899709999999999,18.3048,414,167,177,332329,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,92.0,17.761,36.436,0.690637,18.3294,449,98,176,332321,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,94.0,17.76,36.444,0.6906490000000001,18.3418,393,96,176,332315,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,96.0,17.755,36.443,0.690793,18.349,392,92,176,332307,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,98.0,17.71,36.44,0.691737,18.361,387,92,178,332302,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,100.0,17.671,36.433,0.692537,18.371,439,104,179,332296,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,102.0,17.653,36.428,0.6929190000000001,18.3816,391,94,179,332292,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,104.0,17.642,36.425,0.6931620000000001,18.3802,407,87,176,332288,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,106.0,17.621,36.421,0.6936040000000001,18.3738,390,87,177,332283,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,108.0,17.614,36.423,0.693772,18.3726,387,83,176,332282,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,110.0,17.594,36.421,0.694239,18.37533,385,80,177,332280,2.7,0.04
2018-06-19 07:31:08,42.5305,-40.5624,112.0,17.561,36.416,0.6950179999999999,18.3754,389,78,177,332279,2.6,0.04
2018-06-19 07:31:08,42.5305,-40.5624,114.0,17.527,36.411,0.6956500000000001,18.3726,407,76,179,332277,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,116.0,17.514,36.409,0.6959820000000001,18.359,381,78,178,332277,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,118.0,17.486,36.404,0.696499,18.337,376,75,177,332273,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,120.0,17.474,36.405,0.6967730000000001,18.3132,381,73,176,332271,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,122.0,17.461,36.407,0.6970419999999999,18.2998,375,70,176,332270,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,124.0,17.453,36.407,0.697176,18.298,386,72,174,332267,2.7,0.08
2018-06-19 07:31:08,42.5305,-40.5624,126.0,17.45,36.407,0.697257,18.2856,378,69,177,332266,2.7,0.05
2018-06-19 07:31:08,42.5305,-40.5624,128.0,17.446,36.407,0.6973469999999999,18.27375,384,71,175,332265,2.6,0.04
2018-06-19 07:31:08,42.5305,-40.5624,130.0,17.449,36.409,0.697268,18.2558,460,100,175,332265,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,132.0,17.451,36.412,0.6971940000000001,18.2346,374,70,175,332265,2.7,0.05
2018-06-19 07:31:08,42.5305,-40.5624,134.0,17.464,36.419,0.6969369999999999,18.21675,393,73,172,332264,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,136.0,17.468,36.422,0.6968730000000001,18.211,378,72,173,332263,2.7,0.05
2018-06-19 07:31:08,42.5305,-40.5624,138.0,17.475,36.425,0.696715,18.20025,375,74,172,332262,2.7,0.05
2018-06-19 07:31:08,42.5305,-40.5624,140.0,17.489,36.431,0.6964349999999999,18.188,671,74,171,332262,2.7,0.05
2018-06-19 07:31:08,42.5305,-40.5624,142.0,17.502,36.437,0.696175,18.187,376,72,171,332262,2.6,0.04
2018-06-19 07:31:08,42.5305,-40.5624,144.0,17.49,36.435,0.696472,18.1908,378,71,172,332260,2.7,0.05
2018-06-19 07:31:08,42.5305,-40.5624,146.0,17.474,36.431,0.696833,18.19575,376,68,171,332260,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,148.0,17.463,36.428,0.69703,18.1838,400,72,171,332261,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,150.0,17.467,36.431,0.6969810000000001,18.181,383,72,173,332261,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,152.0,17.46,36.431,0.697127,18.1775,380,67,171,332262,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,154.0,17.445,36.428,0.6974340000000001,18.1714,384,65,172,332259,2.7,0.04
2018-06-19 07:31:08,42.5305,-40.5624,156.0,17.443,36.428,0.6974689999999999,18.16125,368,68,173,332260,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,158.0,17.441,36.429,0.6975260000000001,18.14725,381,65,172,332258,2.7,0.08
2018-06-19 07:31:08,42.5305,-40.5624,160.0,17.45,36.434,0.6973389999999999,18.1286,367,64,169,332259,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,162.0,17.464,36.44,0.697084,18.12175,379,66,170,332258,2.7,0.08
2018-06-19 07:31:08,42.5305,-40.5624,164.0,17.465,36.44,0.697076,18.12225,376,65,171,332256,2.6,0.04
2018-06-19 07:31:08,42.5305,-40.5624,166.0,17.462,36.44,0.697157,18.12325,385,64,171,332257,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,168.0,17.46,36.44,0.6972370000000001,18.1276,386,62,168,332257,2.7,0.04
2018-06-19 07:31:08,42.5305,-40.5624,170.0,17.449,36.437,0.697552,18.1415,373,60,172,332258,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,172.0,17.427,36.431,0.6979550000000001,18.1505,366,60,171,332259,2.6,0.04
2018-06-19 07:31:08,42.5305,-40.5624,174.0,17.424,36.43,0.698027,18.15725,371,61,171,332259,2.6,0.04
2018-06-19 07:31:08,42.5305,-40.5624,176.0,17.412,36.427,0.6983109999999999,18.16525,379,62,170,332259,2.6,0.04
2018-06-19 07:31:08,42.5305,-40.5624,178.0,17.401,36.424,0.6985570000000001,18.17225,383,62,172,332258,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,180.0,17.389,36.421,0.6988460000000001,18.1834,383,62,171,332260,2.6,0.07
2018-06-19 07:31:08,42.5305,-40.5624,182.0,17.377,36.417,0.699173,18.2015,416,63,172,332260,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,184.0,17.355,36.411,0.6997,18.219,378,64,173,332261,2.6,0.07
2018-06-19 07:31:08,42.5305,-40.5624,186.0,17.323,36.404,0.700348,18.235,366,63,173,332262,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,188.0,17.28,36.393,0.7012700000000001,18.254,371,65,174,332261,2.7,0.09
2018-06-19 07:31:08,42.5305,-40.5624,190.0,17.251,36.384,0.7018409999999999,18.26075,388,64,175,332262,2.7,0.1
2018-06-19 07:31:08,42.5305,-40.5624,192.0,17.232,36.379,0.7022349999999999,18.26825,381,65,172,332261,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,194.0,17.225,36.376,0.702405,18.26875,371,61,174,332260,2.6,0.04
2018-06-19 07:31:08,42.5305,-40.5624,196.0,17.224,36.376,0.70244,18.2745,375,63,175,332260,2.7,0.05
2018-06-19 07:31:08,42.5305,-40.5624,198.0,17.211,36.373,0.702787,18.2824,381,60,175,332260,2.6,0.07
2018-06-19 07:31:08,42.5305,-40.5624,200.0,17.183,36.365,0.703546,18.29025,373,61,175,332259,2.6,0.08
2018-06-19 07:31:08,42.5305,-40.5624,202.0,17.122,36.35,0.7047699999999999,18.29575,381,62,174,332260,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,204.0,17.104,36.345,0.7050529999999999,18.305,381,65,175,332258,2.6,0.09
2018-06-19 07:31:08,42.5305,-40.5624,206.0,17.101,36.344,0.7051270000000001,18.3095,374,61,174,332259,2.7,0.06
2018-06-19 07:31:08,42.5305,-40.5624,208.0,17.092,36.342,0.705354,18.313,369,63,175,332259,2.6,0.04
2018-06-19 07:31:08,42.5305,-40.5624,210.0,17.053,36.333,0.706164,18.323,388,60,174,332259,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,212.0,17.041,36.33,0.706415,18.326,373,61,174,332260,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,214.0,17.033,36.327,0.7066349999999999,18.32825,373,63,176,332257,2.7,0.08
2018-06-19 07:31:08,42.5305,-40.5624,216.0,17.009,36.323,0.70709,18.33075,367,65,175,332258,2.6,0.07
2018-06-19 07:31:08,42.5305,-40.5624,218.0,17.007,36.322,0.7071719999999999,18.3332,363,60,175,332258,2.7,0.08
2018-06-19 07:31:08,42.5305,-40.5624,220.0,17.009,36.325,0.707131,18.3305,360,60,175,332259,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,222.0,17.015,36.328,0.7070080000000001,18.33125,791,128,178,332258,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,224.0,17.018,36.33,0.706969,18.33425,382,59,176,332258,2.7,0.07
2018-06-19 07:31:08,42.5305,-40.5624,226.0,17.018,36.33,0.706995,18.337,368,62,176,332260,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,228.0,17.004,36.326,0.707301,18.3415,360,60,176,332259,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,230.0,16.997,36.324,0.7075039999999999,18.3472,359,60,176,332259,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,232.0,16.993,36.323,0.7076260000000001,18.34825,390,59,176,332259,2.6,0.09
2018-06-19 07:31:08,42.5305,-40.5624,234.0,16.987,36.321,0.707775,18.35775,370,61,176,332258,2.6,0.04
2018-06-19 07:31:08,42.5305,-40.5624,236.0,16.963,36.316,0.708312,18.366,365,62,175,332259,2.6,0.07
2018-06-19 07:31:08,42.5305,-40.5624,238.0,16.923,36.307,0.7091940000000001,18.3708,374,60,177,332258,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,240.0,16.912,36.305,0.7094339999999999,18.3735,374,61,173,332258,2.6,0.06
2018-06-19 07:31:08,42.5305,-40.5624,242.0,16.91,36.304,0.709516,18.37775,365,60,175,332260,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,244.0,16.89,36.3,0.7099390000000001,18.386,366,58,176,332260,2.6,0.05
2018-06-19 07:31:08,42.5305,-40.5624,246.0,16.869,36.295,0.7104600000000001,18.3978,374,61,176,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,248.0,16.852,36.291,0.710858,18.407,368,60,178,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,250.1,16.84,36.288,0.7111130000000001,18.41025,358,60,178,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,252.0,16.834,36.286,0.7112670000000001,18.409,362,60,177,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,254.0,16.824,36.284,0.711516,18.4096,364,61,177,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,256.0,16.809,36.281,0.7118850000000001,18.4025,362,61,177,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,258.0,16.799,36.279,0.712137,18.392,380,120,177,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,260.0,16.768,36.273,0.712906,18.3812,363,61,175,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,262.0,16.726,36.265,0.7138089999999999,18.3955,370,59,177,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,264.0,16.717,36.264,0.714038,18.42625,371,61,178,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,266.0,16.697,36.259,0.7145220000000001,18.4665,374,61,177,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,268.0,16.671,36.251,0.7151639999999999,18.517,376,61,179,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,270.0,16.634,36.241,0.7162189999999999,18.60025,371,64,179,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,272.0,16.483,36.207,0.7194,18.68225,382,59,181,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,274.0,16.392,36.185,0.7212639999999999,18.72825,361,60,184,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,276.0,16.362,36.178,0.7219359999999999,18.7628,365,60,185,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,278.0,16.304,36.165,0.723541,18.80125,365,61,184,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,280.0,16.213,36.139,0.725195,18.82025,362,61,184,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,282.0,16.194,36.134,0.725614,18.8285,362,60,187,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,284.0,16.174,36.129,0.7261150000000001,18.8482,357,61,187,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,286.0,16.107,36.111,0.727725,18.86725,353,60,189,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,288.0,16.061,36.098,0.7286429999999999,18.8805,368,61,188,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,290.0,15.989,36.085,0.7301679999999999,18.89425,362,62,190,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,292.0,16.047,36.103,0.7289079999999999,18.8786,365,60,186,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,294.0,16.038,36.107,0.7291160000000001,18.87325,365,60,187,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,296.0,16.04,36.109,0.729052,18.873,366,60,187,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,298.0,16.045,36.112,0.7290179999999999,18.87525,361,60,186,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,300.0,16.043,36.112,0.7290730000000001,18.8915,368,61,187,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,302.0,16.042,36.112,0.729166,18.9158,367,63,186,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,304.0,16.043,36.112,0.7291700000000001,18.96575,366,59,184,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,306.0,16.008,36.109,0.7301770000000001,19.036,362,61,189,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,308.0,15.965,36.101,0.7309859999999999,19.109,371,59,188,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,310.0,15.918,36.092,0.732064,19.18925,358,60,189,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,312.0,15.82,36.077,0.7341759999999999,19.21575,365,61,192,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,314.0,15.774,36.07,0.73518,19.20825,363,61,192,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,316.0,15.757,36.067,0.735536,19.19025,358,58,191,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,318.0,15.746,36.066,0.735846,19.1772,360,61,191,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,320.0,15.734,36.065,0.7361629999999999,19.17125,362,60,192,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,322.0,15.71,36.061,0.736801,19.18175,363,63,192,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,324.0,15.685,36.057,0.737271,19.20625,389,62,192,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,326.0,15.662,36.054,0.7378769999999999,19.236,364,60,191,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,328.0,15.617,36.047,0.73889,19.265,362,61,190,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,330.0,15.567,36.038,0.7399389999999999,19.28375,366,60,195,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,332.0,15.558,36.037,0.740095,19.29475,368,61,192,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,334.0,15.556,36.037,0.7402329999999999,19.29675,360,61,191,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,336.0,15.522,36.032,0.740983,19.31375,364,63,191,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,338.0,15.513,36.032,0.7411350000000001,19.339,363,63,193,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,340.0,15.501,36.032,0.741479,19.35775,362,60,191,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,342.0,15.486,36.03,0.7417940000000001,19.38667,356,64,194,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,344.0,15.477,36.029,0.74197,19.41525,360,59,193,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,346.0,15.442,36.025,0.742775,19.4886,359,60,195,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,348.0,15.416,36.022,0.743309,19.612,368,60,193,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,350.0,15.436,36.033,0.7429049999999999,19.6704,360,60,197,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,352.0,15.444,36.038,0.7427429999999999,19.676,362,61,195,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,354.0,15.438,36.036,0.7429300000000001,19.67517,361,61,195,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,356.0,15.415,36.033,0.743466,19.6766,370,60,196,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,358.0,15.399,36.029,0.743808,19.68233,364,61,195,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,360.0,15.38,36.026,0.744267,19.69867,362,61,196,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,362.0,15.363,36.024,0.7446619999999999,19.714,366,61,196,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,364.0,15.351,36.023,0.744958,19.73067,369,59,196,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,366.0,15.339,36.023,0.7452289999999999,19.741,372,62,197,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,368.0,15.33,36.022,0.745444,19.7476,358,61,196,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,370.0,15.324,36.021,0.74563,19.76233,387,60,195,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,372.0,15.306,36.02,0.7460450000000001,19.7752,366,62,196,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,374.0,15.3,36.019,0.7462169999999999,19.7838,365,61,198,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,376.0,15.294,36.019,0.746365,19.7918,368,61,199,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,378.0,15.29,36.018,0.746515,19.8026,363,61,198,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,380.0,15.276,36.017,0.7468600000000001,19.8146,369,61,198,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,382.0,15.272,36.016,0.7470129999999999,19.8296,368,60,198,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,384.0,15.255,36.015,0.747444,19.854,360,60,197,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,386.0,15.204,36.008,0.7486569999999999,19.8822,359,60,198,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,388.0,15.156,36.0,0.749757,19.898,368,60,196,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,390.0,15.143,35.998,0.750102,19.9068,365,61,200,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,392.0,15.125,35.994,0.750553,19.92525,466,60,198,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,394.0,15.11,35.992,0.750921,19.9386,371,61,199,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,396.0,15.093,35.989,0.7514620000000001,19.9616,362,59,197,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,398.0,15.028,35.98,0.7530239999999999,19.98125,364,60,198,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,400.0,14.971,35.968,0.7542949999999999,19.9936,361,61,199,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,402.0,14.889,35.952,0.7562599999999999,20.004,361,62,200,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,404.0,14.81,35.935,0.757965,20.01125,361,60,199,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,406.0,14.792,35.93,0.7583690000000001,20.013,379,60,202,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,408.0,14.758,35.922,0.7592859999999999,20.0116,368,61,201,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,410.0,14.663,35.901,0.7616130000000001,20.0146,356,59,202,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,412.0,14.562,35.88,0.7638290000000001,20.01925,361,62,201,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,414.0,14.472,35.861,0.7657639999999999,20.0282,372,60,204,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,416.0,14.43,35.851,0.7667489999999999,20.0456,354,60,201,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,418.0,14.375,35.84,0.7680370000000001,20.079,354,61,202,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,420.0,14.357,35.837,0.7682990000000001,20.127,360,62,201,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,422.0,14.438,35.864,0.766618,20.1864,356,62,202,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,424.0,14.477,35.882,0.765757,20.244,492,61,200,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,426.0,14.441,35.88,0.766602,20.27625,378,63,204,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,428.0,14.395,35.873,0.7676510000000001,20.2976,362,61,203,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,430.0,14.373,35.869,0.768221,20.31225,361,63,202,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,432.0,14.353,35.866,0.76867,20.3356,356,60,206,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,434.0,14.339,35.863,0.7690349999999999,20.3595,355,58,202,nan,nan,nan
