datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-23 06:43:38,39.439,-42.8431,0.8,18.549,36.57,0.6733750000000001,17.47467,762,684,160,332269,9.5,nan
2018-03-23 06:43:38,39.439,-42.8431,1.8,18.55,36.57,0.673438,17.4779,749,659,160,332268,8.2,nan
2018-03-23 06:43:38,39.439,-42.8431,4.0,18.551,36.57,0.673456,17.47671,786,683,159,332268,5.5,2.32
2018-03-23 06:43:38,39.439,-42.8431,6.0,18.552,36.57,0.6734450000000001,17.477,748,692,161,332268,5.1,2.37
2018-03-23 06:43:38,39.439,-42.8431,8.0,18.552,36.57,0.673451,17.47917,745,670,159,332268,5.1,nan
2018-03-23 06:43:38,39.439,-42.8431,9.9,18.552,36.57,0.673443,17.47567,729,676,158,332267,4.0,2.29
2018-03-23 06:43:38,39.439,-42.8431,12.0,18.552,36.57,0.673451,17.477,737,669,160,332267,3.6,1.53
2018-03-23 06:43:38,39.439,-42.8431,14.0,18.553,36.57,0.6734279999999999,17.47867,913,686,160,332267,2.8,1.27
2018-03-23 06:43:38,39.439,-42.8431,16.0,18.554,36.57,0.6734279999999999,17.4802,740,677,160,332267,3.3,1.2
2018-03-23 06:43:38,39.439,-42.8431,18.0,18.554,36.57,0.6734370000000001,17.48033,747,684,160,332267,3.1,1.48
2018-03-23 06:43:38,39.439,-42.8431,20.0,18.553,36.57,0.6734469999999999,17.4814,731,683,161,332268,2.9,0.76
2018-03-23 06:43:38,39.439,-42.8431,22.0,18.553,36.57,0.673449,17.48267,747,748,161,332267,2.9,0.74
2018-03-23 06:43:38,39.439,-42.8431,24.0,18.555,36.57,0.673421,17.4824,755,691,160,332267,2.8,0.58
2018-03-23 06:43:38,39.439,-42.8431,26.0,18.555,36.57,0.6734260000000001,17.4835,748,694,160,332267,2.7,0.43
2018-03-23 06:43:38,39.439,-42.8431,28.0,18.554,36.57,0.673457,17.48517,748,678,160,332267,2.6,0.38
2018-03-23 06:43:38,39.439,-42.8431,29.9,18.556,36.57,0.6734370000000001,17.485,751,698,161,332266,2.7,0.44
2018-03-23 06:43:38,39.439,-42.8431,32.0,18.554,36.57,0.6734960000000001,17.489,750,745,159,332266,2.7,0.33
2018-03-23 06:43:38,39.439,-42.8431,34.0,18.55,36.569,0.673581,17.4885,768,700,162,332267,2.7,0.27
2018-03-23 06:43:38,39.439,-42.8431,36.0,18.55,36.569,0.6735789999999999,17.491,740,688,160,332267,2.7,0.21
2018-03-23 06:43:38,39.439,-42.8431,38.0,18.549,36.569,0.6736310000000001,17.4948,730,737,160,332267,2.6,0.23
2018-03-23 06:43:38,39.439,-42.8431,40.0,18.546,36.568,0.6737,17.4958,745,698,160,332266,2.6,0.23
2018-03-23 06:43:38,39.439,-42.8431,42.0,18.546,36.568,0.673719,17.5,729,731,160,332267,2.6,0.27
2018-03-23 06:43:38,39.439,-42.8431,44.0,18.512,36.565,0.6744270000000001,17.509,740,689,160,332267,2.7,0.16
2018-03-23 06:43:38,39.439,-42.8431,46.0,18.492,36.561,0.67483,17.513,721,669,162,332267,2.7,0.12
2018-03-23 06:43:38,39.439,-42.8431,48.0,18.488,36.561,0.67493,17.5188,718,699,160,332267,2.7,0.24
2018-03-23 06:43:38,39.439,-42.8431,50.0,18.484,36.56,0.6750430000000001,17.5246,714,685,160,332268,2.7,0.16
2018-03-23 06:43:38,39.439,-42.8431,52.0,18.477,36.559,0.6751910000000001,17.5295,716,673,162,332267,2.6,0.14
2018-03-23 06:43:38,39.439,-42.8431,54.0,18.467,36.558,0.6754150000000001,17.534,1194,688,161,332268,2.7,0.11
2018-03-23 06:43:38,39.439,-42.8431,56.0,18.462,36.557,0.6755389999999999,17.5415,716,718,161,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,58.0,18.455,36.556,0.675692,17.5475,722,662,159,332268,2.6,0.12
2018-03-23 06:43:38,39.439,-42.8431,60.0,18.444,36.555,0.6759470000000001,17.5524,699,630,163,332267,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,62.0,18.415,36.554,0.6766030000000001,17.56325,701,613,159,332267,2.6,0.08
2018-03-23 06:43:38,39.439,-42.8431,64.0,18.382,36.554,0.6772549999999999,17.5626,693,646,162,332269,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,66.0,18.36,36.554,0.677711,17.56425,700,655,161,332270,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,68.0,18.346,36.553,0.6779790000000001,17.5686,707,665,162,332270,2.7,0.07
2018-03-23 06:43:38,39.439,-42.8431,70.0,18.342,36.553,0.678059,17.5715,710,665,162,332268,2.6,0.1
2018-03-23 06:43:38,39.439,-42.8431,72.0,18.34,36.552,0.678126,17.5748,748,668,161,332269,2.7,0.07
2018-03-23 06:43:38,39.439,-42.8431,74.0,18.329,36.551,0.6783980000000001,17.5792,705,638,162,332270,2.7,0.05
2018-03-23 06:43:38,39.439,-42.8431,76.0,18.316,36.55,0.678669,17.5955,700,593,162,332271,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,78.0,18.301,36.549,0.678984,17.601,754,532,160,332269,2.7,0.05
2018-03-23 06:43:38,39.439,-42.8431,80.0,18.288,36.547,0.679271,17.60475,645,507,161,332269,2.7,0.06
2018-03-23 06:43:38,39.439,-42.8431,82.0,18.277,36.545,0.6795230000000001,17.617,637,479,162,332268,2.7,0.06
2018-03-23 06:43:38,39.439,-42.8431,84.0,18.268,36.543,0.6797439999999999,17.6322,645,477,160,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,86.0,18.253,36.539,0.680085,17.66875,620,468,161,332266,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,88.0,18.206,36.529,0.6810849999999999,17.7312,630,1209,164,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,90.0,18.152,36.516,0.6822280000000001,17.79175,519,294,165,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,92.0,18.097,36.501,0.683276,17.829,501,230,165,332268,2.7,0.04
2018-03-23 06:43:38,39.439,-42.8431,94.0,18.07,36.494,0.683937,17.8538,478,197,165,332268,2.7,0.05
2018-03-23 06:43:38,39.439,-42.8431,96.0,18.03,36.483,0.6846749999999999,17.86475,462,280,166,332268,2.7,0.07
2018-03-23 06:43:38,39.439,-42.8431,98.0,18.021,36.48,0.6848430000000001,17.8698,459,170,165,332268,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,100.0,18.015,36.479,0.684982,17.8766,453,164,166,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,102.0,18.008,36.477,0.685155,17.8848,438,155,167,332268,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,104.0,18.002,36.475,0.685241,17.884,440,188,165,332268,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,106.0,18.005,36.476,0.6852,17.881,445,158,165,332267,2.6,0.04
2018-03-23 06:43:38,39.439,-42.8431,108.0,18.007,36.477,0.6851670000000001,17.8842,452,159,168,332267,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,110.0,18.002,36.475,0.685282,17.8832,442,153,168,332266,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,112.0,17.996,36.474,0.685387,17.8828,442,155,167,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,114.0,17.994,36.474,0.6854480000000001,17.883,513,152,167,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,116.0,17.985,36.471,0.685629,17.8888,433,149,166,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,118.0,17.978,36.47,0.685792,17.8984,437,146,166,332269,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,120.0,17.98,36.471,0.6857610000000001,17.9176,443,149,167,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,122.0,17.975,36.47,0.6859010000000001,17.9542,436,138,168,332268,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,124.0,17.961,36.466,0.6861889999999999,17.972,422,131,168,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,126.0,17.912,36.454,0.6872510000000001,17.954,403,98,169,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,128.0,17.864,36.445,0.6881440000000001,17.9148,401,90,171,332267,2.7,0.05
2018-03-23 06:43:38,39.439,-42.8431,130.0,17.867,36.446,0.688064,17.88125,420,98,169,332266,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,132.0,17.887,36.453,0.6876279999999999,17.8234,438,145,168,332268,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,134.0,17.93,36.472,0.686752,17.7902,454,171,165,332268,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,136.0,17.938,36.475,0.6866030000000001,17.7705,489,187,166,332268,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,138.0,17.954,36.482,0.6862969999999999,17.7478,526,211,162,332268,2.6,0.04
2018-03-23 06:43:38,39.439,-42.8431,140.0,17.956,36.483,0.686272,17.7346,504,227,165,332268,2.6,0.08
2018-03-23 06:43:38,39.439,-42.8431,142.0,17.945,36.482,0.6865079999999999,17.7324,512,245,163,332268,2.7,0.08
2018-03-23 06:43:38,39.439,-42.8431,144.0,17.939,36.48,0.686612,17.734,520,230,164,332267,2.6,0.1
2018-03-23 06:43:38,39.439,-42.8431,146.0,17.931,36.479,0.6867840000000001,17.7372,497,223,164,332267,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,148.0,17.931,36.479,0.686795,17.7385,499,226,161,332269,2.6,0.08
2018-03-23 06:43:38,39.439,-42.8431,150.0,17.931,36.479,0.6867939999999999,17.7388,514,229,163,332269,2.6,0.09
2018-03-23 06:43:38,39.439,-42.8431,152.0,17.93,36.478,0.6868259999999999,17.745,503,223,165,332270,2.6,0.14
2018-03-23 06:43:38,39.439,-42.8431,154.0,17.929,36.478,0.6868449999999999,17.7432,571,225,165,332268,2.6,0.1
2018-03-23 06:43:38,39.439,-42.8431,156.0,17.929,36.478,0.6868559999999999,17.7504,505,224,162,332268,2.6,0.08
2018-03-23 06:43:38,39.439,-42.8431,158.0,17.923,36.477,0.6870050000000001,17.758,498,216,165,332269,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,160.0,17.915,36.475,0.687173,17.7632,490,211,164,332271,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,162.0,17.911,36.475,0.6872560000000001,17.773,481,192,163,332271,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,164.0,17.903,36.474,0.6874579999999999,17.785,471,187,164,332270,2.5,0.07
2018-03-23 06:43:38,39.439,-42.8431,166.0,17.877,36.471,0.6880010000000001,17.80025,455,175,164,332270,2.5,0.06
2018-03-23 06:43:38,39.439,-42.8431,168.0,17.868,36.47,0.688183,17.805,451,161,164,332270,2.6,0.04
2018-03-23 06:43:38,39.439,-42.8431,170.0,17.862,36.47,0.688291,17.8102,448,158,163,332269,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,172.0,17.861,36.47,0.6883079999999999,17.81375,466,158,166,332268,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,174.0,17.86,36.47,0.6883440000000001,17.812,448,155,163,332269,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,176.0,17.857,36.47,0.6883900000000001,17.8168,455,156,164,332267,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,178.0,17.86,36.471,0.6883570000000001,17.8205,454,152,165,332269,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,180.0,17.859,36.472,0.688382,17.8238,452,155,163,332269,2.6,0.08
2018-03-23 06:43:38,39.439,-42.8431,182.0,17.856,36.472,0.6884680000000001,17.832,449,147,164,332271,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,184.0,17.849,36.47,0.6886099999999999,17.83975,443,148,165,332268,2.6,0.1
2018-03-23 06:43:38,39.439,-42.8431,186.0,17.832,36.466,0.688995,17.8454,431,136,165,332269,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,188.0,17.807,36.459,0.6895180000000001,17.85275,430,125,167,332269,2.6,0.1
2018-03-23 06:43:38,39.439,-42.8431,190.0,17.788,36.454,0.689889,17.8645,418,122,166,332269,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,192.0,17.768,36.449,0.6903060000000001,17.8798,421,112,166,332269,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,194.0,17.757,36.447,0.69052,17.884,415,104,166,332270,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,196.0,17.758,36.448,0.6904920000000001,17.8855,412,100,166,332270,2.7,0.06
2018-03-23 06:43:38,39.439,-42.8431,198.0,17.759,36.449,0.690469,17.88,406,99,166,332269,2.6,0.1
2018-03-23 06:43:38,39.439,-42.8431,200.0,17.761,36.45,0.6904429999999999,17.8795,415,102,166,332270,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,202.0,17.763,36.452,0.690388,17.881,412,99,164,332270,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,204.0,17.761,36.452,0.6904429999999999,17.8835,410,99,164,332271,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,206.0,17.762,36.453,0.69041,17.88025,407,101,165,332270,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,208.0,17.766,36.454,0.690307,17.8795,422,104,168,332270,2.6,0.04
2018-03-23 06:43:38,39.439,-42.8431,210.0,17.772,36.456,0.690202,17.88025,409,104,166,332269,2.6,0.04
2018-03-23 06:43:38,39.439,-42.8431,212.0,17.776,36.458,0.690115,17.87725,409,104,165,332270,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,214.0,17.779,36.459,0.690078,17.87325,413,106,165,332268,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,215.9,17.778,36.458,0.6900919999999999,17.87475,417,100,166,332270,2.6,0.08
2018-03-23 06:43:38,39.439,-42.8431,218.0,17.773,36.457,0.690188,17.87175,405,97,165,332270,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,220.0,17.771,36.457,0.690251,17.8698,417,97,165,332269,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,222.0,17.763,36.455,0.690412,17.87425,417,90,167,332268,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,224.0,17.763,36.455,0.6904049999999999,17.87275,417,90,165,332268,2.6,0.08
2018-03-23 06:43:38,39.439,-42.8431,226.0,17.763,36.455,0.690401,17.87275,411,90,166,332269,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,228.0,17.762,36.455,0.690434,17.87725,410,90,166,332268,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,230.0,17.756,36.453,0.6905539999999999,17.87725,412,89,164,332268,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,232.0,17.755,36.453,0.6905699999999999,17.88225,412,93,167,332270,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,234.0,17.754,36.453,0.690596,17.88575,408,87,167,332267,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,236.0,17.75,36.452,0.6906829999999999,17.893,410,87,165,332268,2.6,0.07
2018-03-23 06:43:38,39.439,-42.8431,238.0,17.743,36.451,0.690815,17.9035,415,87,166,332268,2.7,0.12
2018-03-23 06:43:38,39.439,-42.8431,240.0,17.743,36.451,0.6908099999999999,17.92325,406,86,167,332269,2.6,0.12
2018-03-23 06:43:38,39.439,-42.8431,242.0,17.753,36.455,0.690604,17.9448,401,86,164,332269,2.6,0.05
2018-03-23 06:43:38,39.439,-42.8431,244.1,17.759,36.457,0.690458,17.96267,402,85,169,332270,2.6,0.06
2018-03-23 06:43:38,39.439,-42.8431,246.0,17.772,36.461,0.690223,17.9775,398,84,166,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,248.0,17.782,36.464,0.690023,17.983,402,88,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,250.0,17.784,36.465,0.68997,17.98475,396,83,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,252.0,17.786,36.466,0.6899500000000001,17.9925,399,87,166,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,254.0,17.786,36.465,0.689964,17.997,401,85,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,256.0,17.784,36.465,0.689999,18.002,411,88,171,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,258.0,17.778,36.463,0.690153,17.9985,403,88,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,260.1,17.772,36.461,0.6902600000000001,17.99425,400,89,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,262.0,17.766,36.46,0.690399,17.9795,398,91,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,264.0,17.753,36.456,0.6906429999999999,17.971,401,90,165,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,266.0,17.746,36.454,0.690798,17.9585,398,90,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,268.0,17.742,36.453,0.6908989999999999,17.95225,397,89,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,270.1,17.739,36.452,0.6909529999999999,17.942,402,89,166,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,272.0,17.735,36.451,0.6910430000000001,17.93575,404,87,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,274.0,17.729,36.449,0.6911959999999999,17.9395,399,98,165,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,276.0,17.72,36.446,0.691379,17.95725,431,81,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,278.0,17.705,36.443,0.6916850000000001,17.96725,412,78,166,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,280.0,17.698,36.441,0.691826,17.96575,392,74,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,282.0,17.702,36.442,0.691727,17.96075,391,75,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,284.0,17.707,36.444,0.691641,17.95675,386,79,165,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,286.0,17.707,36.444,0.6916420000000001,17.9585,394,78,166,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,288.0,17.705,36.443,0.691694,17.9595,385,76,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,290.0,17.704,36.443,0.691702,17.9545,397,78,165,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,292.0,17.703,36.444,0.6917409999999999,17.96,390,79,164,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,294.0,17.7,36.443,0.691826,17.96625,390,77,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,296.0,17.696,36.442,0.6919109999999999,17.96667,401,78,166,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,298.0,17.697,36.442,0.69187,17.9715,398,77,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,300.0,17.694,36.441,0.6919489999999999,17.9775,394,77,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,302.0,17.689,36.44,0.6920440000000001,17.9785,394,76,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,304.0,17.687,36.44,0.6921029999999999,17.98125,388,76,170,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,306.0,17.685,36.439,0.6921379999999999,17.9875,387,78,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,308.0,17.681,36.438,0.6922429999999999,17.993,386,75,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,310.0,17.675,36.436,0.6923680000000001,17.998,381,74,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,312.0,17.674,36.437,0.692399,18.0005,381,74,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,314.0,17.669,36.435,0.6925330000000001,18.00875,381,75,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,316.0,17.665,36.434,0.6925589999999999,18.01275,388,74,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,318.0,17.666,36.434,0.692566,18.01475,394,73,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,320.0,17.665,36.434,0.6926140000000001,18.01875,391,74,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,322.0,17.656,36.431,0.69279,18.0215,379,70,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,324.0,17.65,36.429,0.6929099999999999,18.0275,380,71,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,326.0,17.649,36.429,0.6929339999999999,18.0325,384,73,170,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,328.0,17.643,36.429,0.693136,18.03675,383,73,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,330.0,17.623,36.423,0.6934659999999999,18.036,378,70,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,332.0,17.624,36.423,0.693457,18.0316,392,71,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,334.0,17.625,36.424,0.6934279999999999,18.0295,382,71,167,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,336.0,17.63,36.426,0.693325,18.0286,386,73,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,338.0,17.638,36.428,0.693201,18.0262,383,75,170,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,340.0,17.636,36.428,0.693244,18.0296,382,74,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,342.0,17.643,36.431,0.6931179999999999,18.0392,386,77,168,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,344.0,17.627,36.426,0.6934400000000001,18.0556,376,75,170,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,346.0,17.602,36.42,0.6939789999999999,18.0702,381,72,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,348.0,17.601,36.419,0.694005,18.0842,388,72,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,350.0,17.582,36.415,0.6943999999999999,18.101,386,70,169,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,352.0,17.567,36.411,0.6947239999999999,18.112,373,69,171,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,354.0,17.565,36.412,0.694782,18.1156,374,69,171,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,356.0,17.579,36.417,0.6945239999999999,18.123,379,73,170,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,358.0,17.561,36.412,0.6948749999999999,18.1434,383,69,173,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,360.0,17.545,36.408,0.69522,18.1688,376,71,170,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,362.0,17.543,36.409,0.6952659999999999,18.1868,380,70,171,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,364.0,17.531,36.407,0.695533,18.2056,375,72,173,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,366.0,17.513,36.402,0.6959029999999999,18.2122,380,69,172,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,368.0,17.509,36.401,0.6960040000000001,18.2128,372,71,172,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,370.0,17.493,36.396,0.696364,18.2184,398,68,172,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,372.0,17.488,36.395,0.696447,18.2205,381,69,171,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,374.0,17.476,36.392,0.6966669999999999,18.23,374,67,175,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,376.0,17.463,36.388,0.696968,18.2332,372,69,173,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,378.0,17.454,36.386,0.697154,18.2348,377,67,172,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,380.0,17.459,36.388,0.696941,18.2308,377,68,173,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,382.0,17.49,36.4,0.696361,18.232,371,69,173,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,384.0,17.494,36.403,0.6963189999999999,18.2382,380,68,173,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,386.0,17.493,36.403,0.696348,18.2396,385,70,173,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,388.0,17.491,36.404,0.696394,18.2482,377,68,172,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,390.0,17.489,36.403,0.696447,18.2546,379,66,173,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,392.0,17.488,36.403,0.6964699999999999,18.27025,381,70,171,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,394.0,17.481,36.402,0.6966159999999999,18.2862,381,69,175,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,396.0,17.479,36.402,0.696653,18.3012,376,69,173,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,398.0,17.478,36.404,0.6966749999999999,18.3124,385,69,172,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,400.0,17.491,36.409,0.6964189999999999,18.2788,375,70,175,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,402.0,17.512,36.417,0.696026,18.2366,372,67,170,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,404.0,17.509,36.418,0.6960930000000001,18.2338,385,69,171,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,406.0,17.504,36.417,0.6962250000000001,18.316,373,70,173,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,408.0,17.469,36.406,0.696949,18.3846,378,67,174,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,410.0,17.462,36.403,0.69706,18.4248,379,70,175,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,412.0,17.441,36.397,0.6975659999999999,18.4622,373,67,175,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,414.0,17.417,36.391,0.6980710000000001,18.499,375,67,177,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,416.0,17.393,36.386,0.6985809999999999,18.5592,391,67,178,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,418.0,17.398,36.389,0.698477,18.5808,372,67,177,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,420.0,17.403,36.391,0.6984049999999999,18.571,383,67,178,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,422.0,17.386,36.386,0.69876,18.5436,372,68,178,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,424.0,17.37,36.382,0.6990970000000001,18.5128,375,70,176,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,426.0,17.374,36.385,0.698995,18.4772,378,66,175,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,428.0,17.399,36.393,0.698531,18.4232,375,67,176,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,430.0,17.415,36.399,0.6981869999999999,18.37,371,65,174,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,432.0,17.405,36.398,0.69848,18.3306,383,65,175,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,434.0,17.381,36.393,0.698996,18.324,378,67,174,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,436.0,17.373,36.391,0.6992020000000001,18.3446,378,67,175,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,438.0,17.351,36.387,0.6997089999999999,18.3988,403,66,173,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,440.0,17.345,36.387,0.6998219999999999,18.44275,377,66,176,nan,nan,nan
