datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-07 07:10:41,40.4005,-44.2255,0.6,19.088,36.659,0.6615089999999999,17.46124,644,534,163,332262,12.1,nan
2018-04-07 07:10:41,40.4005,-44.2255,2.1,19.137,36.648,0.6611130000000001,17.4615,726,526,162,332263,11.1,nan
2018-04-07 07:10:41,40.4005,-44.2255,4.1,19.134,36.649,0.661187,17.4602,631,568,163,332263,6.5,nan
2018-04-07 07:10:41,40.4005,-44.2255,6.0,19.135,36.649,0.6611659999999999,17.4625,639,522,163,332262,6.2,nan
2018-04-07 07:10:41,40.4005,-44.2255,8.0,19.14,36.649,0.661036,17.4672,618,515,164,332262,5.4,nan
2018-04-07 07:10:41,40.4005,-44.2255,10.0,19.145,36.648,0.660963,17.466,616,530,162,332262,5.6,2.24
2018-04-07 07:10:41,40.4005,-44.2255,12.0,19.146,36.648,0.6609510000000001,17.46525,604,562,162,332263,3.9,1.67
2018-04-07 07:10:41,40.4005,-44.2255,14.0,19.146,36.648,0.660941,17.463,652,566,162,332263,4.8,nan
2018-04-07 07:10:41,40.4005,-44.2255,16.0,19.147,36.648,0.6609320000000001,17.465,618,568,162,332263,4.2,2.46
2018-04-07 07:10:41,40.4005,-44.2255,18.0,19.147,36.648,0.6609290000000001,17.46733,770,539,161,332263,4.2,1.49
2018-04-07 07:10:41,40.4005,-44.2255,20.0,19.148,36.648,0.6609130000000001,17.4625,602,613,162,332262,4.4,0.96
2018-04-07 07:10:41,40.4005,-44.2255,22.0,19.149,36.648,0.660908,17.469,625,563,164,332261,4.1,0.75
2018-04-07 07:10:41,40.4005,-44.2255,24.0,19.15,36.648,0.6609,17.46667,637,552,163,332263,4.1,0.81
2018-04-07 07:10:41,40.4005,-44.2255,26.0,19.15,36.648,0.660895,17.46767,688,533,163,332263,4.2,0.92
2018-04-07 07:10:41,40.4005,-44.2255,28.0,19.15,36.648,0.6609020000000001,17.4695,610,533,163,332261,4.2,1.26
2018-04-07 07:10:41,40.4005,-44.2255,30.0,19.15,36.648,0.6609050000000001,17.471,582,511,161,332262,4.2,0.71
2018-04-07 07:10:41,40.4005,-44.2255,32.0,19.149,36.648,0.660922,17.47,638,587,161,332263,4.0,0.28
2018-04-07 07:10:41,40.4005,-44.2255,34.0,19.149,36.648,0.660927,17.46975,596,543,162,332262,4.1,0.54
2018-04-07 07:10:41,40.4005,-44.2255,36.0,19.15,36.648,0.6609119999999999,17.47167,589,572,161,332262,4.1,0.36
2018-04-07 07:10:41,40.4005,-44.2255,38.0,19.151,36.648,0.660903,17.473,655,522,162,332260,4.1,0.33
2018-04-07 07:10:41,40.4005,-44.2255,40.0,19.151,36.649,0.6609050000000001,17.469,687,595,162,332262,4.0,0.1
2018-04-07 07:10:41,40.4005,-44.2255,42.0,19.151,36.648,0.660909,17.47333,605,677,162,332263,4.1,0.22
2018-04-07 07:10:41,40.4005,-44.2255,43.9,19.151,36.649,0.660919,17.47267,637,557,164,332261,4.1,0.1
2018-04-07 07:10:41,40.4005,-44.2255,46.0,19.151,36.649,0.660944,17.47575,642,588,163,332262,4.1,0.26
2018-04-07 07:10:41,40.4005,-44.2255,48.1,19.15,36.649,0.660974,17.473,586,578,162,332262,4.1,0.2
2018-04-07 07:10:41,40.4005,-44.2255,50.1,19.151,36.648,0.660963,17.4795,589,537,162,332261,4.1,0.28
2018-04-07 07:10:41,40.4005,-44.2255,52.0,19.151,36.649,0.6609780000000001,17.47433,616,593,163,332261,4.1,0.16
2018-04-07 07:10:41,40.4005,-44.2255,54.0,19.151,36.649,0.660984,17.4775,621,554,162,332261,4.0,0.2
2018-04-07 07:10:41,40.4005,-44.2255,56.0,19.151,36.649,0.6609929999999999,17.47975,642,556,162,332261,4.0,0.14
2018-04-07 07:10:41,40.4005,-44.2255,58.0,19.151,36.649,0.6610130000000001,17.48325,610,516,162,332261,4.1,0.13
2018-04-07 07:10:41,40.4005,-44.2255,60.0,19.152,36.649,0.661019,17.48567,678,570,163,332262,4.1,0.14
2018-04-07 07:10:41,40.4005,-44.2255,62.0,19.15,36.648,0.661095,17.49225,653,524,162,332262,4.0,0.12
2018-04-07 07:10:41,40.4005,-44.2255,64.0,19.15,36.648,0.6611009999999999,17.4945,629,653,163,332260,4.1,0.12
2018-04-07 07:10:41,40.4005,-44.2255,66.0,19.15,36.647,0.6611180000000001,17.49467,594,567,164,332261,4.1,0.22
2018-04-07 07:10:41,40.4005,-44.2255,68.0,19.151,36.647,0.661133,17.5,764,567,163,332261,4.1,0.16
2018-04-07 07:10:41,40.4005,-44.2255,70.0,19.148,36.647,0.661214,17.50625,601,572,162,332262,4.0,0.09
2018-04-07 07:10:41,40.4005,-44.2255,72.0,19.142,36.645,0.661397,17.5172,591,540,162,332261,4.0,0.21
2018-04-07 07:10:41,40.4005,-44.2255,74.0,19.124,36.643,0.6618170000000001,17.52667,668,502,163,332263,4.0,0.15
2018-04-07 07:10:41,40.4005,-44.2255,76.0,19.127,36.644,0.66178,17.53625,600,543,162,332263,4.0,0.1
2018-04-07 07:10:41,40.4005,-44.2255,78.0,19.125,36.643,0.66188,17.548,571,533,164,332261,4.1,0.12
2018-04-07 07:10:41,40.4005,-44.2255,80.0,19.081,36.636,0.662765,17.5635,603,504,165,332262,4.0,0.13
2018-04-07 07:10:41,40.4005,-44.2255,82.0,19.041,36.628,0.663635,17.57233,612,447,167,332262,4.1,0.07
2018-04-07 07:10:41,40.4005,-44.2255,84.0,19.031,36.626,0.663837,17.577,586,413,165,332263,4.1,0.13
2018-04-07 07:10:41,40.4005,-44.2255,86.0,19.021,36.624,0.664094,17.57975,559,449,164,332262,4.1,0.2
2018-04-07 07:10:41,40.4005,-44.2255,88.0,19.044,36.624,0.6638679999999999,17.58275,576,448,164,332261,3.9,0.23
2018-04-07 07:10:41,40.4005,-44.2255,90.0,18.903,36.607,0.666687,17.599,537,367,166,332261,4.0,0.13
2018-04-07 07:10:41,40.4005,-44.2255,92.0,18.825,36.589,0.668132,17.612,620,314,166,332260,4.0,0.15
2018-04-07 07:10:41,40.4005,-44.2255,94.0,18.756,36.578,0.6695279999999999,17.63775,534,279,166,332260,3.9,0.14
2018-04-07 07:10:41,40.4005,-44.2255,96.0,18.693,36.569,0.671028,17.68025,739,196,168,332261,3.8,0.14
2018-04-07 07:10:41,40.4005,-44.2255,98.0,18.558,36.557,0.673694,17.726,570,136,166,332261,4.0,0.1
2018-04-07 07:10:41,40.4005,-44.2255,100.0,18.527,36.564,0.674186,17.74375,540,122,165,332262,4.0,0.15
2018-04-07 07:10:41,40.4005,-44.2255,102.0,18.532,36.57,0.6741189999999999,17.74167,642,125,166,332262,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,104.0,18.535,36.572,0.6741090000000001,17.7235,715,124,166,332262,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,106.0,18.522,36.57,0.674418,17.68725,455,113,164,332263,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,108.0,18.503,36.566,0.6748510000000001,17.64933,475,111,165,332262,4.0,0.08
2018-04-07 07:10:41,40.4005,-44.2255,110.0,18.476,36.559,0.6754180000000001,17.60025,461,113,162,332262,4.0,0.11
2018-04-07 07:10:41,40.4005,-44.2255,112.0,18.381,36.54,0.677432,17.566,463,122,167,332259,4.0,0.09
2018-04-07 07:10:41,40.4005,-44.2255,114.0,18.342,36.53,0.678102,17.557,448,106,164,332260,4.0,0.15
2018-04-07 07:10:41,40.4005,-44.2255,116.0,18.33,36.527,0.6783699999999999,17.5535,461,104,166,332260,4.0,0.15
2018-04-07 07:10:41,40.4005,-44.2255,118.0,18.32,36.526,0.6785859999999999,17.55175,472,120,165,332260,4.0,0.1
2018-04-07 07:10:41,40.4005,-44.2255,120.0,18.314,36.524,0.678725,17.54867,451,107,167,332261,4.0,0.09
2018-04-07 07:10:41,40.4005,-44.2255,122.0,18.301,36.521,0.6790039999999999,17.5445,472,123,163,332261,4.0,0.1
2018-04-07 07:10:41,40.4005,-44.2255,124.0,18.283,36.517,0.679413,17.54525,467,101,166,332261,4.0,0.09
2018-04-07 07:10:41,40.4005,-44.2255,126.0,18.249,36.513,0.680153,17.5535,462,103,166,332262,4.0,0.15
2018-04-07 07:10:41,40.4005,-44.2255,128.0,18.226,36.509,0.680596,17.56,466,101,167,332261,4.0,0.09
2018-04-07 07:10:41,40.4005,-44.2255,130.0,18.217,36.507,0.6808000000000001,17.56167,463,100,165,332262,4.0,0.08
2018-04-07 07:10:41,40.4005,-44.2255,132.0,18.206,36.505,0.6810179999999999,17.56725,448,101,164,332261,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,134.0,18.201,36.504,0.6811480000000001,17.5705,462,98,166,332261,4.1,0.11
2018-04-07 07:10:41,40.4005,-44.2255,136.0,18.185,36.501,0.681494,17.58225,442,100,168,332262,4.0,0.08
2018-04-07 07:10:41,40.4005,-44.2255,138.0,18.173,36.498,0.681772,17.60325,457,102,166,332262,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,140.0,18.134,36.493,0.6825349999999999,17.6244,457,101,167,332261,4.1,0.05
2018-04-07 07:10:41,40.4005,-44.2255,142.0,18.106,36.49,0.6832180000000001,17.64483,482,99,167,332262,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,144.0,18.065,36.486,0.6840489999999999,17.6646,457,94,165,332260,4.0,0.05
2018-04-07 07:10:41,40.4005,-44.2255,146.0,18.051,36.484,0.68432,17.684,443,95,165,332261,3.9,0.07
2018-04-07 07:10:41,40.4005,-44.2255,148.0,18.027,36.483,0.68486,17.70633,442,92,164,332262,3.9,0.05
2018-04-07 07:10:41,40.4005,-44.2255,150.0,18.014,36.482,0.685147,17.725,482,96,166,332262,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,152.0,18.001,36.482,0.6854290000000001,17.75,440,95,166,332262,3.9,0.05
2018-04-07 07:10:41,40.4005,-44.2255,154.0,17.981,36.481,0.6858470000000001,17.7758,474,98,164,332261,3.9,0.06
2018-04-07 07:10:41,40.4005,-44.2255,156.0,17.967,36.48,0.686142,17.8054,464,95,166,332261,3.9,0.07
2018-04-07 07:10:41,40.4005,-44.2255,158.0,17.931,36.478,0.686896,17.8408,447,93,165,332260,4.0,0.09
2018-04-07 07:10:41,40.4005,-44.2255,160.1,17.885,36.476,0.687824,17.867,452,88,165,332260,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,162.0,17.866,36.474,0.6882710000000001,17.8826,486,85,166,332260,4.0,0.04
2018-04-07 07:10:41,40.4005,-44.2255,164.0,17.853,36.473,0.6885479999999999,17.8964,439,80,165,332260,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,166.0,17.842,36.471,0.68879,17.902,423,80,164,332259,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,168.0,17.833,36.47,0.689044,17.913,427,78,165,332259,3.9,0.07
2018-04-07 07:10:41,40.4005,-44.2255,170.0,17.805,36.464,0.689597,17.92075,440,75,167,332260,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,172.0,17.792,36.462,0.6898340000000001,17.9226,423,74,167,332261,4.0,0.08
2018-04-07 07:10:41,40.4005,-44.2255,174.0,17.781,36.459,0.690094,17.9206,431,78,167,332260,4.0,0.1
2018-04-07 07:10:41,40.4005,-44.2255,176.0,17.765,36.456,0.690436,17.91775,434,80,166,332261,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,178.0,17.755,36.454,0.690637,17.9236,558,76,167,332261,4.0,0.04
2018-04-07 07:10:41,40.4005,-44.2255,180.0,17.742,36.452,0.6908989999999999,17.92675,429,76,166,332261,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,182.0,17.736,36.451,0.6910069999999999,17.935,479,73,165,332261,4.0,0.08
2018-04-07 07:10:41,40.4005,-44.2255,184.0,17.732,36.451,0.691101,17.9434,411,71,168,332260,4.0,0.08
2018-04-07 07:10:41,40.4005,-44.2255,186.0,17.729,36.452,0.691173,17.9455,397,71,167,332260,4.0,0.08
2018-04-07 07:10:41,40.4005,-44.2255,188.0,17.721,36.451,0.691324,17.9495,409,69,166,332262,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,190.0,17.72,36.45,0.691357,17.94925,400,67,168,332259,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,192.0,17.717,36.449,0.691422,17.94825,404,71,166,332260,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,194.0,17.714,36.449,0.6914610000000001,17.949,403,68,167,332259,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,196.0,17.717,36.45,0.6914290000000001,17.9534,413,69,167,332259,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,198.0,17.723,36.452,0.6913020000000001,17.95375,484,70,166,332260,4.0,0.05
2018-04-07 07:10:41,40.4005,-44.2255,200.0,17.724,36.453,0.6912879999999999,17.95775,399,64,166,332260,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,202.0,17.719,36.452,0.691411,17.956,394,67,167,332259,4.0,0.09
2018-04-07 07:10:41,40.4005,-44.2255,204.0,17.714,36.451,0.6914990000000001,17.9545,398,63,166,332260,4.0,0.05
2018-04-07 07:10:41,40.4005,-44.2255,206.0,17.711,36.451,0.691573,17.957,395,66,164,332260,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,208.0,17.71,36.45,0.691589,17.959,391,65,165,332261,4.0,0.08
2018-04-07 07:10:41,40.4005,-44.2255,210.0,17.705,36.45,0.691675,17.95625,384,64,166,332261,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,212.0,17.704,36.449,0.691721,17.959,389,63,168,332261,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,214.0,17.702,36.449,0.691754,17.96175,387,66,165,332261,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,216.0,17.699,36.448,0.6918249999999999,17.961,403,64,168,332261,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,218.0,17.691,36.446,0.691989,17.96225,413,66,165,332261,4.0,0.08
2018-04-07 07:10:41,40.4005,-44.2255,220.0,17.69,36.446,0.6920170000000001,17.963,393,63,169,332263,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,222.0,17.689,36.446,0.6920299999999999,17.9645,395,64,166,332262,4.0,0.08
2018-04-07 07:10:41,40.4005,-44.2255,224.0,17.689,36.446,0.692029,17.9665,393,65,167,332262,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,226.0,17.689,36.446,0.6920329999999999,17.96667,384,62,169,332259,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,228.0,17.69,36.446,0.692027,17.9695,420,65,169,332259,4.0,0.1
2018-04-07 07:10:41,40.4005,-44.2255,230.0,17.687,36.446,0.6921109999999999,17.969,392,64,165,332261,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,232.0,17.68,36.445,0.6922349999999999,17.96933,404,61,167,332260,4.0,0.05
2018-04-07 07:10:41,40.4005,-44.2255,234.0,17.678,36.444,0.692277,17.97225,404,64,167,332261,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,236.0,17.677,36.444,0.692302,17.9715,389,64,165,332262,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,237.9,17.676,36.444,0.692326,17.97167,410,69,165,332263,4.0,0.07
2018-04-07 07:10:41,40.4005,-44.2255,240.0,17.675,36.444,0.692345,17.973,407,63,168,332263,4.0,0.06
2018-04-07 07:10:41,40.4005,-44.2255,242.0,17.675,36.443,0.692345,17.97425,384,63,167,332262,4.0,0.05
2018-04-07 07:10:41,40.4005,-44.2255,244.0,17.675,36.443,0.6923509999999999,17.97433,395,62,167,332262,3.9,0.0
2018-04-07 07:10:41,40.4005,-44.2255,246.0,17.675,36.443,0.6923539999999999,17.9785,396,63,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,248.0,17.675,36.443,0.692369,17.97975,393,62,165,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,250.0,17.675,36.443,0.6923790000000001,17.97733,399,63,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,252.0,17.674,36.443,0.6924049999999999,17.9825,436,64,166,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,254.0,17.674,36.442,0.6924110000000001,17.98625,396,62,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,256.0,17.665,36.441,0.69262,17.98967,539,59,169,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,257.9,17.66,36.44,0.6927049999999999,17.997,387,64,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,260.0,17.656,36.439,0.6927989999999999,17.99975,416,62,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,262.0,17.655,36.438,0.6928240000000001,18.00025,384,64,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,264.0,17.654,36.438,0.692836,18.00175,406,62,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,266.0,17.656,36.438,0.6928110000000001,18.00433,386,63,166,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,268.0,17.654,36.438,0.6928589999999999,18.0055,482,62,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,270.0,17.649,36.436,0.6929810000000001,18.012,451,62,169,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,272.0,17.645,36.435,0.693074,18.01433,383,62,167,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,274.0,17.641,36.435,0.6931320000000001,18.02,381,61,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,276.0,17.635,36.434,0.693295,18.0225,389,61,169,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,278.0,17.628,36.432,0.693433,18.02525,404,62,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,280.0,17.626,36.432,0.6934640000000001,18.0255,392,63,169,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,282.0,17.623,36.431,0.693541,18.02933,384,62,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,284.0,17.623,36.431,0.6935640000000001,18.02975,394,62,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,286.0,17.619,36.43,0.6936439999999999,18.03275,384,63,166,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,288.0,17.613,36.429,0.693776,18.038,385,61,167,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,290.0,17.613,36.429,0.6937979999999999,18.04025,382,61,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,292.0,17.609,36.428,0.6939010000000001,18.046,380,62,169,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,294.0,17.605,36.427,0.694,18.052,822,64,166,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,296.0,17.594,36.425,0.694221,18.05975,388,59,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,298.0,17.576,36.42,0.694601,18.069,396,62,169,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,300.0,17.575,36.42,0.694631,18.0765,391,62,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,302.0,17.57,36.418,0.6947829999999999,18.0835,386,64,171,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,304.0,17.559,36.416,0.69503,18.092,385,65,171,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,306.0,17.547,36.412,0.695271,18.106,426,61,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,308.0,17.528,36.407,0.6957180000000001,18.1245,395,61,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,310.0,17.465,36.395,0.6970620000000001,18.14225,394,64,173,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,312.0,17.44,36.389,0.6974800000000001,18.1455,381,66,171,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,314.0,17.442,36.39,0.697436,18.14267,414,67,172,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,316.0,17.446,36.392,0.697357,18.1365,396,64,171,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,318.0,17.452,36.395,0.6972240000000001,18.13425,386,66,172,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,320.0,17.458,36.398,0.6970989999999999,18.12367,390,67,171,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,322.0,17.471,36.404,0.696849,18.11325,389,67,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,324.0,17.487,36.412,0.696493,18.09975,406,70,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,326.0,17.502,36.417,0.696153,18.08525,385,70,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,328.0,17.533,36.432,0.695546,18.07033,394,72,167,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,330.0,17.541,36.438,0.695452,18.069,391,75,167,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,332.0,17.538,36.439,0.695516,18.06925,396,72,167,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,334.0,17.537,36.439,0.695578,18.07675,400,72,167,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,336.0,17.532,36.438,0.6957040000000001,18.08033,402,73,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,338.0,17.517,36.434,0.696032,18.0865,395,71,164,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,340.0,17.496,36.429,0.696502,18.0945,393,70,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,342.0,17.494,36.428,0.696534,18.098,399,70,166,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,344.0,17.493,36.428,0.6965730000000001,18.1015,389,75,169,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,346.0,17.491,36.427,0.696653,18.1065,395,71,167,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,348.0,17.488,36.425,0.696793,18.1145,406,71,169,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,350.0,17.48,36.423,0.6969620000000001,18.132,517,68,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,352.0,17.449,36.415,0.6977070000000001,18.1465,413,69,167,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,354.0,17.397,36.402,0.698782,18.165,393,68,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,356.0,17.388,36.399,0.698925,18.175,399,69,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,358.0,17.377,36.396,0.699173,18.188,395,66,168,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,360.0,17.356,36.389,0.6996899999999999,18.21275,438,67,172,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,362.0,17.315,36.378,0.700531,18.243,379,68,172,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,364.0,17.247,36.359,0.7019839999999999,18.27,387,66,172,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,366.0,17.229,36.353,0.7023980000000001,18.2806,378,67,172,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,368.0,17.238,36.356,0.702272,18.30467,383,68,173,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,370.0,17.19,36.345,0.7035070000000001,18.356,387,66,174,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,372.0,17.084,36.317,0.7055229999999999,18.385,375,64,174,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,374.0,17.061,36.311,0.705994,18.379,1576,420,176,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,376.0,17.073,36.316,0.7057420000000001,18.34717,383,64,176,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,378.0,17.115,36.331,0.7046889999999999,18.2876,380,65,174,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,380.0,17.222,36.366,0.702674,18.2568,380,64,171,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,382.0,17.227,36.371,0.702804,18.2674,389,63,171,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,384.0,17.21,36.366,0.703206,18.2906,384,66,170,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,386.0,17.194,36.362,0.703621,18.329,384,66,171,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,388.0,17.169,36.355,0.70421,18.38725,390,64,172,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,390.0,17.108,36.339,0.705522,18.4858,391,67,173,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,392.0,16.963,36.306,0.7087289999999999,18.603,380,66,176,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,394.0,16.888,36.286,0.710523,18.711,380,63,179,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,396.0,16.749,36.255,0.713366,18.82575,374,61,182,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,398.0,16.694,36.242,0.7144950000000001,18.9192,369,60,185,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,400.0,16.672,36.238,0.7149920000000001,18.9715,370,62,184,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,402.0,16.661,36.236,0.715298,19.0136,381,63,185,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,404.0,16.628,36.232,0.7160820000000001,19.0775,372,62,187,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,406.0,16.571,36.226,0.7173179999999999,19.1352,377,62,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,408.0,16.545,36.222,0.717965,19.182,389,63,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,410.0,16.508,36.218,0.7187950000000001,19.23975,373,61,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,412.0,16.461,36.214,0.7198150000000001,19.28075,381,63,190,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,414.0,16.42,36.208,0.720763,19.2862,374,62,193,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,416.0,16.399,36.204,0.7212529999999999,19.278,395,65,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,418.0,16.396,36.203,0.7213959999999999,19.25525,375,61,190,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,420.0,16.332,36.191,0.7229159999999999,19.2255,391,60,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,422.0,16.227,36.17,0.7251259999999999,19.196,369,62,191,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,424.0,16.198,36.163,0.7257279999999999,19.15825,384,61,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,426.0,16.106,36.144,0.72776,19.13225,382,61,190,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,428.0,16.053,36.133,0.728963,19.122,366,64,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,430.0,16.024,36.128,0.729587,19.1115,377,61,190,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,432.0,16.007,36.123,0.730029,19.096,378,62,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,434.0,15.985,36.117,0.7305630000000001,19.077,383,68,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,436.0,15.957,36.109,0.7313689999999999,19.0635,367,61,189,nan,nan,nan
