datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-23 07:31:27,41.7643,-38.5837,0.6,20.452,36.032,0.634889,17.309,492,286,170,332254,8.5,nan
2018-10-23 07:31:27,41.7643,-38.5837,2.0,20.464,36.027,0.6345019999999999,17.30559,504,299,169,332254,7.3,nan
2018-10-23 07:31:27,41.7643,-38.5837,3.9,20.476,36.028,0.6339889999999999,17.3065,500,298,169,332254,5.8,nan
2018-10-23 07:31:27,41.7643,-38.5837,6.0,20.473,36.027,0.634171,17.31075,507,291,169,332254,4.4,2.44
2018-10-23 07:31:27,41.7643,-38.5837,8.1,20.443,36.019,0.6347929999999999,17.3165,493,314,168,332254,4.2,2.24
2018-10-23 07:31:27,41.7643,-38.5837,10.0,20.449,36.02,0.6347769999999999,17.325,496,297,169,332255,3.5,2.04
2018-10-23 07:31:27,41.7643,-38.5837,12.0,20.441,36.017,0.6351230000000001,17.33358,520,308,169,332255,3.4,1.76
2018-10-23 07:31:27,41.7643,-38.5837,14.1,20.323,35.989,0.637783,17.35775,494,341,169,332255,3.2,1.58
2018-10-23 07:31:27,41.7643,-38.5837,15.9,20.091,35.941,0.6428910000000001,17.3946,566,350,171,332255,3.0,1.47
2018-10-23 07:31:27,41.7643,-38.5837,18.0,19.621,35.85,0.6519820000000001,17.44415,499,409,173,332255,2.7,1.29
2018-10-23 07:31:27,41.7643,-38.5837,20.0,19.416,35.819,0.6560779999999999,17.47109,483,389,174,332256,2.4,1.26
2018-10-23 07:31:27,41.7643,-38.5837,22.0,19.326,35.81,0.657894,17.4828,490,432,172,332256,2.3,0.54
2018-10-23 07:31:27,41.7643,-38.5837,24.0,19.261,35.803,0.6593819999999999,17.4974,497,411,174,332256,2.3,0.65
2018-10-23 07:31:27,41.7643,-38.5837,26.0,19.17,35.795,0.6613089999999999,17.5162,487,418,174,332256,2.2,0.61
2018-10-23 07:31:27,41.7643,-38.5837,28.0,19.097,35.79,0.662868,17.54,490,410,175,332256,2.2,0.67
2018-10-23 07:31:27,41.7643,-38.5837,30.0,19.015,35.786,0.6645570000000001,17.57822,478,385,175,332256,2.3,0.32
2018-10-23 07:31:27,41.7643,-38.5837,32.0,18.754,35.77,0.6699919999999999,17.64688,478,323,176,332258,2.1,0.64
2018-10-23 07:31:27,41.7643,-38.5837,34.0,18.558,35.763,0.674151,17.70886,469,321,176,332257,2.2,0.23
2018-10-23 07:31:27,41.7643,-38.5837,36.0,18.308,35.779,0.679079,17.82283,475,268,177,332256,2.1,0.33
2018-10-23 07:31:27,41.7643,-38.5837,38.0,18.368,35.839,0.677905,17.88617,441,238,181,332257,2.2,0.2
2018-10-23 07:31:27,41.7643,-38.5837,40.0,18.419,35.889,0.677406,17.83084,441,238,180,332257,2.1,0.26
2018-10-23 07:31:27,41.7643,-38.5837,42.0,18.065,35.817,0.6846810000000001,17.78,447,232,179,332256,2.1,0.13
2018-10-23 07:31:27,41.7643,-38.5837,44.0,17.97,35.792,0.6860999999999999,17.7764,459,233,177,332257,2.1,0.23
2018-10-23 07:31:27,41.7643,-38.5837,46.0,17.952,35.788,0.6864490000000001,17.7616,445,229,176,332258,2.1,0.3
2018-10-23 07:31:27,41.7643,-38.5837,48.0,17.936,35.798,0.68683,17.755,457,234,176,332258,2.1,0.12
2018-10-23 07:31:27,41.7643,-38.5837,50.0,17.903,35.801,0.6875340000000001,17.75633,441,232,175,332258,2.1,0.11
2018-10-23 07:31:27,41.7643,-38.5837,52.0,17.87,35.796,0.688248,17.7608,435,221,177,332258,2.1,0.07
2018-10-23 07:31:27,41.7643,-38.5837,54.0,17.843,35.792,0.688814,17.765,443,226,177,332258,2.1,0.12
2018-10-23 07:31:27,41.7643,-38.5837,56.0,17.825,35.791,0.6891290000000001,17.7702,439,213,177,332258,2.1,0.14
2018-10-23 07:31:27,41.7643,-38.5837,58.0,17.827,35.795,0.6890430000000001,17.7682,440,208,175,332258,2.1,0.1
2018-10-23 07:31:27,41.7643,-38.5837,60.0,17.83,35.796,0.6890019999999999,17.7714,476,213,177,332258,2.1,0.06
2018-10-23 07:31:27,41.7643,-38.5837,62.0,17.833,35.797,0.6889590000000001,17.7718,445,209,177,332258,2.1,0.07
2018-10-23 07:31:27,41.7643,-38.5837,64.1,17.836,35.798,0.688896,17.7755,445,211,177,332258,2.1,0.07
2018-10-23 07:31:27,41.7643,-38.5837,66.0,17.843,35.804,0.6887650000000001,17.7875,436,206,177,332258,2.1,0.06
2018-10-23 07:31:27,41.7643,-38.5837,68.0,17.855,35.817,0.688528,17.7998,442,213,176,332260,2.1,0.06
2018-10-23 07:31:27,41.7643,-38.5837,70.0,17.904,35.845,0.6876720000000001,17.8076,427,199,177,332259,2.1,0.06
2018-10-23 07:31:27,41.7643,-38.5837,72.0,17.905,35.862,0.6875370000000001,17.815,434,183,178,332259,2.1,0.05
2018-10-23 07:31:27,41.7643,-38.5837,74.0,17.907,35.872,0.6876340000000001,17.82117,428,177,177,332259,2.1,0.05
2018-10-23 07:31:27,41.7643,-38.5837,76.0,17.906,35.876,0.6875739999999999,17.8275,435,177,179,332259,2.1,0.06
2018-10-23 07:31:27,41.7643,-38.5837,78.0,18.014,35.917,0.6854439999999999,17.81917,440,179,177,332259,2.1,0.06
2018-10-23 07:31:27,41.7643,-38.5837,80.0,18.092,35.95,0.684013,17.83317,438,181,177,332259,2.1,0.07
2018-10-23 07:31:27,41.7643,-38.5837,82.0,18.098,35.961,0.6840820000000001,17.8554,438,173,176,332261,2.1,0.05
2018-10-23 07:31:27,41.7643,-38.5837,84.0,18.065,35.956,0.6848669999999999,17.88917,440,182,177,332261,2.0,0.06
2018-10-23 07:31:27,41.7643,-38.5837,86.0,18.058,35.964,0.6851179999999999,17.928,469,169,179,332261,2.0,0.05
2018-10-23 07:31:27,41.7643,-38.5837,88.0,17.996,35.953,0.686531,17.9674,430,172,179,332263,2.0,0.04
2018-10-23 07:31:27,41.7643,-38.5837,90.0,17.97,35.951,0.6872180000000001,18.041,488,168,181,332262,2.0,0.08
2018-10-23 07:31:27,41.7643,-38.5837,92.0,17.91,35.943,0.6888909999999999,18.187,436,172,181,332261,2.0,0.06
2018-10-23 07:31:27,41.7643,-38.5837,94.0,17.713,35.942,0.6930019999999999,18.4124,433,172,183,332261,2.2,0.07
2018-10-23 07:31:27,41.7643,-38.5837,96.0,17.527,35.997,0.69686,18.6076,531,170,186,332261,2.1,0.08
2018-10-23 07:31:27,41.7643,-38.5837,98.0,17.473,36.064,0.698177,18.779,435,187,188,332262,2.0,0.08
2018-10-23 07:31:27,41.7643,-38.5837,100.0,17.353,36.151,0.70093,18.8765,443,192,189,332261,2.0,0.12
2018-10-23 07:31:27,41.7643,-38.5837,102.0,17.142,36.156,0.7054530000000001,18.92867,455,174,193,332262,2.0,0.1
2018-10-23 07:31:27,41.7643,-38.5837,104.0,16.898,36.126,0.710342,18.98575,482,178,191,332261,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,106.0,16.806,36.111,0.7121759999999999,19.03167,470,171,195,332262,2.0,0.1
2018-10-23 07:31:27,41.7643,-38.5837,108.0,16.78,36.102,0.7128110000000001,19.0765,461,171,196,332263,1.9,0.08
2018-10-23 07:31:27,41.7643,-38.5837,110.0,16.712,36.092,0.714531,19.12833,446,167,197,332262,1.9,0.16
2018-10-23 07:31:27,41.7643,-38.5837,112.0,16.572,36.07,0.7171460000000001,19.13867,455,160,195,332261,2.0,0.12
2018-10-23 07:31:27,41.7643,-38.5837,114.0,16.563,36.072,0.717366,19.1235,474,166,198,332260,2.0,0.09
2018-10-23 07:31:27,41.7643,-38.5837,116.0,16.573,36.086,0.717212,19.124,443,156,194,332262,2.0,0.08
2018-10-23 07:31:27,41.7643,-38.5837,117.9,16.525,36.105,0.7182839999999999,19.15475,453,147,194,332261,2.0,0.05
2018-10-23 07:31:27,41.7643,-38.5837,120.0,16.509,36.11,0.718658,19.189,437,149,193,332261,2.0,0.07
2018-10-23 07:31:27,41.7643,-38.5837,122.0,16.501,36.119,0.7189080000000001,19.2055,433,138,195,332262,2.0,0.1
2018-10-23 07:31:27,41.7643,-38.5837,124.0,16.484,36.125,0.7193130000000001,19.20575,439,126,195,332262,2.0,0.05
2018-10-23 07:31:27,41.7643,-38.5837,126.0,16.48,36.128,0.719449,19.19625,432,123,192,332261,2.0,0.05
2018-10-23 07:31:27,41.7643,-38.5837,128.0,16.445,36.128,0.7204980000000001,19.193,421,121,190,332263,2.0,0.06
2018-10-23 07:31:27,41.7643,-38.5837,130.0,16.372,36.116,0.721943,19.1725,419,119,192,332261,2.0,0.07
2018-10-23 07:31:27,41.7643,-38.5837,132.0,16.361,36.123,0.7220709999999999,19.14875,433,117,188,332261,1.9,0.1
2018-10-23 07:31:27,41.7643,-38.5837,134.0,16.317,36.12,0.7231270000000001,19.1488,427,111,191,332261,2.0,0.08
2018-10-23 07:31:27,41.7643,-38.5837,136.0,16.24,36.113,0.724853,19.1732,425,100,190,332260,1.9,0.05
2018-10-23 07:31:27,41.7643,-38.5837,138.0,16.125,36.091,0.727287,19.17133,425,103,193,332262,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,140.0,16.006,36.07,0.7298640000000001,19.14883,402,91,192,332261,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,142.0,16.027,36.085,0.72946,19.13517,428,84,191,332260,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,144.0,16.05,36.097,0.729041,19.12167,399,76,191,332262,2.0,0.05
2018-10-23 07:31:27,41.7643,-38.5837,146.0,16.015,36.092,0.7298770000000001,19.11967,405,75,191,332260,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,148.0,15.989,36.086,0.730521,19.127,390,76,189,332261,1.9,0.04
2018-10-23 07:31:27,41.7643,-38.5837,150.0,15.916,36.075,0.7322120000000001,19.151,396,74,191,332262,1.9,0.05
2018-10-23 07:31:27,41.7643,-38.5837,152.0,15.862,36.065,0.733365,19.169,386,69,191,332261,1.9,0.05
2018-10-23 07:31:27,41.7643,-38.5837,154.0,15.838,36.06,0.7339739999999999,19.1748,387,70,191,332262,1.9,0.05
2018-10-23 07:31:27,41.7643,-38.5837,156.0,15.783,36.05,0.7352890000000001,19.18533,392,70,192,332264,1.9,0.05
2018-10-23 07:31:27,41.7643,-38.5837,158.0,15.702,36.037,0.7371190000000001,19.1942,386,67,192,332262,1.9,0.05
2018-10-23 07:31:27,41.7643,-38.5837,160.0,15.669,36.031,0.737697,19.1946,422,67,194,332263,1.9,0.04
2018-10-23 07:31:27,41.7643,-38.5837,162.0,15.659,36.029,0.7379849999999999,19.1972,381,68,193,332262,1.9,0.05
2018-10-23 07:31:27,41.7643,-38.5837,164.0,15.643,36.026,0.7383580000000001,19.1984,373,68,192,332264,1.8,0.03
2018-10-23 07:31:27,41.7643,-38.5837,166.0,15.61,36.02,0.7391019999999999,19.2008,378,67,194,332261,1.9,0.05
2018-10-23 07:31:27,41.7643,-38.5837,168.0,15.587,36.015,0.7396419999999999,19.2096,382,68,191,332262,1.9,0.05
2018-10-23 07:31:27,41.7643,-38.5837,170.0,15.575,36.013,0.7400059999999999,19.21583,391,66,194,332262,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,172.0,15.56,36.01,0.7403919999999999,19.219,377,66,194,332261,1.9,0.04
2018-10-23 07:31:27,41.7643,-38.5837,174.0,15.555,36.008,0.7405360000000001,19.2224,398,67,193,332263,1.9,0.05
2018-10-23 07:31:27,41.7643,-38.5837,176.0,15.551,36.006,0.7407239999999999,19.231,378,66,194,332262,1.9,0.07
2018-10-23 07:31:27,41.7643,-38.5837,178.0,15.497,35.994,0.7420640000000001,19.2562,410,66,194,332262,1.9,0.05
2018-10-23 07:31:27,41.7643,-38.5837,180.0,15.399,35.974,0.7443120000000001,19.3004,377,70,195,332263,1.9,0.04
2018-10-23 07:31:27,41.7643,-38.5837,182.0,15.289,35.951,0.7467060000000001,19.3354,381,73,195,332263,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,184.0,15.228,35.94,0.7480469999999999,19.342,382,73,196,332263,1.9,0.07
2018-10-23 07:31:27,41.7643,-38.5837,186.0,15.195,35.934,0.7487630000000001,19.3396,405,70,197,332262,1.9,0.04
2018-10-23 07:31:27,41.7643,-38.5837,188.0,15.176,35.931,0.749231,19.3218,377,73,199,332262,1.8,0.05
2018-10-23 07:31:27,41.7643,-38.5837,190.0,15.177,35.934,0.749334,19.3384,388,70,196,332262,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,192.0,15.13,35.927,0.7504299999999999,19.4005,377,71,197,332263,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,194.0,15.101,35.92,0.751017,19.4474,380,77,199,332262,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,196.0,15.08,35.915,0.7515959999999999,19.488,392,70,197,332262,1.8,0.04
2018-10-23 07:31:27,41.7643,-38.5837,198.0,15.04,35.907,0.752559,19.52425,372,69,199,332264,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,200.0,14.97,35.894,0.754132,19.5596,423,71,200,332264,1.8,0.07
2018-10-23 07:31:27,41.7643,-38.5837,202.0,14.899,35.88,0.755684,19.59675,374,68,200,332263,1.9,0.06
2018-10-23 07:31:27,41.7643,-38.5837,204.0,14.79,35.859,0.7581340000000001,19.6502,373,69,202,332264,1.8,0.08
2018-10-23 07:31:27,41.7643,-38.5837,206.0,14.817,35.871,0.7575240000000001,19.70175,371,68,202,332264,1.8,0.05
2018-10-23 07:31:27,41.7643,-38.5837,208.0,14.829,35.88,0.7574810000000001,19.713,363,64,200,332265,1.8,0.04
2018-10-23 07:31:27,41.7643,-38.5837,210.0,14.769,35.869,0.7588490000000001,19.684,364,66,199,332264,1.8,0.06
2018-10-23 07:31:27,41.7643,-38.5837,211.9,14.721,35.86,0.759833,19.655,363,66,203,332263,1.8,0.05
2018-10-23 07:31:27,41.7643,-38.5837,214.0,14.689,35.855,0.760569,19.6106,363,66,201,332263,1.8,0.07
2018-10-23 07:31:27,41.7643,-38.5837,216.0,14.675,35.854,0.7608950000000001,19.598,359,69,201,332263,1.8,0.04
2018-10-23 07:31:27,41.7643,-38.5837,218.0,14.665,35.853,0.761161,19.61425,359,67,200,332263,1.8,0.07
2018-10-23 07:31:27,41.7643,-38.5837,220.0,14.64,35.849,0.7617769999999999,19.6542,369,68,200,332265,1.8,0.05
2018-10-23 07:31:27,41.7643,-38.5837,222.0,14.618,35.845,0.7623070000000001,19.69725,373,67,200,332263,1.8,0.06
2018-10-23 07:31:27,41.7643,-38.5837,224.0,14.576,35.837,0.763247,19.723,361,65,200,332263,1.8,0.05
2018-10-23 07:31:27,41.7643,-38.5837,226.0,14.56,35.834,0.763652,19.7286,366,65,201,332263,1.8,0.04
2018-10-23 07:31:27,41.7643,-38.5837,228.0,14.524,35.83,0.764413,19.7095,356,65,200,332263,1.8,0.04
2018-10-23 07:31:27,41.7643,-38.5837,230.0,14.549,35.84,0.763855,19.6756,394,63,201,332263,1.8,0.06
2018-10-23 07:31:27,41.7643,-38.5837,232.0,14.567,35.848,0.763523,19.64825,383,65,200,332262,1.8,0.05
2018-10-23 07:31:27,41.7643,-38.5837,234.0,14.543,35.847,0.7641039999999999,19.613,364,65,201,332262,1.8,0.06
2018-10-23 07:31:27,41.7643,-38.5837,236.0,14.512,35.843,0.7648539999999999,19.577,359,63,200,332262,1.8,0.07
2018-10-23 07:31:27,41.7643,-38.5837,238.0,14.482,35.841,0.7655339999999999,19.541,369,64,200,332261,1.8,0.05
2018-10-23 07:31:27,41.7643,-38.5837,240.0,14.483,35.845,0.7654989999999999,19.5295,362,63,198,332262,1.8,0.04
2018-10-23 07:31:27,41.7643,-38.5837,242.0,14.476,35.85,0.7656970000000001,19.5284,359,62,200,332260,1.7,0.07
2018-10-23 07:31:27,41.7643,-38.5837,244.0,14.47,35.853,0.765916,19.52925,364,64,198,332262,1.8,0.09
2018-10-23 07:31:27,41.7643,-38.5837,246.0,14.46,35.852,0.766157,19.52975,361,62,198,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,248.0,14.438,35.85,0.7666999999999999,19.5292,381,64,199,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,250.0,14.431,35.853,0.76685,19.51775,358,64,198,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,252.0,14.43,35.856,0.766958,19.512,358,63,197,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,254.0,14.422,35.855,0.767177,19.50425,354,65,196,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,256.0,14.392,35.853,0.7678720000000001,19.50275,360,62,198,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,258.0,14.35,35.848,0.768851,19.513,352,63,197,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,260.0,14.337,35.846,0.7692319999999999,19.5118,359,63,197,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,262.0,14.327,35.845,0.769544,19.51875,354,63,197,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,264.0,14.317,35.843,0.7698100000000001,19.51825,361,61,196,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,266.0,14.307,35.841,0.770106,19.518,353,63,198,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,268.0,14.303,35.84,0.770273,19.512,399,63,198,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,270.0,14.261,35.834,0.7713049999999999,19.51375,355,64,198,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,272.0,14.22,35.827,0.7722800000000001,19.51375,361,64,196,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,274.0,14.184,35.821,0.7731539999999999,19.52175,351,63,198,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,276.0,14.178,35.822,0.77339,19.53525,366,63,197,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,278.0,14.158,35.819,0.7738769999999999,19.562,367,64,197,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,280.0,14.122,35.811,0.7750900000000001,19.635,376,63,197,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,282.0,14.022,35.791,0.777568,19.7815,359,61,198,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,284.0,13.926,35.769,0.7797369999999999,19.94575,352,63,200,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,286.0,13.775,35.742,0.7832490000000001,20.08375,353,61,203,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,288.0,13.726,35.729,0.7841469999999999,20.12725,350,62,205,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,290.0,13.7,35.724,0.7848820000000001,20.18025,350,62,205,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,292.0,13.648,35.713,0.7861100000000001,20.2415,368,61,206,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,294.0,13.575,35.703,0.787803,20.2935,350,62,206,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,296.0,13.528,35.697,0.788918,20.30375,361,63,205,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,298.0,13.517,35.695,0.789223,20.311,354,63,208,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,300.0,13.504,35.693,0.7895650000000001,20.30975,351,63,208,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,302.0,13.471,35.687,0.790538,20.2892,352,63,206,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,304.0,13.411,35.674,0.7920780000000001,20.269,348,62,208,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,306.0,13.343,35.661,0.7937320000000001,20.262,350,63,207,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,308.0,13.233,35.64,0.796165,20.2765,351,60,208,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,310.0,13.211,35.635,0.79667,20.2904,353,64,210,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,312.0,13.206,35.635,0.796851,20.30675,361,61,207,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,314.0,13.203,35.635,0.7970109999999999,20.32225,358,62,209,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,316.0,13.194,35.633,0.7974000000000001,20.3336,346,61,208,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,318.0,13.101,35.618,0.7999400000000001,20.3535,366,64,208,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,320.0,13.02,35.602,0.8014969999999999,20.3715,348,62,212,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,322.0,12.983,35.596,0.802384,20.3995,347,64,211,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,324.0,12.923,35.585,0.80393,20.43,349,65,211,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,326.0,12.871,35.577,0.8052680000000001,20.46375,347,65,208,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,328.0,12.795,35.565,0.8069820000000001,20.48925,346,63,213,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,330.0,12.731,35.555,0.808692,20.5156,344,63,212,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,332.0,12.631,35.54,0.8110550000000001,20.539,349,65,213,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,334.0,12.59,35.532,0.8119209999999999,20.5485,351,64,211,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,336.0,12.57,35.528,0.8124990000000001,20.5662,347,63,213,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,338.0,12.526,35.522,0.813725,20.59375,352,63,212,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,340.0,12.46,35.514,0.81514,20.61325,347,63,212,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,342.0,12.449,35.513,0.815374,20.6305,352,63,215,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,344.0,12.44,35.512,0.815574,20.6545,378,63,212,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,346.0,12.433,35.512,0.8157730000000001,20.6955,351,63,213,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,348.0,12.411,35.512,0.816311,20.7566,347,62,213,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,350.0,12.403,35.514,0.816525,20.7985,346,64,213,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,352.0,12.402,35.515,0.8165690000000001,20.83625,354,62,211,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,354.0,12.404,35.516,0.8165150000000001,20.89425,346,64,212,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,356.0,12.413,35.52,0.816306,20.97175,359,64,214,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,358.0,12.431,35.525,0.8158589999999999,21.06925,354,63,214,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,360.0,12.474,35.542,0.8151189999999999,21.10575,363,65,214,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,362.0,12.405,35.528,0.8169310000000001,21.17425,351,62,216,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,364.0,12.383,35.53,0.8170010000000001,21.3365,356,63,214,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,366.0,12.434,35.552,0.816087,21.41775,354,63,215,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,368.0,12.416,35.554,0.81674,21.42625,351,61,214,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,370.0,12.386,35.55,0.81734,21.427,343,64,214,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,372.0,12.353,35.548,0.81813,21.42275,348,63,216,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,374.0,12.334,35.545,0.818695,21.3905,360,64,212,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,376.0,12.303,35.54,0.81959,21.33125,347,64,217,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,378.0,12.243,35.527,0.8211660000000001,21.27475,356,64,214,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,380.0,12.162,35.511,0.823029,21.31875,361,65,212,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,382.0,12.155,35.512,0.8230839999999999,21.404,349,63,215,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,384.0,12.168,35.518,0.822913,21.4705,347,62,213,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,386.0,12.15,35.519,0.8234140000000001,21.51,346,64,215,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,388.0,12.129,35.516,0.824009,21.51825,346,66,213,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,390.0,12.109,35.514,0.8244990000000001,21.53933,343,64,215,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,392.0,12.088,35.51,0.8250679999999999,21.5685,362,64,214,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,394.0,12.047,35.506,0.826209,21.55775,350,62,217,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,396.0,11.974,35.495,0.828214,21.4995,347,62,213,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,398.0,11.887,35.48,0.8301890000000001,21.48125,344,63,214,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,400.0,11.862,35.475,0.830829,21.50133,354,65,216,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,402.0,11.819,35.466,0.831866,21.53025,374,64,215,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,403.9,11.815,35.464,0.832128,21.5705,353,60,217,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,406.0,11.716,35.449,0.8346929999999999,21.56425,350,63,219,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,408.0,11.676,35.442,0.8355680000000001,21.44475,358,64,216,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,410.0,11.632,35.437,0.83677,21.334,353,65,215,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,412.0,11.539,35.419,0.8388500000000001,21.3315,362,63,215,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,414.0,11.523,35.416,0.8393550000000001,21.355,345,65,216,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,416.0,11.486,35.411,0.840328,21.3885,360,63,217,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,418.0,11.451,35.403,0.8411949999999999,21.451,352,64,217,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,420.0,11.436,35.4,0.841655,21.53575,462,63,215,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,422.0,11.383,35.389,0.8430820000000001,21.6445,349,63,217,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,424.0,11.33,35.382,0.8444320000000001,21.72275,352,65,220,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,426.0,11.323,35.385,0.844492,21.71125,349,63,220,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,428.0,11.301,35.382,0.845261,21.70075,350,62,221,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,430.0,11.255,35.374,0.846293,21.67467,356,63,222,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,432.0,11.254,35.373,0.8463769999999999,21.664,356,64,222,nan,nan,nan
