datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-03 07:42:42,44.6151,-41.7508,0.5,18.427,34.437,0.6786369999999999,17.14586,734,204,174,385214,7.4,nan
2018-07-03 07:42:42,44.6151,-41.7508,2.0,18.423,34.439,0.677581,17.14155,738,210,173,374370,5.4,nan
2018-07-03 07:42:42,44.6151,-41.7508,4.0,18.42,34.439,0.6769609999999999,17.14211,739,214,175,363240,4.7,nan
2018-07-03 07:42:42,44.6151,-41.7508,6.2,18.413,34.439,0.677354,17.15086,729,226,175,354384,3.7,1.81
2018-07-03 07:42:42,44.6151,-41.7508,7.9,18.368,34.435,0.678928,17.16253,736,225,175,350125,3.3,1.46
2018-07-03 07:42:42,44.6151,-41.7508,10.0,17.758,34.408,0.692302,17.15933,820,269,177,346283,3.3,1.77
2018-07-03 07:42:42,44.6151,-41.7508,12.0,17.049,34.373,0.706737,17.17643,862,312,178,343215,2.8,1.19
2018-07-03 07:42:42,44.6151,-41.7508,14.0,16.856,34.365,0.710952,17.19948,872,312,180,340781,2.9,1.2
2018-07-03 07:42:42,44.6151,-41.7508,15.9,16.815,34.369,0.712089,17.21688,865,317,181,339084,2.8,1.03
2018-07-03 07:42:42,44.6151,-41.7508,18.0,16.74,34.382,0.7138960000000001,17.23055,885,339,182,337678,2.7,0.81
2018-07-03 07:42:42,44.6151,-41.7508,20.0,16.603,34.38,0.7171339999999999,17.2304,927,403,185,336910,2.7,0.67
2018-07-03 07:42:42,44.6151,-41.7508,21.5,16.127,34.441,0.72821,17.29613,947,503,191,336084,2.6,0.7
2018-07-03 07:42:42,44.6151,-41.7508,24.1,15.021,34.566,0.753025,17.46485,969,563,201,334636,2.5,0.45
2018-07-03 07:42:42,44.6151,-41.7508,26.0,14.952,34.588,0.7542709999999999,17.46967,1020,580,203,334387,2.6,0.22
2018-07-03 07:42:42,44.6151,-41.7508,28.0,14.966,34.599,0.754013,17.46809,945,591,201,334055,2.5,0.27
2018-07-03 07:42:42,44.6151,-41.7508,30.0,14.983,34.62,0.753714,17.46791,950,574,201,333699,2.6,0.28
2018-07-03 07:42:42,44.6151,-41.7508,32.0,14.998,34.633,0.7535369999999999,17.48733,972,560,201,333437,2.6,0.26
2018-07-03 07:42:42,44.6151,-41.7508,34.1,14.808,34.682,0.758365,17.5472,933,582,205,333185,2.5,0.22
2018-07-03 07:42:42,44.6151,-41.7508,35.9,14.535,34.707,0.764106,17.60588,942,643,207,332872,2.5,0.17
2018-07-03 07:42:42,44.6151,-41.7508,37.9,14.211,34.786,0.7712239999999999,17.77575,952,643,212,332610,2.5,0.12
2018-07-03 07:42:42,44.6151,-41.7508,40.0,14.267,34.817,0.769739,17.79167,952,624,212,332525,2.5,0.08
2018-07-03 07:42:42,44.6151,-41.7508,42.0,14.374,34.857,0.767442,17.79817,966,633,210,332468,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,44.0,14.485,34.892,0.764238,17.80743,933,632,207,332430,2.5,0.09
2018-07-03 07:42:42,44.6151,-41.7508,46.0,15.052,35.074,0.7515510000000001,17.81167,939,652,209,332393,2.5,0.09
2018-07-03 07:42:42,44.6151,-41.7508,48.0,14.461,34.983,0.7660720000000001,17.95044,1033,803,213,332363,2.5,0.08
2018-07-03 07:42:42,44.6151,-41.7508,50.0,14.257,34.958,0.7698799999999999,18.0243,1090,996,214,332335,2.6,0.05
2018-07-03 07:42:42,44.6151,-41.7508,52.0,14.416,35.083,0.7664660000000001,18.0858,1081,1277,210,332315,2.5,0.08
2018-07-03 07:42:42,44.6151,-41.7508,54.0,14.008,35.028,0.775361,18.15713,1055,1265,210,332301,2.5,0.09
2018-07-03 07:42:42,44.6151,-41.7508,56.0,14.835,35.291,0.7566759999999999,18.145,1081,1270,205,332293,2.5,0.05
2018-07-03 07:42:42,44.6151,-41.7508,58.0,14.832,35.35,0.7572460000000001,18.2765,970,982,204,332285,2.6,0.05
2018-07-03 07:42:42,44.6151,-41.7508,60.0,14.507,35.323,0.7644439999999999,18.431,948,844,205,332279,2.6,0.05
2018-07-03 07:42:42,44.6151,-41.7508,62.0,14.489,35.373,0.763552,18.5968,781,647,200,332274,2.6,0.07
2018-07-03 07:42:42,44.6151,-41.7508,64.0,15.005,35.586,0.752677,18.7835,729,572,196,332271,2.7,0.07
2018-07-03 07:42:42,44.6151,-41.7508,66.0,15.889,35.908,0.733697,18.9078,683,576,193,332269,2.6,0.06
2018-07-03 07:42:42,44.6151,-41.7508,68.0,15.833,35.948,0.734985,18.95525,541,392,193,332268,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,70.0,15.608,35.912,0.7400199999999999,18.936,495,273,193,332267,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,72.0,15.499,35.884,0.7423360000000001,18.88625,485,245,194,332267,2.6,0.06
2018-07-03 07:42:42,44.6151,-41.7508,74.0,15.35,35.843,0.74596,18.8422,492,244,193,332265,2.6,0.06
2018-07-03 07:42:42,44.6151,-41.7508,76.0,15.015,35.764,0.7535050000000001,18.84025,481,217,194,332263,2.6,0.05
2018-07-03 07:42:42,44.6151,-41.7508,78.0,14.882,35.733,0.755903,18.8626,477,197,195,332263,2.6,0.07
2018-07-03 07:42:42,44.6151,-41.7508,80.0,14.875,35.737,0.756141,18.897,469,186,195,332263,2.6,0.06
2018-07-03 07:42:42,44.6151,-41.7508,82.0,14.924,35.758,0.7551110000000001,18.92775,455,169,194,332261,2.6,0.05
2018-07-03 07:42:42,44.6151,-41.7508,84.0,14.975,35.778,0.75396,18.9486,435,162,194,332261,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,86.0,15.036,35.801,0.7526999999999999,18.9792,431,151,193,332262,2.6,0.06
2018-07-03 07:42:42,44.6151,-41.7508,88.0,14.98,35.803,0.7541199999999999,18.9822,407,120,195,332262,2.5,0.08
2018-07-03 07:42:42,44.6151,-41.7508,90.0,14.877,35.784,0.756405,18.993,510,114,195,332263,2.6,0.07
2018-07-03 07:42:42,44.6151,-41.7508,92.0,14.802,35.774,0.7580929999999999,18.9976,409,105,196,332263,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,94.0,14.732,35.761,0.759673,19.0112,404,99,196,332261,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,96.0,14.721,35.76,0.759976,19.043,407,97,197,332261,2.6,0.05
2018-07-03 07:42:42,44.6151,-41.7508,98.0,14.757,35.775,0.759163,19.0766,396,89,196,332261,2.5,0.04
2018-07-03 07:42:42,44.6151,-41.7508,100.0,14.722,35.779,0.760216,19.0936,397,82,197,332261,2.6,0.09
2018-07-03 07:42:42,44.6151,-41.7508,102.0,14.656,35.771,0.7616149999999999,19.089,384,80,196,332260,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,104.0,14.577,35.754,0.7633749999999999,19.1032,390,83,196,332261,2.5,0.05
2018-07-03 07:42:42,44.6151,-41.7508,106.0,14.575,35.756,0.7634909999999999,19.132,396,80,196,332261,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,108.0,14.569,35.759,0.763687,19.176,379,80,196,332263,2.5,0.05
2018-07-03 07:42:42,44.6151,-41.7508,110.0,14.559,35.766,0.7639579999999999,19.2234,391,74,197,332263,2.6,0.06
2018-07-03 07:42:42,44.6151,-41.7508,112.0,14.564,35.772,0.7638750000000001,19.27,383,76,195,332261,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,114.0,14.581,35.784,0.763587,19.3105,380,74,197,332261,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,116.0,14.584,35.792,0.76363,19.333,395,75,197,332263,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,118.0,14.571,35.793,0.7640690000000001,19.34325,386,75,198,332263,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,120.0,14.538,35.788,0.7649220000000001,19.3445,374,70,196,332265,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,122.0,14.46,35.775,0.766654,19.3585,377,67,201,332263,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,124.0,14.386,35.763,0.7685439999999999,19.3862,382,71,200,332264,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,126.0,14.313,35.751,0.770229,19.41725,383,65,200,332264,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,128.0,14.305,35.751,0.770457,19.43725,391,69,199,332263,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,130.0,14.274,35.751,0.7712509999999999,19.44325,382,67,201,332264,2.5,0.05
2018-07-03 07:42:42,44.6151,-41.7508,132.0,14.186,35.732,0.7734160000000001,19.4428,374,65,200,332265,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,134.0,14.129,35.718,0.7749729999999999,19.43425,392,67,200,332264,2.5,0.1
2018-07-03 07:42:42,44.6151,-41.7508,136.0,14.03,35.698,0.7775099999999999,19.44775,379,66,201,332264,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,138.0,13.93,35.675,0.7797510000000001,19.5025,384,67,203,332264,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,140.0,13.813,35.657,0.782897,19.55375,384,67,201,332264,2.4,0.07
2018-07-03 07:42:42,44.6151,-41.7508,142.0,13.644,35.625,0.78626,19.59175,379,65,203,332264,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,144.0,13.624,35.62,0.7867569999999999,19.6285,376,64,204,332265,2.5,0.08
2018-07-03 07:42:42,44.6151,-41.7508,146.0,13.577,35.612,0.7879689999999999,19.6945,393,67,205,332265,2.5,0.05
2018-07-03 07:42:42,44.6151,-41.7508,148.0,13.536,35.605,0.788934,19.80125,379,64,207,332265,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,150.0,13.538,35.614,0.788762,19.9165,379,64,207,332264,2.5,0.05
2018-07-03 07:42:42,44.6151,-41.7508,152.0,13.533,35.62,0.789039,19.948,385,65,206,332263,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,154.0,13.505,35.615,0.7897479999999999,19.97125,383,65,205,332263,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,156.0,13.477,35.613,0.7904709999999999,19.99125,379,64,209,332264,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,158.0,13.444,35.607,0.791337,19.99775,374,64,208,332264,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,160.0,13.39,35.598,0.7927740000000001,19.9895,393,65,208,332264,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,162.0,13.324,35.586,0.7944519999999999,19.988,380,64,209,332265,2.5,0.09
2018-07-03 07:42:42,44.6151,-41.7508,164.0,13.257,35.573,0.795995,19.99125,401,65,210,332266,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,166.0,13.246,35.569,0.7963480000000001,19.995,376,64,206,332265,2.4,0.09
2018-07-03 07:42:42,44.6151,-41.7508,168.0,13.211,35.564,0.797267,19.975,379,62,211,332264,2.4,0.04
2018-07-03 07:42:42,44.6151,-41.7508,170.0,13.106,35.549,0.7996620000000001,19.963,369,66,210,332265,2.4,0.08
2018-07-03 07:42:42,44.6151,-41.7508,172.0,13.015,35.533,0.8019339999999999,19.97275,378,64,209,332263,2.4,0.04
2018-07-03 07:42:42,44.6151,-41.7508,174.0,12.938,35.517,0.8038810000000001,19.98325,393,67,210,332264,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,176.0,12.872,35.503,0.8054680000000001,19.996,377,66,211,332265,2.5,0.04
2018-07-03 07:42:42,44.6151,-41.7508,178.0,12.819,35.492,0.806832,20.0105,379,64,210,332266,2.4,0.06
2018-07-03 07:42:42,44.6151,-41.7508,180.0,12.779,35.484,0.8078780000000001,20.023,370,65,213,332266,2.4,0.07
2018-07-03 07:42:42,44.6151,-41.7508,182.0,12.638,35.452,0.8113969999999999,20.0325,375,63,214,332265,2.4,0.07
2018-07-03 07:42:42,44.6151,-41.7508,184.0,12.304,35.4,0.8194380000000001,20.0718,374,65,213,332265,2.4,0.06
2018-07-03 07:42:42,44.6151,-41.7508,186.0,12.124,35.36,0.8239369999999999,20.1625,375,65,215,332264,2.4,0.05
2018-07-03 07:42:42,44.6151,-41.7508,188.0,12.027,35.344,0.825961,20.26225,380,64,214,332263,2.4,0.09
2018-07-03 07:42:42,44.6151,-41.7508,190.0,12.009,35.345,0.8263020000000001,20.36525,368,64,215,332264,2.4,0.06
2018-07-03 07:42:42,44.6151,-41.7508,192.0,12.029,35.356,0.8256939999999999,20.4668,378,65,217,332263,2.4,0.06
2018-07-03 07:42:42,44.6151,-41.7508,194.0,12.107,35.381,0.823639,20.592,382,63,217,332264,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,196.0,12.213,35.417,0.8214319999999999,20.70075,425,64,215,332264,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,198.0,12.295,35.45,0.8194539999999999,20.8268,376,61,215,332264,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,200.0,12.35,35.475,0.8183229999999999,20.84475,405,64,214,332263,2.5,0.04
2018-07-03 07:42:42,44.6151,-41.7508,202.0,12.315,35.469,0.8192950000000001,20.8342,379,65,214,332264,2.5,0.08
2018-07-03 07:42:42,44.6151,-41.7508,204.0,12.274,35.462,0.820378,20.83575,373,63,213,332262,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,206.0,12.19,35.448,0.822538,20.8642,376,63,216,332263,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,208.0,12.13,35.436,0.823866,20.9425,411,62,219,332264,2.5,0.09
2018-07-03 07:42:42,44.6151,-41.7508,210.0,12.07,35.431,0.825318,21.014,375,64,215,332265,2.4,0.12
2018-07-03 07:42:42,44.6151,-41.7508,212.0,12.027,35.424,0.8263959999999999,21.048,382,65,218,332264,2.4,0.09
2018-07-03 07:42:42,44.6151,-41.7508,214.0,12.016,35.422,0.8267169999999999,21.07575,373,65,218,332264,2.4,0.06
2018-07-03 07:42:42,44.6151,-41.7508,216.0,12.008,35.421,0.82698,21.0934,374,66,219,332263,2.4,0.05
2018-07-03 07:42:42,44.6151,-41.7508,218.0,11.973,35.417,0.82786,21.105,379,66,219,332262,2.5,0.07
2018-07-03 07:42:42,44.6151,-41.7508,220.0,11.966,35.418,0.828084,21.114,391,65,221,332262,2.4,0.08
2018-07-03 07:42:42,44.6151,-41.7508,222.0,11.97,35.422,0.8280799999999999,21.11425,371,65,218,332263,2.4,0.08
2018-07-03 07:42:42,44.6151,-41.7508,224.0,11.979,35.427,0.8279399999999999,21.1314,381,64,217,332264,2.4,0.08
2018-07-03 07:42:42,44.6151,-41.7508,226.0,11.98,35.43,0.828011,21.151,374,65,217,332265,2.4,0.07
2018-07-03 07:42:42,44.6151,-41.7508,228.0,11.986,35.434,0.8279970000000001,21.1808,389,64,216,332264,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,230.0,11.987,35.439,0.828131,21.2205,375,63,215,332264,2.4,0.1
2018-07-03 07:42:42,44.6151,-41.7508,232.0,11.949,35.438,0.829242,21.259,380,64,216,332263,2.3,0.07
2018-07-03 07:42:42,44.6151,-41.7508,234.0,11.833,35.424,0.8319829999999999,21.2865,369,64,217,332264,2.3,0.08
2018-07-03 07:42:42,44.6151,-41.7508,236.1,11.726,35.405,0.8347070000000001,21.2975,369,65,218,332265,2.4,0.07
2018-07-03 07:42:42,44.6151,-41.7508,238.0,11.69,35.395,0.8359190000000001,21.2946,375,65,219,332263,2.4,0.08
2018-07-03 07:42:42,44.6151,-41.7508,240.0,11.573,35.378,0.8396300000000001,21.30475,376,65,218,332265,2.4,0.05
2018-07-03 07:42:42,44.6151,-41.7508,242.0,11.418,35.347,0.843127,21.32675,378,66,219,332264,2.4,0.07
2018-07-03 07:42:42,44.6151,-41.7508,244.0,11.191,35.311,0.848808,21.3885,371,65,220,332266,2.5,0.06
2018-07-03 07:42:42,44.6151,-41.7508,246.0,11.13,35.3,0.8498699999999999,21.4195,379,64,222,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,248.0,11.126,35.298,0.8501080000000001,21.446,381,65,221,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,250.0,11.071,35.287,0.8520270000000001,21.4855,417,65,224,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,252.0,10.883,35.263,0.856527,21.51267,386,67,224,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,254.0,10.792,35.247,0.8584,21.529,392,66,224,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,256.0,10.769,35.243,0.859089,21.572,382,64,222,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,258.0,10.749,35.243,0.8596569999999999,21.62175,384,65,225,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,260.0,10.732,35.241,0.860115,21.63125,388,64,224,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,262.0,10.718,35.238,0.8606389999999999,21.64075,384,66,224,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,264.0,10.698,35.234,0.861094,21.6425,405,64,226,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,266.0,10.69,35.232,0.8613170000000001,21.64633,381,67,226,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,268.0,10.655,35.227,0.862249,21.64725,385,65,225,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,270.0,10.59,35.216,0.86395,21.644,390,67,225,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,272.1,10.546,35.209,0.86511,21.65675,405,66,227,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,274.0,10.555,35.213,0.8649549999999999,21.65425,401,64,225,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,276.0,10.549,35.213,0.8652089999999999,21.649,382,66,223,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,278.0,10.543,35.213,0.8654440000000001,21.632,389,66,226,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,280.0,10.515,35.208,0.866188,21.61325,389,66,223,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,282.0,10.504,35.203,0.8666050000000001,21.597,388,67,225,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,284.0,10.482,35.197,0.8673839999999999,21.57525,394,66,225,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,286.0,10.444,35.189,0.8685099999999999,21.56725,412,66,226,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,288.0,10.252,35.159,0.8735219999999999,21.6335,387,66,225,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,290.0,10.161,35.143,0.8759589999999999,21.74775,386,67,227,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,292.0,9.936,35.118,0.8823589999999999,21.8745,390,67,230,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,294.0,9.775,35.09,0.885551,21.9635,389,65,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,296.0,9.781,35.095,0.8853880000000001,22.0175,398,66,230,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,298.0,9.794,35.102,0.8851690000000001,21.96733,384,67,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,300.0,9.809,35.109,0.884911,21.86025,401,66,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,302.0,9.846,35.126,0.884017,21.75375,390,65,229,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,304.0,9.794,35.12,0.885357,21.7325,382,64,230,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,306.0,9.728,35.112,0.887372,21.7438,387,66,228,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,308.0,9.633,35.097,0.890023,21.79325,383,63,227,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,310.0,9.549,35.084,0.892021,21.88025,386,67,229,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,312.0,9.514,35.084,0.892981,22.00325,394,64,230,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,314.0,9.518,35.098,0.892971,22.033250000000002,380,66,228,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,316.0,9.409,35.079,0.8958980000000001,22.025599999999997,390,67,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,318.0,9.324,35.066,0.8986959999999999,22.0255,391,67,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,320.0,9.109,35.034,0.904058,22.057499999999997,387,66,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,322.0,9.04,35.019,0.905491,22.09375,380,67,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,324.0,8.957,35.009,0.907805,22.179000000000002,384,65,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,326.0,8.867,34.995,0.910026,22.310499999999998,405,67,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,328.0,8.853,34.993,0.910312,22.4585,391,68,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,330.0,8.873,35.002,0.909807,22.5798,398,68,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,332.0,8.864,35.008,0.9100569999999999,22.665999999999997,391,68,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,334.0,8.863,35.012,0.9100220000000001,22.718000000000004,399,67,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,336.0,8.867,35.015,0.9098520000000001,22.8236,408,67,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,338.0,9.085,35.074,0.904169,22.9015,386,67,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,340.0,9.095,35.081,0.904134,22.9174,386,68,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,342.0,9.085,35.08,0.904423,22.951999999999998,386,69,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,344.0,9.111,35.088,0.903918,23.017000000000003,399,68,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,346.0,9.154,35.103,0.902909,23.055999999999997,385,68,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,348.0,9.092,35.102,0.904731,23.052169999999997,382,66,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,350.0,9.01,35.094,0.907079,23.019329999999997,383,67,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,352.0,8.969,35.087,0.9081790000000001,22.988799999999998,379,68,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,354.0,8.929,35.08,0.90933,22.939799999999998,395,68,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,356.0,8.866,35.071,0.9113990000000001,22.851999999999997,386,67,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,358.0,8.706,35.048,0.9156569999999999,22.766599999999997,387,69,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,360.0,8.596,35.033,0.91862,22.691200000000002,382,65,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,362.0,8.405,35.009,0.923662,22.635800000000003,383,68,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,364.0,8.362,34.999,0.9246810000000001,22.618000000000002,383,66,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,366.0,8.348,34.995,0.925224,22.598,385,67,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,368.0,8.335,34.991,0.9256420000000001,22.570999999999998,393,68,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,370.0,8.31,34.986,0.926485,22.527250000000002,379,66,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,372.0,8.293,34.978,0.9271259999999999,22.464199999999998,380,70,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,374.0,7.953,34.941,0.9364220000000001,22.43325,379,65,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,376.0,7.793,34.915,0.9406410000000001,22.441000000000003,393,67,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,378.0,7.623,34.899,0.9455450000000001,22.466500000000003,384,69,239,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,380.0,7.572,34.895,0.9460200000000001,22.4865,380,66,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,382.0,7.61,34.906,0.9451799999999999,22.49725,401,67,239,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,384.0,7.623,34.91,0.944869,22.512749999999997,379,67,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,386.0,7.643,34.914,0.94424,22.523670000000003,376,68,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,388.0,7.688,34.927,0.943152,22.533,374,67,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,390.0,7.683,34.93,0.943287,22.552750000000003,374,65,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,392.0,7.664,34.933,0.943826,22.597250000000003,373,66,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,393.9,7.672,34.944,0.9435770000000001,22.630499999999998,377,67,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,396.0,7.677,34.95,0.9434670000000001,22.65667,379,65,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,398.0,7.693,34.956,0.943073,22.695500000000003,370,69,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,400.0,7.718,34.963,0.942353,22.73925,375,66,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,402.0,7.762,34.976,0.941168,22.777,376,66,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,404.0,7.798,34.987,0.9403539999999999,22.81033,375,67,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,406.0,7.794,34.998,0.9404600000000001,22.8345,369,66,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,408.0,7.778,34.998,0.9409479999999999,22.859,377,67,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,410.0,7.777,34.999,0.941046,22.878999999999998,388,65,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,412.0,7.769,35.0,0.941389,22.898249999999997,375,67,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,414.0,7.693,34.998,0.9435370000000001,22.93967,387,66,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,416.0,7.71,35.004,0.942914,22.976750000000003,377,66,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,418.0,7.741,35.015,0.9421949999999999,22.98075,389,67,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,420.0,7.734,35.015,0.942507,22.96533,394,68,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,422.0,7.714,35.014,0.9431350000000001,22.942,374,69,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,424.0,7.645,35.01,0.9452640000000001,22.902500000000003,374,66,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,426.0,7.554,35.0,0.9477230000000001,22.88033,384,69,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,428.0,7.499,34.993,0.949031,22.865000000000002,389,67,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,430.0,7.472,34.99,0.949919,22.838250000000002,384,66,239,nan,nan,nan
