datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-01 06:28:02,41.3093,-41.2661,0.3,17.761,36.469,0.6898740000000001,17.84326,494,230,167,332268,11.2,nan
2018-03-01 06:28:02,41.3093,-41.2661,2.0,17.791,36.461,0.6897230000000001,17.84383,420,239,167,332268,6.2,nan
2018-03-01 06:28:02,41.3093,-41.2661,4.0,17.793,36.461,0.6897530000000001,17.845,421,231,166,332268,6.3,nan
2018-03-01 06:28:02,41.3093,-41.2661,6.0,17.789,36.461,0.689813,17.84275,425,239,168,332267,4.6,2.38
2018-03-01 06:28:02,41.3093,-41.2661,8.1,17.789,36.461,0.689826,17.8454,417,239,168,332268,3.5,1.51
2018-03-01 06:28:02,41.3093,-41.2661,10.0,17.782,36.462,0.689973,17.8436,422,235,168,332269,3.2,1.95
2018-03-01 06:28:02,41.3093,-41.2661,12.0,17.782,36.462,0.6899709999999999,17.8444,424,238,167,332268,3.7,2.26
2018-03-01 06:28:02,41.3093,-41.2661,14.0,17.782,36.462,0.689969,17.8426,423,235,167,332268,4.0,2.02
2018-03-01 06:28:02,41.3093,-41.2661,16.0,17.784,36.462,0.689918,17.846,432,229,167,332268,2.7,1.64
2018-03-01 06:28:02,41.3093,-41.2661,18.0,17.785,36.461,0.689894,17.8426,423,234,168,332267,3.2,1.51
2018-03-01 06:28:02,41.3093,-41.2661,20.0,17.791,36.46,0.689791,17.8418,421,239,167,332268,3.2,1.92
2018-03-01 06:28:02,41.3093,-41.2661,22.0,17.789,36.46,0.6898059999999999,17.8425,419,244,167,332268,3.2,1.69
2018-03-01 06:28:02,41.3093,-41.2661,24.0,17.789,36.46,0.6898120000000001,17.83967,430,240,166,332267,2.8,0.92
2018-03-01 06:28:02,41.3093,-41.2661,26.0,17.789,36.46,0.6898040000000001,17.84175,421,243,166,332268,2.6,1.01
2018-03-01 06:28:02,41.3093,-41.2661,28.0,17.79,36.46,0.6897960000000001,17.843,414,244,169,332271,2.7,0.88
2018-03-01 06:28:02,41.3093,-41.2661,30.0,17.79,36.46,0.6898010000000001,17.84175,428,246,168,332269,2.5,0.64
2018-03-01 06:28:02,41.3093,-41.2661,32.0,17.791,36.46,0.6897869999999999,17.84267,415,257,166,332269,2.6,0.26
2018-03-01 06:28:02,41.3093,-41.2661,33.9,17.79,36.46,0.6897869999999999,17.84267,423,241,168,332269,2.7,0.86
2018-03-01 06:28:02,41.3093,-41.2661,35.9,17.791,36.46,0.6897880000000001,17.842,425,246,163,332269,2.5,0.5
2018-03-01 06:28:02,41.3093,-41.2661,38.0,17.791,36.46,0.689762,17.8415,421,242,168,332268,2.6,0.36
2018-03-01 06:28:02,41.3093,-41.2661,39.9,17.793,36.46,0.689727,17.84567,426,245,167,332268,2.7,0.32
2018-03-01 06:28:02,41.3093,-41.2661,42.0,17.794,36.46,0.6897169999999999,17.84667,435,244,166,332269,2.6,0.42
2018-03-01 06:28:02,41.3093,-41.2661,44.0,17.794,36.46,0.6897260000000001,17.848,431,241,166,332266,2.5,0.33
2018-03-01 06:28:02,41.3093,-41.2661,46.0,17.794,36.46,0.6897260000000001,17.84533,419,242,168,332268,2.6,0.3
2018-03-01 06:28:02,41.3093,-41.2661,48.0,17.794,36.46,0.689711,17.84425,431,246,167,332267,2.7,0.42
2018-03-01 06:28:02,41.3093,-41.2661,50.0,17.795,36.46,0.6896929999999999,17.84633,423,244,166,332269,2.6,0.55
2018-03-01 06:28:02,41.3093,-41.2661,52.0,17.795,36.46,0.689692,17.84667,414,244,167,332268,2.6,0.17
2018-03-01 06:28:02,41.3093,-41.2661,54.0,17.796,36.46,0.6896819999999999,17.84667,419,245,168,332266,2.6,0.11
2018-03-01 06:28:02,41.3093,-41.2661,56.0,17.795,36.46,0.6896850000000001,17.84367,421,249,168,332269,2.6,0.19
2018-03-01 06:28:02,41.3093,-41.2661,58.0,17.796,36.46,0.689681,17.8465,427,248,168,332269,2.7,0.14
2018-03-01 06:28:02,41.3093,-41.2661,60.0,17.796,36.46,0.689662,17.849,428,243,165,332268,2.5,0.15
2018-03-01 06:28:02,41.3093,-41.2661,62.0,17.797,36.46,0.6896580000000001,17.84967,428,238,166,332270,2.6,0.15
2018-03-01 06:28:02,41.3093,-41.2661,64.0,17.797,36.461,0.6896500000000001,17.849,430,244,165,332270,2.5,0.11
2018-03-01 06:28:02,41.3093,-41.2661,66.0,17.798,36.461,0.6896340000000001,17.84933,427,243,167,332269,2.6,0.18
2018-03-01 06:28:02,41.3093,-41.2661,68.0,17.798,36.461,0.689622,17.84733,424,246,169,332269,2.6,0.13
2018-03-01 06:28:02,41.3093,-41.2661,70.0,17.798,36.461,0.6896199999999999,17.84925,435,246,172,332268,2.6,0.15
2018-03-01 06:28:02,41.3093,-41.2661,72.0,17.799,36.461,0.689616,17.849,421,245,166,332268,2.6,0.17
2018-03-01 06:28:02,41.3093,-41.2661,74.0,17.798,36.46,0.689619,17.852,426,241,168,332270,2.5,0.09
2018-03-01 06:28:02,41.3093,-41.2661,76.0,17.799,36.46,0.689595,17.85333,423,249,166,332268,2.6,0.2
2018-03-01 06:28:02,41.3093,-41.2661,78.0,17.799,36.461,0.689597,17.85067,424,240,167,332270,2.6,0.28
2018-03-01 06:28:02,41.3093,-41.2661,80.0,17.799,36.46,0.689592,17.853,425,244,167,332270,2.5,0.14
2018-03-01 06:28:02,41.3093,-41.2661,82.0,17.8,36.461,0.689578,17.85367,430,241,169,332270,2.6,0.12
2018-03-01 06:28:02,41.3093,-41.2661,84.0,17.801,36.461,0.6895610000000001,17.85233,426,242,167,332270,2.6,0.16
2018-03-01 06:28:02,41.3093,-41.2661,86.0,17.8,36.46,0.689578,17.85575,423,241,168,332270,2.6,0.2
2018-03-01 06:28:02,41.3093,-41.2661,88.0,17.8,36.46,0.6895770000000001,17.858,418,237,169,332269,2.6,0.22
2018-03-01 06:28:02,41.3093,-41.2661,90.0,17.801,36.46,0.689565,17.86,424,237,168,332268,2.6,0.25
2018-03-01 06:28:02,41.3093,-41.2661,92.0,17.801,36.46,0.689557,17.858,424,237,168,332268,2.6,0.21
2018-03-01 06:28:02,41.3093,-41.2661,94.0,17.802,36.46,0.6895549999999999,17.85725,428,236,165,332268,2.5,0.11
2018-03-01 06:28:02,41.3093,-41.2661,96.0,17.801,36.46,0.689559,17.85967,414,236,168,332268,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,98.0,17.801,36.46,0.6895519999999999,17.85833,418,236,170,332269,2.5,0.11
2018-03-01 06:28:02,41.3093,-41.2661,100.0,17.801,36.461,0.689551,17.858,425,238,167,332269,2.5,0.12
2018-03-01 06:28:02,41.3093,-41.2661,102.0,17.804,36.461,0.6895020000000001,17.85933,417,239,165,332269,2.7,0.1
2018-03-01 06:28:02,41.3093,-41.2661,104.0,17.804,36.46,0.6895100000000001,17.866,420,236,167,332268,2.6,0.13
2018-03-01 06:28:02,41.3093,-41.2661,106.0,17.804,36.46,0.689492,17.8635,419,229,167,332268,2.5,0.1
2018-03-01 06:28:02,41.3093,-41.2661,108.0,17.804,36.46,0.6894899999999999,17.86167,421,239,167,332268,2.6,0.25
2018-03-01 06:28:02,41.3093,-41.2661,110.0,17.804,36.46,0.6894849999999999,17.862,425,246,167,332268,2.6,0.2
2018-03-01 06:28:02,41.3093,-41.2661,112.0,17.805,36.46,0.689487,17.86,606,235,167,332268,2.6,0.11
2018-03-01 06:28:02,41.3093,-41.2661,114.0,17.805,36.46,0.6894739999999999,17.8595,427,236,167,332269,2.6,0.06
2018-03-01 06:28:02,41.3093,-41.2661,116.0,17.807,36.461,0.689427,17.8595,423,238,167,332268,2.5,0.08
2018-03-01 06:28:02,41.3093,-41.2661,118.0,17.802,36.461,0.6895230000000001,17.85533,424,228,167,332269,2.6,0.07
2018-03-01 06:28:02,41.3093,-41.2661,120.0,17.804,36.461,0.689505,17.85725,425,233,171,332269,2.6,0.1
2018-03-01 06:28:02,41.3093,-41.2661,122.0,17.806,36.461,0.6894720000000001,17.8585,419,240,168,332269,2.6,0.07
2018-03-01 06:28:02,41.3093,-41.2661,124.0,17.804,36.461,0.689497,17.8572,426,246,166,332267,2.7,0.15
2018-03-01 06:28:02,41.3093,-41.2661,126.0,17.801,36.461,0.6896009999999999,17.85675,419,235,166,332267,2.5,0.11
2018-03-01 06:28:02,41.3093,-41.2661,128.0,17.8,36.461,0.6895579999999999,17.8592,418,232,167,332268,2.5,0.14
2018-03-01 06:28:02,41.3093,-41.2661,130.0,17.809,36.461,0.689387,17.8634,456,250,165,332267,2.6,0.13
2018-03-01 06:28:02,41.3093,-41.2661,132.0,17.808,36.462,0.6893879999999999,17.86367,435,245,165,332267,2.6,0.12
2018-03-01 06:28:02,41.3093,-41.2661,134.0,17.809,36.462,0.689398,17.85883,423,241,166,332266,2.6,0.08
2018-03-01 06:28:02,41.3093,-41.2661,136.0,17.808,36.462,0.689417,17.8536,421,242,167,332267,2.5,0.09
2018-03-01 06:28:02,41.3093,-41.2661,138.0,17.8,36.461,0.6895629999999999,17.85167,422,235,166,332267,2.5,0.09
2018-03-01 06:28:02,41.3093,-41.2661,140.0,17.8,36.46,0.6895739999999999,17.8508,416,243,166,332266,2.4,0.2
2018-03-01 06:28:02,41.3093,-41.2661,142.0,17.801,36.46,0.68956,17.85175,424,244,166,332268,2.6,0.1
2018-03-01 06:28:02,41.3093,-41.2661,144.0,17.802,36.46,0.689543,17.8538,425,238,168,332269,2.6,0.07
2018-03-01 06:28:02,41.3093,-41.2661,146.0,17.802,36.46,0.689535,17.85025,420,237,166,332267,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,148.0,17.802,36.46,0.689535,17.8536,422,238,164,332269,2.5,0.05
2018-03-01 06:28:02,41.3093,-41.2661,150.0,17.802,36.46,0.6895279999999999,17.854,414,237,166,332269,2.6,0.05
2018-03-01 06:28:02,41.3093,-41.2661,152.0,17.802,36.46,0.689535,17.8506,425,240,166,332268,2.6,0.1
2018-03-01 06:28:02,41.3093,-41.2661,154.0,17.803,36.46,0.689524,17.856,418,239,168,332269,2.6,0.07
2018-03-01 06:28:02,41.3093,-41.2661,156.0,17.802,36.46,0.6895340000000001,17.8558,422,234,166,332269,2.6,0.1
2018-03-01 06:28:02,41.3093,-41.2661,158.0,17.802,36.46,0.6895370000000001,17.8564,421,233,166,332268,2.6,0.06
2018-03-01 06:28:02,41.3093,-41.2661,160.0,17.803,36.46,0.6895309999999999,17.856,422,240,167,332269,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,162.0,17.803,36.461,0.689514,17.85717,422,229,167,332270,2.5,0.11
2018-03-01 06:28:02,41.3093,-41.2661,164.0,17.803,36.461,0.6895119999999999,17.8588,419,220,170,332269,2.5,0.11
2018-03-01 06:28:02,41.3093,-41.2661,166.0,17.803,36.461,0.689522,17.8578,419,224,166,332267,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,168.0,17.803,36.461,0.6895169999999999,17.8596,418,221,168,332270,2.6,0.07
2018-03-01 06:28:02,41.3093,-41.2661,170.0,17.804,36.461,0.6895020000000001,17.86075,423,220,167,332269,2.5,0.08
2018-03-01 06:28:02,41.3093,-41.2661,172.0,17.804,36.461,0.689489,17.8598,417,224,168,332268,2.6,0.12
2018-03-01 06:28:02,41.3093,-41.2661,174.0,17.804,36.461,0.6895,17.861,413,219,166,332269,2.6,0.07
2018-03-01 06:28:02,41.3093,-41.2661,176.0,17.804,36.461,0.689497,17.86175,425,230,165,332269,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,178.0,17.805,36.461,0.689489,17.8628,421,220,165,332269,2.5,0.1
2018-03-01 06:28:02,41.3093,-41.2661,180.0,17.805,36.461,0.6894830000000001,17.8632,425,219,165,332268,2.4,0.12
2018-03-01 06:28:02,41.3093,-41.2661,182.0,17.805,36.461,0.6894849999999999,17.8612,414,226,166,332269,2.6,0.06
2018-03-01 06:28:02,41.3093,-41.2661,184.0,17.805,36.461,0.689471,17.8642,420,222,167,332270,2.6,0.05
2018-03-01 06:28:02,41.3093,-41.2661,186.0,17.806,36.461,0.689465,17.86375,422,219,168,332268,2.6,0.1
2018-03-01 06:28:02,41.3093,-41.2661,188.0,17.806,36.461,0.689468,17.8635,414,221,166,332267,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,190.0,17.805,36.46,0.6894880000000001,17.8682,417,213,167,332268,2.6,0.08
2018-03-01 06:28:02,41.3093,-41.2661,192.0,17.804,36.46,0.6895119999999999,17.867,417,210,169,332270,2.6,0.08
2018-03-01 06:28:02,41.3093,-41.2661,194.0,17.804,36.46,0.6895,17.8665,408,210,166,332268,2.6,0.08
2018-03-01 06:28:02,41.3093,-41.2661,196.0,17.804,36.46,0.6894990000000001,17.8675,423,211,169,332269,2.6,0.11
2018-03-01 06:28:02,41.3093,-41.2661,198.0,17.805,36.46,0.689486,17.8725,418,212,168,332269,2.6,0.1
2018-03-01 06:28:02,41.3093,-41.2661,200.0,17.805,36.46,0.6894800000000001,17.87275,413,210,166,332268,2.5,0.09
2018-03-01 06:28:02,41.3093,-41.2661,202.0,17.805,36.46,0.689486,17.87233,418,209,166,332269,2.6,0.16
2018-03-01 06:28:02,41.3093,-41.2661,204.0,17.804,36.46,0.689494,17.87125,413,206,167,332269,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,206.0,17.804,36.459,0.689506,17.87333,410,205,169,332270,2.6,0.08
2018-03-01 06:28:02,41.3093,-41.2661,208.0,17.805,36.46,0.6894880000000001,17.87825,411,209,168,332270,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,210.0,17.805,36.459,0.689489,17.87467,414,202,170,332270,2.6,0.13
2018-03-01 06:28:02,41.3093,-41.2661,212.0,17.805,36.459,0.689479,17.87633,415,200,168,332270,2.6,0.13
2018-03-01 06:28:02,41.3093,-41.2661,214.0,17.805,36.459,0.689486,17.87375,409,205,169,332269,2.6,0.1
2018-03-01 06:28:02,41.3093,-41.2661,216.0,17.805,36.459,0.689484,17.87867,413,203,167,332269,2.5,0.06
2018-03-01 06:28:02,41.3093,-41.2661,218.0,17.806,36.459,0.6894720000000001,17.876,411,200,168,332268,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,220.0,17.806,36.459,0.6894610000000001,17.8765,415,202,167,332269,2.6,0.13
2018-03-01 06:28:02,41.3093,-41.2661,222.0,17.808,36.459,0.6894309999999999,17.87933,415,206,168,332268,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,224.0,17.808,36.46,0.68943,17.88025,409,212,166,332269,2.6,0.06
2018-03-01 06:28:02,41.3093,-41.2661,226.0,17.806,36.458,0.689468,17.88067,409,192,166,332269,2.6,0.08
2018-03-01 06:28:02,41.3093,-41.2661,228.0,17.804,36.457,0.6895169999999999,17.8855,416,193,168,332268,2.6,0.07
2018-03-01 06:28:02,41.3093,-41.2661,229.9,17.801,36.456,0.689575,17.88933,410,185,169,332269,2.6,0.06
2018-03-01 06:28:02,41.3093,-41.2661,231.9,17.8,36.456,0.6895990000000001,17.88333,411,188,168,332269,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,234.0,17.801,36.456,0.6895739999999999,17.8885,410,184,166,332268,2.5,0.08
2018-03-01 06:28:02,41.3093,-41.2661,236.0,17.801,36.456,0.689567,17.88433,415,186,168,332268,2.5,0.08
2018-03-01 06:28:02,41.3093,-41.2661,238.0,17.802,36.456,0.689562,17.88825,404,187,170,332268,2.6,0.14
2018-03-01 06:28:02,41.3093,-41.2661,240.0,17.802,36.456,0.6895500000000001,17.887,412,186,167,332268,2.6,0.09
2018-03-01 06:28:02,41.3093,-41.2661,242.0,17.803,36.456,0.689538,17.888,406,185,169,332268,2.6,0.05
2018-03-01 06:28:02,41.3093,-41.2661,244.0,17.803,36.456,0.6895450000000001,17.892,406,183,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,246.0,17.803,36.456,0.6895359999999999,17.89033,413,185,170,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,248.0,17.803,36.455,0.6895450000000001,17.8925,409,186,166,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,249.9,17.803,36.456,0.6895290000000001,17.89267,417,182,170,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,252.0,17.804,36.456,0.689532,17.8955,405,181,170,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,254.0,17.803,36.455,0.689546,17.89733,409,183,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,256.0,17.801,36.455,0.6895880000000001,17.8975,408,186,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,258.0,17.799,36.454,0.689624,17.90233,411,185,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,260.0,17.8,36.454,0.6896089999999999,17.89825,406,181,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,262.0,17.802,36.455,0.689568,17.8965,409,185,170,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,264.0,17.802,36.455,0.689559,17.89975,412,181,170,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,266.0,17.801,36.455,0.6895830000000001,17.89733,410,184,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,268.0,17.801,36.455,0.689594,17.8995,414,187,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,270.0,17.801,36.455,0.6895929999999999,17.90275,411,186,166,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,272.0,17.8,36.454,0.6896169999999999,17.9005,417,184,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,274.0,17.8,36.454,0.6896100000000001,17.902,412,186,166,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,276.0,17.801,36.454,0.689605,17.904,407,187,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,278.0,17.801,36.454,0.689595,17.9055,411,185,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,280.0,17.802,36.455,0.689584,17.9065,411,185,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,282.0,17.801,36.454,0.689613,17.90775,410,182,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,284.0,17.801,36.454,0.6895979999999999,17.91033,410,185,166,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,286.0,17.801,36.454,0.689616,17.91075,404,182,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,288.0,17.8,36.454,0.689651,17.91675,405,184,167,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,290.0,17.797,36.453,0.689694,17.91675,406,183,166,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,292.0,17.794,36.452,0.689786,17.922,415,181,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,294.0,17.792,36.452,0.6898150000000001,17.9235,409,179,166,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,296.0,17.792,36.452,0.689827,17.92575,403,179,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,298.0,17.791,36.451,0.68984,17.92675,405,178,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,300.0,17.791,36.451,0.6898439999999999,17.92875,411,179,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,302.0,17.791,36.451,0.6898489999999999,17.9325,415,177,167,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,304.0,17.792,36.451,0.689853,17.931,409,179,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,306.0,17.789,36.451,0.6899120000000001,17.939,408,177,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,308.0,17.783,36.449,0.6900660000000001,17.94675,406,176,167,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,310.0,17.778,36.447,0.690156,17.95125,406,175,167,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,312.0,17.774,36.446,0.6902569999999999,17.95575,407,174,167,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,314.0,17.771,36.446,0.6902980000000001,17.96025,407,172,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,316.0,17.771,36.446,0.6903159999999999,17.96275,405,174,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,318.0,17.771,36.446,0.690334,17.965,410,172,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,320.0,17.768,36.445,0.6903969999999999,17.97675,409,173,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,322.0,17.757,36.443,0.6906490000000001,17.9905,403,171,170,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,324.0,17.75,36.441,0.690793,18.002,405,169,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,326.0,17.742,36.439,0.6909689999999999,18.0275,403,167,172,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,328.0,17.729,36.435,0.6912769999999999,18.042,409,158,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,330.0,17.715,36.432,0.691543,18.05475,401,153,171,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,332.0,17.71,36.431,0.6916519999999999,18.062,401,150,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,334.0,17.71,36.43,0.6916659999999999,18.0675,395,146,168,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,336.0,17.709,36.43,0.6917070000000001,18.06967,396,150,173,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,338.0,17.708,36.43,0.6917279999999999,18.07525,399,149,171,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,340.0,17.708,36.43,0.691743,18.07975,399,149,171,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,342.0,17.708,36.43,0.691759,18.082,399,146,171,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,344.0,17.708,36.429,0.6917690000000001,18.08975,400,151,170,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,346.0,17.706,36.429,0.6918329999999999,18.1005,403,152,171,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,348.0,17.702,36.428,0.6919360000000001,18.12633,405,146,170,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,350.0,17.695,36.426,0.692099,18.17075,399,149,169,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,352.0,17.678,36.423,0.692461,18.2465,394,141,171,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,354.0,17.641,36.417,0.693263,18.30875,390,130,174,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,356.0,17.627,36.414,0.693573,18.34325,385,126,173,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,358.0,17.62,36.413,0.693735,18.38825,391,127,176,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,360.0,17.602,36.411,0.6941139999999999,18.429,386,120,174,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,362.0,17.588,36.41,0.6943809999999999,18.4515,385,119,177,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,364.0,17.585,36.409,0.694455,18.4725,391,120,176,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,366.0,17.583,36.409,0.694529,18.49167,381,117,178,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,368.0,17.577,36.408,0.6946589999999999,18.52825,378,119,179,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,370.0,17.558,36.405,0.6950700000000001,18.55875,389,113,179,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,372.0,17.549,36.404,0.6953039999999999,18.587,383,113,179,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,374.0,17.54,36.402,0.695498,18.614,385,113,179,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,376.0,17.522,36.4,0.695892,18.6324,378,109,179,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,378.0,17.521,36.399,0.695935,18.638,378,112,178,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,380.0,17.522,36.4,0.6959500000000001,18.647,384,111,180,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,382.0,17.52,36.399,0.6960189999999999,18.6658,377,111,181,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,384.0,17.519,36.399,0.696105,18.7104,376,109,179,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,386.0,17.509,36.397,0.6963649999999999,18.7868,377,111,183,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,388.0,17.483,36.394,0.696958,18.9088,373,103,183,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,390.0,17.437,36.387,0.698232,19.11417,373,97,186,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,392.0,17.27,36.365,0.7016549999999999,19.2816,360,81,186,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,394.0,17.23,36.359,0.7023759999999999,19.3522,365,78,188,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,396.0,17.21,36.357,0.702793,19.4102,371,77,189,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,398.0,17.188,36.354,0.703349,19.4664,366,75,190,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,400.0,17.155,36.35,0.7040219999999999,19.4964,362,67,192,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,402.0,17.139,36.347,0.704332,19.5052,360,69,191,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,404.0,17.137,36.347,0.7043919999999999,19.5205,374,69,191,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,406.0,17.119,36.344,0.7047920000000001,19.5486,364,68,192,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,408.0,17.098,36.341,0.7052959999999999,19.582,364,65,192,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,410.0,17.071,36.337,0.7058580000000001,19.59975,366,64,191,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,412.0,17.066,36.336,0.7059789999999999,19.6074,355,65,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,414.0,17.058,36.335,0.7061839999999999,19.6212,364,64,193,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,416.0,17.046,36.333,0.70645,19.63725,358,60,192,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,418.0,17.036,36.331,0.706715,19.643,361,64,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,420.0,17.014,36.328,0.7072240000000001,19.6565,355,59,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,422.0,16.986,36.324,0.7078260000000001,19.6618,358,59,192,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,424.0,16.972,36.321,0.708143,19.6625,356,58,193,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,426.0,16.969,36.321,0.7082250000000001,19.66425,357,60,193,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,428.0,16.968,36.32,0.7082839999999999,19.665,361,61,193,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,430.0,16.962,36.319,0.7084619999999999,19.6645,365,59,196,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,432.0,16.925,36.313,0.709287,19.66575,364,60,193,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,434.0,16.906,36.309,0.7097249999999999,19.667,358,60,192,nan,nan,nan
