datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-14 07:59:10,43.974,-40.7892,0.5,22.322,34.62,0.598806,16.88485,485,139,159,373606,5.6,nan
2018-08-14 07:59:10,43.974,-40.7892,2.0,22.347,34.617,0.59782,16.87667,480,142,159,360004,4.7,nan
2018-08-14 07:59:10,43.974,-40.7892,4.0,22.349,34.615,0.59752,16.8805,479,139,158,352855,4.2,2.41
2018-08-14 07:59:10,43.974,-40.7892,6.0,22.351,34.637,0.5975889999999999,16.8825,479,144,160,348500,3.5,2.11
2018-08-14 07:59:10,43.974,-40.7892,8.0,22.337,34.613,0.5979760000000001,16.88367,481,143,159,345525,3.2,1.9
2018-08-14 07:59:10,43.974,-40.7892,10.0,22.305,34.609,0.598738,16.88,477,149,160,343171,3.2,1.01
2018-08-14 07:59:10,43.974,-40.7892,12.0,22.067,34.587,0.6030709999999999,16.88267,478,146,161,341308,3.4,0.92
2018-08-14 07:59:10,43.974,-40.7892,14.1,21.778,34.578,0.608471,16.89216,489,154,160,339708,3.1,1.04
2018-08-14 07:59:10,43.974,-40.7892,16.0,21.715,34.6,0.60974,16.87793,495,177,162,338328,3.0,0.83
2018-08-14 07:59:10,43.974,-40.7892,18.0,21.664,34.635,0.6108,16.86669,509,192,163,337156,2.9,0.64
2018-08-14 07:59:10,43.974,-40.7892,20.0,21.653,34.652,0.6111709999999999,16.8585,522,193,163,336249,3.0,0.64
2018-08-14 07:59:10,43.974,-40.7892,22.0,21.558,34.673,0.6131249999999999,16.84944,528,202,163,335552,2.9,0.28
2018-08-14 07:59:10,43.974,-40.7892,24.6,21.35,34.684,0.6174630000000001,16.85122,555,228,165,334446,2.9,0.32
2018-08-14 07:59:10,43.974,-40.7892,26.4,19.974,34.706,0.6451340000000001,16.80405,606,285,175,333184,2.8,0.38
2018-08-14 07:59:10,43.974,-40.7892,27.8,19.625,34.706,0.652382,16.80294,620,307,177,332873,2.8,0.27
2018-08-14 07:59:10,43.974,-40.7892,30.0,17.927,34.73,0.688264,16.85532,751,438,190,332437,2.7,0.19
2018-08-14 07:59:10,43.974,-40.7892,32.3,16.459,34.711,0.7211380000000001,17.15696,853,566,205,332320,2.6,0.21
2018-08-14 07:59:10,43.974,-40.7892,33.6,15.873,34.728,0.7339100000000001,17.30326,869,606,210,332296,2.6,0.21
2018-08-14 07:59:10,43.974,-40.7892,36.0,15.378,34.777,0.7449600000000001,17.47143,880,676,213,332269,2.5,0.11
2018-08-14 07:59:10,43.974,-40.7892,38.0,15.246,34.793,0.7482530000000001,17.57507,878,676,215,332264,2.6,0.1
2018-08-14 07:59:10,43.974,-40.7892,39.9,15.127,34.801,0.751096,17.6425,863,709,215,332263,2.6,0.09
2018-08-14 07:59:10,43.974,-40.7892,41.9,14.96,34.864,0.7549399999999999,17.70229,858,783,214,332261,2.7,0.08
2018-08-14 07:59:10,43.974,-40.7892,44.0,14.87,34.917,0.75715,17.74483,855,784,214,332262,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,46.0,14.809,34.917,0.758559,17.7736,852,771,215,332261,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,48.1,14.767,34.924,0.759577,17.80383,847,824,215,332262,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,50.1,14.689,34.931,0.761517,17.8555,855,937,214,332260,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,52.1,14.219,34.942,0.7730809999999999,18.13255,868,986,218,332260,2.5,0.08
2018-08-14 07:59:10,43.974,-40.7892,53.9,13.568,35.009,0.7880100000000001,18.47411,749,857,218,332259,2.5,0.08
2018-08-14 07:59:10,43.974,-40.7892,55.9,13.486,35.028,0.7899430000000001,18.55928,687,671,216,332259,2.5,0.11
2018-08-14 07:59:10,43.974,-40.7892,57.9,13.381,35.063,0.792449,18.6268,639,538,217,332261,2.6,0.08
2018-08-14 07:59:10,43.974,-40.7892,60.0,13.3,35.095,0.794278,18.6634,590,463,214,332261,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,62.0,13.248,35.101,0.795517,18.702,579,413,213,332259,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,64.0,13.219,35.118,0.7962880000000001,18.74,543,367,214,332259,2.4,0.07
2018-08-14 07:59:10,43.974,-40.7892,66.0,13.095,35.135,0.7991250000000001,18.7788,544,329,211,332260,2.5,0.08
2018-08-14 07:59:10,43.974,-40.7892,68.0,13.062,35.151,0.799922,18.8035,518,306,213,332260,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,70.0,13.041,35.155,0.800317,18.83375,506,297,213,332260,2.5,0.04
2018-08-14 07:59:10,43.974,-40.7892,72.0,13.081,35.204,0.7994190000000001,18.8646,490,285,212,332259,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,74.0,13.085,35.22,0.799291,18.893,483,272,210,332260,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,76.0,13.111,35.248,0.798705,18.9214,481,259,208,332261,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,78.0,13.126,35.272,0.7983960000000001,18.938,467,230,207,332261,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,80.0,13.129,35.281,0.79837,18.96283,459,225,209,332260,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,82.0,13.125,35.294,0.7985150000000001,19.0022,468,216,208,332261,2.5,0.09
2018-08-14 07:59:10,43.974,-40.7892,84.0,13.118,35.322,0.7986089999999999,19.0478,434,184,207,332263,2.4,0.09
2018-08-14 07:59:10,43.974,-40.7892,86.0,13.128,35.361,0.7985869999999999,19.0756,423,157,206,332260,2.4,0.05
2018-08-14 07:59:10,43.974,-40.7892,88.0,13.12,35.371,0.7987249999999999,19.0985,422,146,206,332262,2.4,0.06
2018-08-14 07:59:10,43.974,-40.7892,90.0,13.085,35.38,0.7997510000000001,19.1268,430,134,207,332261,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,92.0,13.004,35.372,0.801501,19.15625,429,123,205,332260,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,94.0,13.022,35.385,0.801199,19.182,408,117,207,332260,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,96.0,12.994,35.383,0.8017780000000001,19.22125,415,112,207,332260,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,98.0,13.06,35.414,0.8002560000000001,19.25025,502,98,206,332260,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,100.0,12.989,35.409,0.801904,19.2912,401,96,209,332259,2.4,0.07
2018-08-14 07:59:10,43.974,-40.7892,102.0,13.07,35.434,0.800209,19.3245,397,91,208,332260,2.5,0.08
2018-08-14 07:59:10,43.974,-40.7892,104.0,13.078,35.443,0.8000069999999999,19.3366,394,86,207,332262,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,106.0,13.023,35.433,0.801498,19.3448,393,86,207,332262,2.5,0.07
2018-08-14 07:59:10,43.974,-40.7892,108.0,12.919,35.413,0.8041119999999999,19.3584,393,82,207,332262,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,110.0,12.815,35.392,0.8064150000000001,19.3994,393,86,209,332263,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,112.0,12.792,35.391,0.806881,19.4736,396,79,208,332262,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,114.0,12.918,35.435,0.8040229999999999,19.5304,387,75,210,332262,2.5,0.07
2018-08-14 07:59:10,43.974,-40.7892,116.0,12.868,35.433,0.8055349999999999,19.5648,382,70,208,332264,2.5,0.07
2018-08-14 07:59:10,43.974,-40.7892,118.0,12.727,35.414,0.808894,19.601,386,69,210,332264,2.5,0.03
2018-08-14 07:59:10,43.974,-40.7892,120.0,12.715,35.41,0.809075,19.642,399,73,213,332264,2.5,0.07
2018-08-14 07:59:10,43.974,-40.7892,122.0,12.691,35.419,0.809761,19.673,379,66,211,332263,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,124.0,12.626,35.408,0.8113330000000001,19.6972,385,67,211,332262,2.5,0.07
2018-08-14 07:59:10,43.974,-40.7892,126.0,12.562,35.398,0.813196,19.7335,382,66,211,332263,2.4,0.09
2018-08-14 07:59:10,43.974,-40.7892,128.0,12.512,35.389,0.8139959999999999,19.784,387,66,213,332263,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,130.0,12.546,35.402,0.813348,19.821,372,65,210,332265,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,132.0,12.542,35.405,0.813529,19.842,378,70,213,332263,2.5,0.04
2018-08-14 07:59:10,43.974,-40.7892,134.0,12.526,35.404,0.814041,19.8595,381,67,212,332263,2.5,0.03
2018-08-14 07:59:10,43.974,-40.7892,136.0,12.484,35.398,0.8151919999999999,19.873,397,66,212,332263,2.5,0.08
2018-08-14 07:59:10,43.974,-40.7892,138.0,12.365,35.381,0.81809,19.90175,373,67,215,332263,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,140.0,12.327,35.374,0.8189949999999999,19.94025,376,68,214,332264,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,142.0,12.297,35.371,0.819736,19.9815,374,66,215,332263,2.5,0.1
2018-08-14 07:59:10,43.974,-40.7892,144.0,12.287,35.372,0.820077,20.02,398,65,214,332263,2.4,0.08
2018-08-14 07:59:10,43.974,-40.7892,146.1,12.258,35.369,0.820797,20.053,377,67,215,332262,2.4,0.05
2018-08-14 07:59:10,43.974,-40.7892,148.0,12.236,35.366,0.8213680000000001,20.09275,380,66,216,332261,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,150.0,12.229,35.369,0.8216570000000001,20.13525,396,68,215,332262,2.5,0.07
2018-08-14 07:59:10,43.974,-40.7892,152.0,12.116,35.358,0.8244009999999999,20.155,373,66,214,332263,2.5,0.07
2018-08-14 07:59:10,43.974,-40.7892,154.0,12.083,35.35,0.82527,20.13125,379,66,216,332263,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,156.0,11.995,35.332,0.8276209999999999,20.09775,410,65,217,332263,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,158.0,11.9,35.314,0.830076,20.061,380,64,218,332263,2.5,0.08
2018-08-14 07:59:10,43.974,-40.7892,160.0,11.822,35.297,0.8317969999999999,20.05325,376,68,217,332262,2.5,0.07
2018-08-14 07:59:10,43.974,-40.7892,162.0,11.823,35.295,0.831923,20.04,372,63,216,332263,2.4,0.07
2018-08-14 07:59:10,43.974,-40.7892,164.0,11.718,35.277,0.834738,20.035,374,64,217,332265,2.4,0.05
2018-08-14 07:59:10,43.974,-40.7892,166.0,11.629,35.257,0.836756,20.04475,381,66,217,332264,2.4,0.06
2018-08-14 07:59:10,43.974,-40.7892,168.0,11.505,35.239,0.8396619999999999,20.0695,377,65,218,332264,2.4,0.07
2018-08-14 07:59:10,43.974,-40.7892,170.0,11.467,35.234,0.8406960000000001,20.1316,375,66,216,332265,2.5,0.04
2018-08-14 07:59:10,43.974,-40.7892,172.0,11.479,35.241,0.84049,20.19,374,66,218,332264,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,174.0,11.439,35.246,0.84145,20.232,380,68,218,332265,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,176.0,11.401,35.246,0.842592,20.2694,378,69,217,332263,2.5,0.08
2018-08-14 07:59:10,43.974,-40.7892,178.0,11.327,35.237,0.8443780000000001,20.31175,386,67,219,332265,2.4,0.07
2018-08-14 07:59:10,43.974,-40.7892,180.0,11.325,35.24,0.844422,20.3465,379,66,221,332264,2.4,0.07
2018-08-14 07:59:10,43.974,-40.7892,182.0,11.291,35.238,0.8452930000000001,20.37575,373,66,220,332266,2.4,0.07
2018-08-14 07:59:10,43.974,-40.7892,184.0,11.207,35.229,0.847254,20.4264,376,66,220,332266,2.5,0.08
2018-08-14 07:59:10,43.974,-40.7892,186.0,11.225,35.239,0.846962,20.44275,377,66,220,332265,2.5,0.08
2018-08-14 07:59:10,43.974,-40.7892,188.0,11.225,35.239,0.847056,20.45475,389,65,223,332265,2.4,0.08
2018-08-14 07:59:10,43.974,-40.7892,190.0,11.192,35.237,0.8479049999999999,20.4705,370,63,221,332262,2.4,0.06
2018-08-14 07:59:10,43.974,-40.7892,192.0,11.171,35.235,0.8484510000000001,20.489,374,64,220,332263,2.4,0.06
2018-08-14 07:59:10,43.974,-40.7892,194.0,11.125,35.231,0.849683,20.5158,383,66,220,332263,2.4,0.12
2018-08-14 07:59:10,43.974,-40.7892,196.0,11.094,35.232,0.8504689999999999,20.54775,374,65,219,332263,2.5,0.04
2018-08-14 07:59:10,43.974,-40.7892,198.0,11.091,35.236,0.850573,20.56625,375,65,221,332263,2.5,0.07
2018-08-14 07:59:10,43.974,-40.7892,200.0,11.046,35.231,0.851769,20.6004,379,63,219,332263,2.5,0.08
2018-08-14 07:59:10,43.974,-40.7892,202.0,11.005,35.235,0.852867,20.638,372,65,219,332264,2.5,0.07
2018-08-14 07:59:10,43.974,-40.7892,204.0,10.98,35.23,0.8535759999999999,20.6662,380,65,220,332265,2.5,0.06
2018-08-14 07:59:10,43.974,-40.7892,206.0,10.929,35.22,0.8551390000000001,20.706,375,65,222,332263,2.5,0.07
2018-08-14 07:59:10,43.974,-40.7892,208.0,10.796,35.202,0.8583419999999999,20.75725,376,63,222,332265,2.5,0.08
2018-08-14 07:59:10,43.974,-40.7892,210.0,10.717,35.192,0.8600509999999999,20.7935,368,65,220,332265,2.4,0.05
2018-08-14 07:59:10,43.974,-40.7892,212.0,10.68,35.187,0.8610930000000001,20.83125,375,64,221,332264,2.4,0.06
2018-08-14 07:59:10,43.974,-40.7892,213.9,10.644,35.19,0.8619540000000001,20.9132,371,66,221,332265,2.4,0.07
2018-08-14 07:59:10,43.974,-40.7892,216.0,10.643,35.194,0.8619570000000001,20.9905,371,66,220,332265,2.5,0.1
2018-08-14 07:59:10,43.974,-40.7892,218.0,10.743,35.225,0.859399,21.0365,370,64,223,332265,2.4,0.06
2018-08-14 07:59:10,43.974,-40.7892,220.0,10.787,35.246,0.858562,21.03425,374,66,222,332266,2.4,0.06
2018-08-14 07:59:10,43.974,-40.7892,222.0,10.793,35.247,0.8585339999999999,21.0124,367,64,219,332266,2.5,0.05
2018-08-14 07:59:10,43.974,-40.7892,224.0,10.76,35.243,0.859523,21.0015,370,64,222,332266,2.4,0.07
2018-08-14 07:59:10,43.974,-40.7892,226.0,10.684,35.236,0.861432,21.01725,374,64,220,332265,2.4,0.05
2018-08-14 07:59:10,43.974,-40.7892,228.0,10.656,35.232,0.862088,21.0112,373,65,221,332266,2.3,0.08
2018-08-14 07:59:10,43.974,-40.7892,230.0,10.61,35.229,0.8634120000000001,20.9742,368,64,221,332264,2.3,0.05
2018-08-14 07:59:10,43.974,-40.7892,232.1,10.538,35.218,0.865327,20.95867,598,64,222,332265,2.4,0.06
2018-08-14 07:59:10,43.974,-40.7892,234.0,10.455,35.207,0.8673120000000001,20.9728,373,64,222,332265,2.3,0.05
2018-08-14 07:59:10,43.974,-40.7892,236.0,10.438,35.205,0.867726,21.0015,378,65,220,332267,2.4,0.07
2018-08-14 07:59:10,43.974,-40.7892,238.0,10.386,35.198,0.8690610000000001,21.04767,373,67,223,332266,2.4,0.05
2018-08-14 07:59:10,43.974,-40.7892,240.0,10.351,35.194,0.8700460000000001,21.0955,375,67,225,332266,2.4,0.07
2018-08-14 07:59:10,43.974,-40.7892,242.0,10.312,35.19,0.871075,21.1408,373,65,223,332267,2.4,0.08
2018-08-14 07:59:10,43.974,-40.7892,244.0,10.271,35.185,0.8722620000000001,21.17367,373,64,224,332266,2.3,0.06
2018-08-14 07:59:10,43.974,-40.7892,246.0,10.206,35.177,0.873991,21.1962,372,63,222,332266,2.4,0.06
2018-08-14 07:59:10,43.974,-40.7892,248.0,10.183,35.174,0.8745670000000001,21.2036,370,66,224,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,250.0,10.144,35.168,0.87557,21.21483,373,65,223,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,252.0,10.111,35.163,0.8764890000000001,21.2542,375,65,224,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,254.0,10.049,35.158,0.8779399999999999,21.3055,373,65,225,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,256.0,10.111,35.178,0.8764179999999999,21.3332,381,65,225,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,258.0,10.068,35.174,0.877848,21.3972,457,64,223,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,260.0,10.014,35.166,0.8792070000000001,21.4614,538,65,222,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,262.0,9.954,35.158,0.8807389999999999,21.5128,375,67,226,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,264.0,9.926,35.154,0.8815249999999999,21.5566,373,65,224,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,266.0,9.885,35.147,0.882614,21.614,375,64,226,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,268.0,9.849,35.143,0.883631,21.7014,376,65,224,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,270.0,9.823,35.144,0.884217,21.7824,369,66,227,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,272.0,9.831,35.15,0.884091,21.80125,379,66,227,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,274.0,9.835,35.155,0.884109,21.8108,370,66,226,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,276.0,9.845,35.161,0.8839220000000001,21.8148,373,65,226,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,278.0,9.831,35.161,0.8843970000000001,21.829,374,67,225,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,280.0,9.82,35.161,0.884827,21.85,376,65,225,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,282.0,9.672,35.136,0.8886000000000001,21.8738,378,65,228,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,284.0,9.574,35.116,0.891251,21.8798,376,65,230,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,286.0,9.54,35.109,0.892752,21.866,380,65,228,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,288.0,9.374,35.08,0.8967369999999999,21.8568,375,65,229,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,290.0,9.271,35.062,0.8998600000000001,21.8412,372,66,230,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,292.0,9.131,35.033,0.903232,21.85225,375,65,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,294.0,9.044,35.019,0.9052929999999999,21.8786,372,68,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,296.0,8.984,35.012,0.906857,21.92175,378,64,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,298.0,8.96,35.009,0.9073979999999999,21.9736,376,67,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,300.0,8.961,35.013,0.9073690000000001,22.0355,375,67,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,302.0,8.97,35.018,0.907108,22.1186,365,65,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,304.0,9.05,35.039,0.90493,22.195500000000003,373,68,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,306.0,9.122,35.062,0.9032960000000001,22.218249999999998,366,69,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,308.0,9.182,35.083,0.9017379999999999,22.2284,370,66,229,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,310.0,9.214,35.095,0.901062,22.2665,366,65,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,312.0,9.154,35.086,0.9026730000000001,22.326999999999998,361,67,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,314.0,9.099,35.077,0.9043000000000001,22.383000000000003,367,67,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,316.0,9.024,35.066,0.9067320000000001,22.42525,368,69,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,318.0,8.914,35.05,0.909127,22.438249999999996,358,66,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,320.0,8.888,35.047,0.909843,22.440199999999997,370,65,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,322.0,8.874,35.045,0.9102490000000001,22.441249999999997,367,67,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,324.0,8.858,35.042,0.9107940000000001,22.437399999999997,369,67,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,326.0,8.778,35.033,0.9131750000000001,22.4396,365,66,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,328.0,8.701,35.023,0.9150240000000001,22.44825,369,65,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,330.0,8.661,35.018,0.916072,22.462600000000002,362,67,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,332.0,8.631,35.014,0.916954,22.4904,362,67,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,334.0,8.583,35.011,0.9182760000000001,22.518749999999997,356,66,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,336.0,8.564,35.009,0.918744,22.5394,360,65,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,338.0,8.547,35.008,0.919252,22.568399999999997,362,65,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,340.0,8.53,35.007,0.9197569999999999,22.5905,369,66,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,342.0,8.524,35.01,0.9199550000000001,22.593600000000002,359,66,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,344.0,8.506,35.008,0.9205270000000001,22.583599999999997,362,67,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,346.0,8.475,35.004,0.9214279999999999,22.572000000000003,364,69,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,348.0,8.436,35.0,0.92256,22.5576,360,63,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,350.0,8.358,34.992,0.9247240000000001,22.559800000000003,367,67,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,352.0,8.306,34.99,0.926186,22.564749999999997,364,65,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,354.0,8.25,34.985,0.9275610000000001,22.569000000000003,362,67,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,356.0,8.234,34.984,0.9279999999999999,22.567749999999997,365,66,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,358.0,8.217,34.981,0.928472,22.569000000000003,363,67,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,360.0,8.197,34.979,0.9290609999999999,22.567,368,67,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,362.0,8.139,34.973,0.930647,22.578000000000003,364,67,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,364.0,8.096,34.97,0.931819,22.604,365,67,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,366.0,8.082,34.972,0.932313,22.619,361,64,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,368.0,8.05,34.97,0.933135,22.628749999999997,361,66,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,370.0,8.031,34.969,0.9336500000000001,22.636499999999998,374,65,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,372.0,8.01,34.968,0.9343140000000001,22.6498,386,66,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,374.0,7.98,34.969,0.935241,22.656999999999996,363,67,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,376.0,7.956,34.968,0.935835,22.6635,364,65,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,378.0,7.925,34.967,0.9369000000000001,22.67275,365,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,380.0,7.883,34.967,0.937943,22.680750000000003,369,67,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,382.0,7.824,34.968,0.9394979999999999,22.686,366,67,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,384.0,7.805,34.967,0.9399010000000001,22.692749999999997,362,64,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,386.1,7.801,34.967,0.940042,22.695749999999997,373,69,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,388.0,7.791,34.967,0.9403729999999999,22.705,360,67,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,390.0,7.772,34.968,0.9409240000000001,22.708750000000002,360,66,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,392.0,7.739,34.968,0.941883,22.711750000000002,365,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,394.0,7.703,34.967,0.9429339999999999,22.719749999999998,359,66,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,396.0,7.661,34.966,0.9439169999999999,22.740000000000002,360,68,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,398.0,7.644,34.967,0.944277,22.779249999999998,360,69,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,399.9,7.678,34.98,0.9430179999999999,22.8485,363,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,402.0,7.814,35.015,0.939678,22.877499999999998,364,66,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,404.0,7.877,35.03,0.938215,22.878749999999997,359,65,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,406.0,7.865,35.031,0.9386410000000001,22.868250000000003,365,69,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,408.0,7.836,35.027,0.939478,22.85667,363,68,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,410.0,7.768,35.019,0.9412259999999999,22.858249999999998,366,67,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,412.0,7.764,35.021,0.9414450000000001,22.854,369,69,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,414.0,7.762,35.023,0.9415359999999999,22.842750000000002,359,66,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,416.0,7.746,35.021,0.9421010000000001,22.827599999999997,371,67,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,418.0,7.719,35.02,0.94312,22.804000000000002,363,66,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,420.0,7.678,35.015,0.9440710000000001,22.776000000000003,376,67,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,422.0,7.653,35.011,0.945101,22.7365,362,66,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,424.0,7.538,34.995,0.9480329999999999,22.7115,364,67,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,426.0,7.491,34.989,0.949354,22.6845,361,70,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,428.0,7.41,34.981,0.951468,22.663249999999998,358,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,430.0,7.365,34.974,0.9527490000000001,22.651000000000003,369,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,432.0,7.335,34.971,0.953625,22.632599999999996,379,66,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,434.0,7.307,34.969,0.9545600000000001,22.613999999999997,366,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,436.0,7.24,34.961,0.9563759999999999,22.6134,367,65,239,nan,nan,nan
