datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-07 07:43:02,44.7643,-42.2682,0.5,17.958,34.486,0.687538,17.2419,826,319,180,435501,10.0,nan
2018-07-07 07:43:02,44.7643,-42.2682,2.0,17.975,34.483,0.686412,17.23543,893,342,178,402085,6.2,nan
2018-07-07 07:43:02,44.7643,-42.2682,4.0,17.974,34.483,0.686202,17.23729,882,353,178,381234,4.3,1.94
2018-07-07 07:43:02,44.7643,-42.2682,6.0,17.974,34.483,0.686266,17.24075,888,357,178,368440,4.0,1.63
2018-07-07 07:43:02,44.7643,-42.2682,8.1,17.976,34.483,0.6863349999999999,17.24431,883,368,177,359943,3.6,1.53
2018-07-07 07:43:02,44.7643,-42.2682,10.0,17.943,34.483,0.687284,17.22906,902,378,178,353846,3.5,1.88
2018-07-07 07:43:02,44.7643,-42.2682,12.0,17.874,34.485,0.6890149999999999,17.2204,920,414,179,348860,3.4,1.55
2018-07-07 07:43:02,44.7643,-42.2682,13.9,17.76,34.488,0.691816,17.18469,964,472,181,345211,3.1,1.07
2018-07-07 07:43:02,44.7643,-42.2682,16.1,17.478,34.495,0.6979040000000001,17.1436,1057,567,183,342183,2.8,1.19
2018-07-07 07:43:02,44.7643,-42.2682,18.1,17.032,34.508,0.707684,17.11677,1087,731,188,339848,2.6,0.97
2018-07-07 07:43:02,44.7643,-42.2682,19.9,16.701,34.52,0.71492,17.1625,1126,768,190,337995,2.7,0.83
2018-07-07 07:43:02,44.7643,-42.2682,22.0,16.569,34.519,0.7181219999999999,17.21033,1075,774,192,336554,2.7,0.43
2018-07-07 07:43:02,44.7643,-42.2682,24.0,16.195,34.545,0.726745,17.288,1073,785,196,335604,2.6,0.48
2018-07-07 07:43:02,44.7643,-42.2682,26.1,15.961,34.56,0.7312940000000001,17.3178,1041,778,198,334842,2.7,0.45
2018-07-07 07:43:02,44.7643,-42.2682,28.0,15.933,34.559,0.7320530000000001,17.34277,1045,774,199,334289,2.6,0.59
2018-07-07 07:43:02,44.7643,-42.2682,30.0,15.817,34.59,0.73475,17.3952,1026,762,201,333801,2.5,0.35
2018-07-07 07:43:02,44.7643,-42.2682,32.0,15.638,34.62,0.738821,17.4498,1060,759,201,333455,2.6,0.47
2018-07-07 07:43:02,44.7643,-42.2682,34.0,15.502,34.648,0.741763,17.4912,979,810,202,333170,2.5,0.37
2018-07-07 07:43:02,44.7643,-42.2682,36.3,15.468,34.712,0.7429969999999999,17.56652,974,856,203,332880,2.6,0.25
2018-07-07 07:43:02,44.7643,-42.2682,37.9,15.132,34.767,0.7510889999999999,17.70425,968,836,206,332702,2.6,0.14
2018-07-07 07:43:02,44.7643,-42.2682,40.0,14.888,34.785,0.756578,17.79475,962,778,209,332597,2.6,0.17
2018-07-07 07:43:02,44.7643,-42.2682,42.0,14.611,34.815,0.76295,17.88856,911,717,213,332520,2.6,0.16
2018-07-07 07:43:02,44.7643,-42.2682,44.0,14.507,34.835,0.7653989999999999,17.9392,903,680,214,332459,2.5,0.15
2018-07-07 07:43:02,44.7643,-42.2682,46.0,14.405,34.83,0.768057,18.03936,908,666,218,332413,2.4,0.13
2018-07-07 07:43:02,44.7643,-42.2682,48.0,14.12,34.872,0.774367,18.18936,868,610,218,332376,2.6,0.16
2018-07-07 07:43:02,44.7643,-42.2682,50.0,14.126,34.964,0.7744260000000001,18.25633,818,587,217,332349,2.5,0.12
2018-07-07 07:43:02,44.7643,-42.2682,52.0,14.084,34.977,0.7755909999999999,18.3323,817,537,216,332329,2.5,0.09
2018-07-07 07:43:02,44.7643,-42.2682,54.0,13.92,35.005,0.779366,18.4177,758,499,218,332313,2.5,0.07
2018-07-07 07:43:02,44.7643,-42.2682,56.0,13.925,35.033,0.779345,18.46656,765,476,214,332304,2.5,0.1
2018-07-07 07:43:02,44.7643,-42.2682,58.0,13.989,35.093,0.778124,18.512,751,442,213,332294,2.5,0.12
2018-07-07 07:43:02,44.7643,-42.2682,60.0,13.916,35.118,0.780036,18.54513,713,399,213,332289,2.5,0.05
2018-07-07 07:43:02,44.7643,-42.2682,62.0,13.847,35.112,0.7818639999999999,18.57243,691,368,213,332284,2.5,0.06
2018-07-07 07:43:02,44.7643,-42.2682,64.0,13.744,35.124,0.784537,18.614,651,300,211,332280,2.6,0.08
2018-07-07 07:43:02,44.7643,-42.2682,66.0,13.515,35.147,0.7904180000000001,18.65317,612,252,209,332278,2.5,0.08
2018-07-07 07:43:02,44.7643,-42.2682,68.0,13.346,35.14,0.7942549999999999,18.66967,642,249,210,332277,2.4,0.07
2018-07-07 07:43:02,44.7643,-42.2682,70.0,13.114,35.125,0.799857,18.7024,592,229,210,332275,2.5,0.09
2018-07-07 07:43:02,44.7643,-42.2682,72.0,13.008,35.122,0.8019229999999999,18.71766,596,227,211,332273,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,74.0,13.0,35.125,0.8024830000000001,18.73334,559,230,210,332270,2.4,0.09
2018-07-07 07:43:02,44.7643,-42.2682,76.0,12.94,35.137,0.803885,18.7574,551,213,211,332270,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,78.0,12.857,35.143,0.8058000000000001,18.77133,551,199,209,332268,2.5,0.06
2018-07-07 07:43:02,44.7643,-42.2682,80.0,12.813,35.149,0.8071010000000001,18.78517,567,185,211,332267,2.5,0.05
2018-07-07 07:43:02,44.7643,-42.2682,82.0,12.733,35.145,0.8093250000000001,18.80371,525,184,208,332266,2.5,0.05
2018-07-07 07:43:02,44.7643,-42.2682,84.0,12.617,35.135,0.8122959999999999,18.82317,520,168,210,332266,2.5,0.05
2018-07-07 07:43:02,44.7643,-42.2682,86.0,12.521,35.124,0.8145979999999999,18.836,509,161,213,332266,2.5,0.07
2018-07-07 07:43:02,44.7643,-42.2682,88.0,12.341,35.099,0.818946,18.8525,509,155,212,332266,2.5,0.08
2018-07-07 07:43:02,44.7643,-42.2682,90.0,11.987,35.054,0.827642,18.89567,498,144,213,332266,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,92.0,11.797,35.036,0.832347,18.92767,478,129,214,332265,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,94.0,11.704,35.038,0.8345629999999999,18.9484,453,115,213,332266,2.3,0.07
2018-07-07 07:43:02,44.7643,-42.2682,96.0,11.652,35.054,0.835761,18.97034,449,108,213,332265,2.4,0.07
2018-07-07 07:43:02,44.7643,-42.2682,98.0,11.63,35.059,0.8363370000000001,18.9895,447,99,212,332265,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,100.0,11.571,35.064,0.8378559999999999,19.01233,442,90,213,332264,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,102.0,11.557,35.076,0.838236,19.03067,440,87,212,332264,2.4,0.04
2018-07-07 07:43:02,44.7643,-42.2682,104.0,11.54,35.077,0.838681,19.04533,437,86,210,332264,2.5,0.04
2018-07-07 07:43:02,44.7643,-42.2682,106.0,11.515,35.078,0.839421,19.06514,430,84,213,332265,2.5,0.05
2018-07-07 07:43:02,44.7643,-42.2682,108.0,11.476,35.077,0.8401909999999999,19.09683,424,83,212,332264,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,110.0,11.504,35.105,0.8397950000000001,19.11933,440,78,212,332264,2.4,0.07
2018-07-07 07:43:02,44.7643,-42.2682,112.0,11.479,35.106,0.8404119999999999,19.13733,420,75,210,332265,2.5,0.05
2018-07-07 07:43:02,44.7643,-42.2682,114.0,11.457,35.105,0.8410200000000001,19.15434,420,75,212,332265,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,116.0,11.423,35.102,0.8419110000000001,19.1766,425,76,213,332263,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,118.0,11.391,35.103,0.8427610000000001,19.20017,421,74,212,332264,2.4,0.03
2018-07-07 07:43:02,44.7643,-42.2682,120.0,11.306,35.092,0.8448770000000001,19.2256,422,75,212,332264,2.4,0.04
2018-07-07 07:43:02,44.7643,-42.2682,122.0,11.26,35.087,0.846063,19.25983,423,73,213,332265,2.5,0.05
2018-07-07 07:43:02,44.7643,-42.2682,124.0,11.242,35.092,0.846557,19.307,423,74,213,332264,2.5,0.06
2018-07-07 07:43:02,44.7643,-42.2682,126.0,11.258,35.105,0.846141,19.34575,412,70,215,332263,2.4,0.08
2018-07-07 07:43:02,44.7643,-42.2682,128.0,11.288,35.123,0.8454919999999999,19.374,407,71,215,332265,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,130.0,11.3,35.13,0.845283,19.398,420,71,213,332265,2.4,0.04
2018-07-07 07:43:02,44.7643,-42.2682,132.0,11.286,35.129,0.84575,19.42,415,67,213,332265,2.3,0.05
2018-07-07 07:43:02,44.7643,-42.2682,134.0,11.237,35.123,0.8473269999999999,19.4608,414,70,216,332266,2.4,0.08
2018-07-07 07:43:02,44.7643,-42.2682,136.0,11.155,35.112,0.849167,19.49125,408,69,214,332268,2.4,0.07
2018-07-07 07:43:02,44.7643,-42.2682,138.0,11.141,35.109,0.849602,19.519,412,67,215,332266,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,140.0,11.059,35.098,0.852058,19.5736,418,70,216,332266,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,142.0,10.913,35.078,0.8555999999999999,19.62875,405,69,218,332265,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,144.0,10.799,35.069,0.858311,19.6752,407,67,218,332266,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,146.0,10.752,35.062,0.859459,19.6975,402,75,218,332266,2.4,0.04
2018-07-07 07:43:02,44.7643,-42.2682,148.0,10.741,35.059,0.8598319999999999,19.7282,406,68,220,332265,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,150.0,10.682,35.052,0.8614580000000001,19.77,400,70,217,332266,2.4,0.03
2018-07-07 07:43:02,44.7643,-42.2682,152.0,10.565,35.036,0.864481,19.817,402,66,219,332266,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,154.0,10.477,35.024,0.8666910000000001,19.86525,401,68,221,332266,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,156.0,10.389,35.013,0.868776,19.9045,410,69,221,332267,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,158.0,10.338,35.006,0.869999,19.9474,405,68,222,332266,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,160.0,10.306,35.003,0.870795,19.99775,394,67,221,332266,2.4,0.04
2018-07-07 07:43:02,44.7643,-42.2682,162.0,10.278,35.0,0.871518,20.0608,413,65,221,332267,2.4,0.07
2018-07-07 07:43:02,44.7643,-42.2682,164.0,10.233,34.998,0.8726430000000001,20.124,395,65,223,332268,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,166.0,10.222,34.998,0.8728419999999999,20.172,411,67,224,332268,2.3,0.03
2018-07-07 07:43:02,44.7643,-42.2682,168.0,10.223,35.0,0.8727659999999999,20.2455,400,68,223,332268,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,170.0,10.236,35.006,0.872358,20.3425,412,66,223,332268,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,172.0,10.327,35.035,0.870198,20.44125,403,67,225,332267,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,174.0,10.393,35.059,0.8683970000000001,20.5042,399,69,225,332267,2.4,0.04
2018-07-07 07:43:02,44.7643,-42.2682,176.0,10.439,35.076,0.867256,20.55775,398,67,226,332267,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,178.0,10.469,35.086,0.8665499999999999,20.62075,400,66,224,332268,2.5,0.07
2018-07-07 07:43:02,44.7643,-42.2682,180.0,10.511,35.1,0.8654139999999999,20.7092,396,65,225,332267,2.5,0.06
2018-07-07 07:43:02,44.7643,-42.2682,182.0,10.573,35.12,0.8637030000000001,20.828,407,67,225,332266,2.4,0.07
2018-07-07 07:43:02,44.7643,-42.2682,184.0,10.649,35.146,0.861834,20.96,399,66,224,332264,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,186.0,10.762,35.186,0.8593139999999999,21.0505,389,67,223,332265,2.4,0.07
2018-07-07 07:43:02,44.7643,-42.2682,188.0,10.765,35.192,0.859426,21.09775,393,66,223,332266,2.5,0.07
2018-07-07 07:43:02,44.7643,-42.2682,190.0,10.758,35.193,0.859691,21.125,390,65,224,332264,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,192.0,10.734,35.19,0.8603609999999999,21.13425,389,69,225,332265,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,194.0,10.72,35.187,0.860768,21.14825,386,66,226,332265,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,196.0,10.708,35.184,0.861186,21.16975,382,67,225,332265,2.4,0.08
2018-07-07 07:43:02,44.7643,-42.2682,198.0,10.654,35.177,0.8626670000000001,21.194,390,68,226,332266,2.4,0.09
2018-07-07 07:43:02,44.7643,-42.2682,200.0,10.551,35.164,0.865216,21.222,385,66,226,332264,2.4,0.08
2018-07-07 07:43:02,44.7643,-42.2682,202.0,10.475,35.154,0.8674440000000001,21.2566,382,65,228,332265,2.4,0.04
2018-07-07 07:43:02,44.7643,-42.2682,204.0,10.42,35.148,0.868894,21.304,396,67,228,332265,2.5,0.06
2018-07-07 07:43:02,44.7643,-42.2682,206.0,10.419,35.157,0.8689690000000001,21.336,386,63,226,332264,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,208.0,10.429,35.167,0.8687910000000001,21.32825,392,69,227,332266,2.3,0.05
2018-07-07 07:43:02,44.7643,-42.2682,210.0,10.44,35.169,0.8687290000000001,21.23975,391,65,228,332266,2.3,0.06
2018-07-07 07:43:02,44.7643,-42.2682,212.0,10.419,35.164,0.869445,21.0845,399,63,226,332267,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,214.0,10.319,35.138,0.87331,20.9152,393,68,225,332267,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,215.9,9.811,35.056,0.885411,20.85225,394,67,226,332268,2.3,0.08
2018-07-07 07:43:02,44.7643,-42.2682,218.0,9.711,35.032,0.88819,20.809,394,67,227,332266,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,220.0,9.551,35.0,0.891961,20.788,393,67,229,332267,2.4,0.1
2018-07-07 07:43:02,44.7643,-42.2682,222.0,9.444,34.979,0.894763,20.768,531,68,230,332267,2.3,0.06
2018-07-07 07:43:02,44.7643,-42.2682,224.0,9.353,34.958,0.8976740000000001,20.764,404,68,229,332268,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,226.0,9.131,34.926,0.9038520000000001,20.80225,427,67,229,332268,2.3,0.04
2018-07-07 07:43:02,44.7643,-42.2682,228.0,9.03,34.907,0.905578,20.86225,400,66,231,332268,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,230.0,9.096,34.925,0.9036679999999999,20.9105,404,69,227,332268,2.4,0.05
2018-07-07 07:43:02,44.7643,-42.2682,232.0,9.158,34.944,0.9020429999999999,20.938,396,65,229,332268,2.4,0.09
2018-07-07 07:43:02,44.7643,-42.2682,234.0,9.247,34.967,0.8998060000000001,20.95375,396,66,229,332267,2.4,0.06
2018-07-07 07:43:02,44.7643,-42.2682,236.0,9.273,34.977,0.899802,20.9785,390,66,229,332267,2.3,0.05
2018-07-07 07:43:02,44.7643,-42.2682,238.0,9.126,34.962,0.903527,21.01975,390,67,228,332268,2.3,0.05
2018-07-07 07:43:02,44.7643,-42.2682,240.0,9.106,34.957,0.903939,21.049,405,67,230,332267,2.4,0.03
2018-07-07 07:43:02,44.7643,-42.2682,242.0,9.1,34.954,0.9042600000000001,21.097,427,68,229,332270,2.4,0.08
2018-07-07 07:43:02,44.7643,-42.2682,244.0,8.985,34.944,0.907327,21.16067,393,62,233,332269,2.3,0.05
2018-07-07 07:43:02,44.7643,-42.2682,246.0,8.892,34.932,0.909659,21.175,396,68,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,248.0,8.908,34.938,0.909306,21.19225,395,66,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,250.0,8.864,34.939,0.9105030000000001,21.223,404,67,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,252.0,8.83,34.936,0.9114249999999999,21.2515,395,66,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,254.0,8.806,34.937,0.9122589999999999,21.29725,392,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,256.0,8.749,34.934,0.9136470000000001,21.33175,397,67,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,258.0,8.737,34.933,0.9139710000000001,21.35925,394,67,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,260.0,8.724,34.933,0.914383,21.3975,390,68,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,262.0,8.71,34.933,0.9147879999999999,21.44825,396,66,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,264.0,8.708,34.935,0.914873,21.49925,395,67,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,266.0,8.705,34.939,0.9150659999999999,21.54325,387,67,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,268.0,8.694,34.941,0.915429,21.578,397,68,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,270.1,8.686,34.942,0.9157139999999999,21.595,407,67,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,272.0,8.681,34.942,0.915924,21.60725,394,68,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,274.0,8.674,34.942,0.9162110000000001,21.609,397,67,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,276.0,8.618,34.934,0.918236,21.59675,395,68,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,278.0,8.471,34.915,0.9220090000000001,21.59425,395,65,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,280.0,8.414,34.904,0.9233739999999999,21.596,392,66,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,282.0,8.356,34.896,0.9251670000000001,21.5835,406,69,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,284.0,8.198,34.873,0.9295789999999999,21.601,402,67,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,286.0,8.054,34.855,0.933187,21.63925,394,68,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,288.0,7.975,34.847,0.935081,21.6785,393,67,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,290.0,7.929,34.847,0.9363410000000001,21.708,404,69,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,292.0,7.859,34.84,0.9382410000000001,21.75567,397,66,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,294.0,7.863,34.847,0.938021,21.8012,394,67,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,296.0,7.859,34.85,0.938202,21.82383,397,68,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,298.0,7.837,34.849,0.938836,21.8496,398,68,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,300.0,7.821,34.849,0.939246,21.88067,391,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,302.0,7.808,34.851,0.939586,21.9196,397,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,304.0,7.787,34.854,0.940129,21.9655,396,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,306.0,7.778,34.86,0.940361,21.9924,388,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,308.0,7.78,34.863,0.940315,22.0146,397,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,310.0,7.78,34.865,0.940269,22.05216,397,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,312.0,7.794,34.871,0.9399139999999999,22.1104,394,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,314.0,7.849,34.887,0.938364,22.1582,394,67,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,316.0,7.866,34.897,0.937981,22.188000000000002,386,67,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,318.0,7.873,34.901,0.937786,22.211199999999998,391,68,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,320.0,7.87,34.902,0.937878,22.2376,391,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,322.0,7.856,34.902,0.938275,22.291200000000003,388,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,324.0,7.84,34.903,0.938617,22.38675,385,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,326.0,7.915,34.926,0.936571,22.4884,388,65,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,328.0,7.972,34.949,0.935138,22.548250000000003,404,68,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,330.0,7.992,34.956,0.934615,22.5856,389,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,332.0,8.007,34.961,0.9343140000000001,22.609,386,66,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,334.0,8.009,34.962,0.9342699999999999,22.639499999999998,390,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,336.0,8.016,34.966,0.9341349999999999,22.67675,390,68,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,338.0,8.017,34.97,0.9341839999999999,22.7035,387,64,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,340.0,8.007,34.971,0.934474,22.719,388,65,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,342.0,7.98,34.969,0.935236,22.718000000000004,392,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,344.0,7.957,34.966,0.935935,22.712000000000003,389,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,346.0,7.933,34.962,0.9366159999999999,22.69625,384,68,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,348.0,7.895,34.957,0.93763,22.677750000000003,387,69,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,350.0,7.815,34.947,0.9398120000000001,22.668999999999997,385,67,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,352.0,7.796,34.944,0.9404699999999999,22.6575,399,64,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,354.0,7.759,34.94,0.941595,22.64575,385,67,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,356.0,7.719,34.936,0.942736,22.643749999999997,397,68,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,358.0,7.679,34.933,0.9438359999999999,22.6455,388,67,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,360.0,7.664,34.931,0.9441930000000001,22.64967,383,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,362.0,7.652,34.93,0.944507,22.6505,391,63,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,364.0,7.634,34.928,0.945065,22.649,382,66,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,366.0,7.603,34.926,0.9460930000000001,22.646749999999997,393,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,368.0,7.549,34.922,0.9475800000000001,22.642249999999997,385,66,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,370.0,7.521,34.922,0.9482870000000001,22.636670000000002,386,64,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,372.0,7.486,34.92,0.9492339999999999,22.634500000000003,385,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,374.0,7.462,34.918,0.9503520000000001,22.62625,387,66,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,376.0,7.331,34.908,0.9537089999999999,22.632669999999997,388,65,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,378.0,7.277,34.904,0.9549209999999999,22.64025,384,68,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,380.0,7.254,34.903,0.9555629999999999,22.64425,386,68,240,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,382.0,7.249,34.903,0.9556849999999999,22.645670000000003,384,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,384.0,7.251,34.903,0.9556530000000001,22.6505,392,69,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,386.0,7.248,34.903,0.9557720000000001,22.655749999999998,387,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,388.0,7.23,34.905,0.956231,22.667499999999997,387,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,390.0,7.219,34.907,0.956558,22.67125,387,66,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,392.0,7.217,34.911,0.95658,22.671,390,66,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,394.0,7.212,34.917,0.9568220000000001,22.673000000000002,388,66,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,396.0,7.206,34.92,0.9569019999999999,22.680999999999997,383,67,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,398.0,7.214,34.923,0.956715,22.6905,380,67,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,400.0,7.242,34.93,0.956008,22.7025,384,67,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,402.0,7.261,34.935,0.9554670000000001,22.7065,388,67,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,404.0,7.264,34.936,0.955427,22.710749999999997,378,67,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,406.0,7.267,34.937,0.9553830000000001,22.716,379,69,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,408.0,7.278,34.94,0.9551130000000001,22.7205,395,67,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,410.0,7.298,34.944,0.9546509999999999,22.714,380,66,241,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,412.0,7.295,34.946,0.9547289999999999,22.701999999999998,384,67,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,414.0,7.278,34.945,0.9552320000000001,22.675800000000002,381,65,240,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,416.0,7.28,34.948,0.955362,22.628,385,67,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,418.0,7.226,34.942,0.957239,22.570749999999997,380,65,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,420.0,7.096,34.926,0.960415,22.545499999999997,377,68,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,422.0,7.047,34.921,0.961864,22.522199999999998,395,66,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,424.0,7.005,34.915,0.963049,22.494,406,70,240,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,426.0,6.946,34.908,0.96454,22.464750000000002,383,66,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,428.0,6.859,34.898,0.967009,22.443399999999997,383,67,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,430.0,6.814,34.893,0.9681820000000001,22.441000000000003,385,67,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,432.0,6.808,34.894,0.9683170000000001,22.4538,385,65,238,nan,nan,nan
