datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-31 06:09:34,39.4293,-44.085,0.5,17.93,36.516,0.686193,17.42157,1079,757,162,332266,12.3,nan
2018-03-31 06:09:34,39.4293,-44.085,2.0,17.957,36.507,0.6861139999999999,17.42043,1044,737,161,332265,8.9,nan
2018-03-31 06:09:34,39.4293,-44.085,4.1,17.965,36.506,0.685999,17.41914,1083,765,164,332264,8.3,nan
2018-03-31 06:09:34,39.4293,-44.085,6.0,17.963,36.505,0.6860649999999999,17.42033,1038,748,160,332264,7.2,nan
2018-03-31 06:09:34,39.4293,-44.085,8.0,17.963,36.506,0.6860379999999999,17.42071,1040,752,162,332265,6.1,2.35
2018-03-31 06:09:34,39.4293,-44.085,10.0,17.966,36.506,0.6859919999999999,17.41971,1495,752,162,332262,5.8,nan
2018-03-31 06:09:34,39.4293,-44.085,12.0,17.965,36.506,0.686013,17.4205,1051,815,162,332262,5.9,nan
2018-03-31 06:09:34,39.4293,-44.085,14.0,17.965,36.507,0.686015,17.4212,1035,765,162,332262,4.6,1.15
2018-03-31 06:09:34,39.4293,-44.085,16.0,17.964,36.507,0.686032,17.422,1028,778,163,332263,4.0,1.22
2018-03-31 06:09:34,39.4293,-44.085,18.0,17.962,36.506,0.6860710000000001,17.4246,1018,749,161,332262,4.5,nan
2018-03-31 06:09:34,39.4293,-44.085,20.0,17.958,36.504,0.6861630000000001,17.4272,1001,737,164,332262,4.4,2.36
2018-03-31 06:09:34,39.4293,-44.085,22.0,17.961,36.504,0.686078,17.4234,1027,730,164,332262,4.3,1.28
2018-03-31 06:09:34,39.4293,-44.085,24.0,17.964,36.506,0.68604,17.4226,1024,790,163,332262,4.1,0.88
2018-03-31 06:09:34,39.4293,-44.085,26.0,17.963,36.507,0.686061,17.4248,1042,789,160,332262,4.1,1.16
2018-03-31 06:09:34,39.4293,-44.085,28.0,17.964,36.507,0.6860409999999999,17.4256,1110,761,162,332260,4.1,0.92
2018-03-31 06:09:34,39.4293,-44.085,30.0,17.963,36.507,0.686067,17.4245,1026,778,165,332262,3.9,0.84
2018-03-31 06:09:34,39.4293,-44.085,32.0,17.961,36.507,0.6860930000000001,17.4278,1022,805,161,332262,4.0,0.84
2018-03-31 06:09:34,39.4293,-44.085,34.0,17.963,36.507,0.686056,17.42533,1030,794,161,332261,4.0,0.51
2018-03-31 06:09:34,39.4293,-44.085,36.1,17.966,36.506,0.686008,17.42525,1060,775,164,332261,4.0,0.58
2018-03-31 06:09:34,39.4293,-44.085,38.0,17.965,36.507,0.6860329999999999,17.42675,1020,775,163,332263,4.0,0.34
2018-03-31 06:09:34,39.4293,-44.085,40.0,17.967,36.506,0.685986,17.427,1012,785,163,332262,4.0,0.26
2018-03-31 06:09:34,39.4293,-44.085,42.0,17.97,36.506,0.6859299999999999,17.42825,1050,762,163,332264,4.1,0.31
2018-03-31 06:09:34,39.4293,-44.085,44.0,17.969,36.505,0.6859839999999999,17.43225,1034,762,161,332264,4.0,0.19
2018-03-31 06:09:34,39.4293,-44.085,46.0,17.971,36.506,0.6859040000000001,17.4282,1027,769,161,332264,3.9,0.25
2018-03-31 06:09:34,39.4293,-44.085,48.0,17.973,36.506,0.6859,17.4298,1018,789,161,332263,3.9,0.34
2018-03-31 06:09:34,39.4293,-44.085,50.0,17.973,36.506,0.685897,17.434,1062,774,163,332264,4.0,0.18
2018-03-31 06:09:34,39.4293,-44.085,52.0,17.969,36.505,0.685999,17.4332,1034,749,163,332263,4.0,0.22
2018-03-31 06:09:34,39.4293,-44.085,54.0,17.964,36.504,0.6860809999999999,17.43775,1026,796,161,332265,4.0,0.28
2018-03-31 06:09:34,39.4293,-44.085,56.0,17.963,36.503,0.686105,17.4406,1118,744,163,332263,4.0,0.19
2018-03-31 06:09:34,39.4293,-44.085,58.0,17.961,36.503,0.6861619999999999,17.44,1013,731,163,332263,4.0,0.1
2018-03-31 06:09:34,39.4293,-44.085,60.0,17.963,36.503,0.6861219999999999,17.4394,1033,723,164,332265,4.0,0.14
2018-03-31 06:09:34,39.4293,-44.085,62.0,17.966,36.504,0.686077,17.4445,1058,755,164,332263,3.9,0.17
2018-03-31 06:09:34,39.4293,-44.085,64.0,17.968,36.504,0.6860580000000001,17.446,1044,766,162,332264,4.0,0.12
2018-03-31 06:09:34,39.4293,-44.085,66.0,17.959,36.501,0.686242,17.451,998,748,162,332262,3.9,0.13
2018-03-31 06:09:34,39.4293,-44.085,68.0,17.944,36.499,0.6865749999999999,17.4544,1062,682,162,332264,4.0,0.11
2018-03-31 06:09:34,39.4293,-44.085,70.0,17.939,36.497,0.686688,17.4594,1122,689,164,332263,4.0,0.1
2018-03-31 06:09:34,39.4293,-44.085,72.0,17.934,36.497,0.6867650000000001,17.4626,981,669,163,332264,4.0,0.11
2018-03-31 06:09:34,39.4293,-44.085,74.0,17.928,36.495,0.686949,17.4674,979,680,163,332264,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,76.0,17.933,36.496,0.686857,17.464,974,686,164,332264,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,78.0,17.939,36.497,0.686763,17.4692,1009,693,162,332265,4.0,0.1
2018-03-31 06:09:34,39.4293,-44.085,80.0,17.925,36.494,0.6870210000000001,17.47425,973,675,165,332264,3.9,0.07
2018-03-31 06:09:34,39.4293,-44.085,82.0,17.933,36.495,0.686914,17.4756,1011,678,161,332262,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,84.0,17.924,36.493,0.687136,17.4882,1186,697,161,332263,3.9,0.1
2018-03-31 06:09:34,39.4293,-44.085,86.0,17.901,36.489,0.687597,17.49983,950,606,163,332263,4.0,0.09
2018-03-31 06:09:34,39.4293,-44.085,88.0,17.89,36.486,0.687835,17.50975,922,595,161,332264,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,90.0,17.89,36.485,0.687886,17.521,913,593,163,332265,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,92.0,17.884,36.483,0.6880809999999999,17.5502,910,586,164,332264,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,94.0,17.833,36.472,0.6891799999999999,17.581,822,457,163,332264,4.0,0.09
2018-03-31 06:09:34,39.4293,-44.085,96.0,17.822,36.47,0.689494,17.6066,799,417,163,332264,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,98.0,17.779,36.46,0.690469,17.6415,716,332,164,332264,4.0,0.09
2018-03-31 06:09:34,39.4293,-44.085,100.0,17.729,36.45,0.691411,17.65675,663,273,165,332264,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,102.0,17.713,36.447,0.691751,17.6616,650,250,164,332265,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,104.0,17.693,36.441,0.6921280000000001,17.659,657,258,166,332263,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,106.0,17.633,36.425,0.693527,17.6588,639,247,167,332265,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,108.0,17.581,36.411,0.694666,17.659,623,226,165,332264,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,110.0,17.522,36.395,0.6958409999999999,17.64975,633,226,168,332264,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,112.0,17.468,36.378,0.696976,17.6558,649,228,164,332263,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,114.0,17.405,36.363,0.698407,17.6735,684,221,163,332265,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,116.0,17.344,36.348,0.699411,17.688,659,204,168,332263,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,118.0,17.33,36.345,0.6996560000000001,17.7126,607,196,166,332264,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,120.0,17.339,36.35,0.699406,17.751,584,180,166,332264,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,122.0,17.423,36.38,0.6976770000000001,17.7865,568,174,166,332263,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,124.0,17.477,36.4,0.6965460000000001,17.8444,559,175,167,332264,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,126.0,17.528,36.422,0.6954340000000001,17.906,512,147,167,332263,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,128.0,17.54,36.429,0.695322,17.93,481,136,167,332263,3.9,0.06
2018-03-31 06:09:34,39.4293,-44.085,130.0,17.544,36.431,0.6952510000000001,17.9532,466,125,166,332264,3.9,0.08
2018-03-31 06:09:34,39.4293,-44.085,132.0,17.549,36.434,0.6951639999999999,17.96875,451,115,166,332264,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,134.0,17.548,36.436,0.695208,17.9625,437,112,166,332262,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,136.0,17.523,36.432,0.6957580000000001,17.9448,439,113,167,332263,4.0,0.04
2018-03-31 06:09:34,39.4293,-44.085,138.0,17.494,36.426,0.6964170000000001,17.9205,463,117,167,332263,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,140.0,17.471,36.419,0.6968399999999999,17.917,453,113,167,332264,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,142.0,17.444,36.413,0.697398,17.9128,451,117,167,332262,4.0,0.1
2018-03-31 06:09:34,39.4293,-44.085,144.0,17.429,36.41,0.697716,17.91875,450,116,167,332263,3.9,0.07
2018-03-31 06:09:34,39.4293,-44.085,146.0,17.427,36.411,0.697757,17.9222,452,113,165,332264,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,148.0,17.423,36.41,0.6978409999999999,17.9195,473,113,166,332262,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,150.0,17.413,36.408,0.698043,17.91775,449,111,166,332263,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,152.0,17.4,36.405,0.6983250000000001,17.9088,450,115,169,332264,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,154.0,17.387,36.402,0.6986000000000001,17.9025,448,111,166,332265,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,156.0,17.377,36.4,0.698774,17.9005,441,114,166,332266,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,158.0,17.357,36.396,0.699182,17.9035,442,113,165,332265,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,160.0,17.349,36.394,0.699352,17.9082,444,113,164,332264,3.9,0.05
2018-03-31 06:09:34,39.4293,-44.085,162.0,17.34,36.392,0.6994929999999999,17.9235,439,117,164,332264,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,164.0,17.343,36.394,0.69936,17.9404,449,112,166,332265,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,166.0,17.393,36.409,0.698218,17.96425,426,98,167,332266,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,168.0,17.433,36.423,0.69757,17.9745,417,96,167,332266,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,170.0,17.458,36.431,0.69699,17.986,411,88,166,332265,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,172.0,17.48,36.438,0.696577,17.99125,403,85,168,332266,4.0,0.04
2018-03-31 06:09:34,39.4293,-44.085,174.0,17.483,36.439,0.696523,17.99525,401,86,166,332265,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,176.0,17.487,36.44,0.6964379999999999,17.998,400,82,167,332265,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,178.0,17.493,36.442,0.6963079999999999,18.0034,394,78,166,332265,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,180.0,17.497,36.443,0.696229,18.00625,390,78,167,332265,4.0,0.09
2018-03-31 06:09:34,39.4293,-44.085,182.0,17.498,36.444,0.696223,18.00525,394,74,168,332263,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,184.0,17.497,36.443,0.6962440000000001,18.005,392,78,170,332263,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,186.0,17.497,36.443,0.696256,18.0075,394,76,168,332265,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,188.0,17.494,36.442,0.6963140000000001,18.006,392,76,167,332265,4.0,0.04
2018-03-31 06:09:34,39.4293,-44.085,190.0,17.486,36.44,0.69651,18.0056,405,79,169,332264,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,192.0,17.482,36.439,0.696601,18.01025,398,79,167,332263,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,194.0,17.477,36.437,0.6967380000000001,18.0095,396,79,168,332263,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,196.0,17.464,36.434,0.696969,18.0065,398,78,167,332265,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,198.0,17.463,36.433,0.697009,18.00775,401,81,169,332265,3.9,0.06
2018-03-31 06:09:34,39.4293,-44.085,200.0,17.464,36.433,0.69699,18.00425,411,81,167,332265,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,202.0,17.464,36.433,0.69699,18.0025,399,82,169,332264,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,204.0,17.466,36.433,0.697003,17.99375,403,81,169,332264,3.9,0.07
2018-03-31 06:09:34,39.4293,-44.085,206.0,17.431,36.424,0.697773,17.99325,420,92,166,332263,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,208.0,17.414,36.419,0.698027,18.00125,412,90,168,332262,4.0,0.04
2018-03-31 06:09:34,39.4293,-44.085,210.0,17.42,36.422,0.6979390000000001,18.007,408,89,166,332263,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,212.0,17.412,36.42,0.698083,18.0155,409,88,169,332264,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,214.0,17.417,36.422,0.697981,18.02675,410,84,168,332264,4.0,0.04
2018-03-31 06:09:34,39.4293,-44.085,216.0,17.418,36.422,0.697991,18.033,402,82,167,332263,4.0,0.04
2018-03-31 06:09:34,39.4293,-44.085,218.0,17.413,36.42,0.6981329999999999,18.03725,394,79,168,332264,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,220.0,17.398,36.416,0.698456,18.04075,390,76,168,332263,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,222.0,17.382,36.411,0.6987589999999999,18.042,394,76,169,332264,3.9,0.07
2018-03-31 06:09:34,39.4293,-44.085,224.0,17.371,36.409,0.6989639999999999,18.042,400,77,167,332263,3.9,0.08
2018-03-31 06:09:34,39.4293,-44.085,226.0,17.368,36.408,0.6990320000000001,18.04425,396,76,168,332263,4.0,0.06
2018-03-31 06:09:34,39.4293,-44.085,228.0,17.369,36.408,0.699011,18.0465,390,78,170,332263,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,230.0,17.371,36.409,0.6989829999999999,18.05075,425,77,167,332263,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,232.0,17.369,36.408,0.6990339999999999,18.05,390,78,169,332263,4.0,0.05
2018-03-31 06:09:34,39.4293,-44.085,234.0,17.362,36.406,0.6991959999999999,18.05425,399,76,168,332265,4.0,0.07
2018-03-31 06:09:34,39.4293,-44.085,236.0,17.355,36.405,0.699311,18.05925,392,77,167,332265,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,238.0,17.35,36.404,0.6994130000000001,18.05766,396,79,167,332262,4.0,0.08
2018-03-31 06:09:34,39.4293,-44.085,240.0,17.349,36.404,0.6994149999999999,18.05225,392,79,167,332263,4.0,0.04
2018-03-31 06:09:34,39.4293,-44.085,242.0,17.35,36.405,0.6994020000000001,18.04975,392,80,170,332264,4.0,0.04
2018-03-31 06:09:34,39.4293,-44.085,244.0,17.35,36.405,0.6994020000000001,18.048,393,82,169,332264,3.9,0.07
2018-03-31 06:09:34,39.4293,-44.085,246.0,17.35,36.405,0.6993929999999999,18.04825,401,79,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,248.0,17.351,36.405,0.6993830000000001,18.04767,418,83,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,250.0,17.351,36.406,0.699371,18.04325,396,80,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,252.0,17.355,36.407,0.699292,18.0335,401,84,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,254.0,17.368,36.413,0.6990350000000001,18.02925,400,89,166,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,256.0,17.371,36.414,0.698963,18.02825,395,89,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,258.0,17.373,36.415,0.6989129999999999,18.02775,398,89,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,260.0,17.374,36.415,0.6989080000000001,18.02775,394,90,165,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,262.0,17.376,36.416,0.698863,18.0295,399,87,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,264.0,17.379,36.417,0.698795,18.0265,398,89,165,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,266.0,17.381,36.417,0.698761,18.03075,402,91,166,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,268.0,17.381,36.418,0.6987589999999999,18.03225,397,89,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,270.0,17.383,36.418,0.6987369999999999,18.03767,401,90,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,272.0,17.382,36.418,0.698761,18.042,397,85,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,274.0,17.38,36.418,0.698798,18.0455,394,84,166,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,276.0,17.38,36.418,0.698799,18.04825,395,84,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,278.0,17.381,36.418,0.6987909999999999,18.05125,403,86,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,280.0,17.38,36.417,0.6988270000000001,18.05325,425,83,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,282.0,17.371,36.415,0.699047,18.05475,395,80,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,284.0,17.366,36.414,0.699119,18.05866,400,81,165,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,286.0,17.364,36.413,0.699171,18.0575,400,82,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,288.0,17.362,36.413,0.6991940000000001,18.061,398,82,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,290.0,17.362,36.413,0.69922,18.06067,403,82,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,292.0,17.36,36.412,0.6992689999999999,18.0645,412,81,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,294.0,17.353,36.411,0.699398,18.063,400,85,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,296.0,17.357,36.413,0.699328,18.05825,397,85,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,298.0,17.359,36.413,0.6992910000000001,18.06267,398,87,165,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,300.0,17.359,36.413,0.6993020000000001,18.06475,397,86,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,302.0,17.354,36.412,0.6994069999999999,18.06975,396,90,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,304.0,17.344,36.41,0.6996290000000001,18.0715,392,82,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,306.0,17.339,36.409,0.699749,18.06925,398,86,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,308.0,17.329,36.406,0.699956,18.06867,394,85,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,310.0,17.325,36.405,0.700027,18.07025,401,87,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,312.0,17.324,36.405,0.700051,18.06575,393,86,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,314.0,17.325,36.405,0.70004,18.067,409,86,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,316.0,17.326,36.406,0.7000360000000001,18.06375,402,88,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,318.0,17.327,36.406,0.7000200000000001,18.06425,397,86,165,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,320.0,17.323,36.405,0.7001280000000001,18.064,406,86,165,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,322.0,17.318,36.404,0.7002379999999999,18.07533,408,87,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,324.0,17.306,36.401,0.7004600000000001,18.083,405,86,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,326.0,17.296,36.398,0.7007209999999999,18.09225,397,84,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,328.0,17.275,36.393,0.7011940000000001,18.10175,397,80,166,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,330.0,17.264,36.39,0.7013590000000001,18.10267,398,80,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,332.0,17.261,36.389,0.701416,18.10125,392,77,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,334.0,17.26,36.389,0.7014549999999999,18.10075,397,78,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,336.0,17.257,36.388,0.7014990000000001,18.09833,397,77,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,338.0,17.256,36.389,0.70153,18.0975,392,74,171,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,340.0,17.258,36.39,0.70149,18.09625,396,76,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,342.0,17.259,36.39,0.701473,18.095,392,80,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,344.0,17.259,36.39,0.701465,18.096,404,76,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,346.0,17.262,36.391,0.701414,18.0915,400,79,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,348.0,17.266,36.392,0.701344,18.08933,411,76,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,350.0,17.267,36.393,0.701328,18.089,409,77,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,352.0,17.267,36.393,0.7013389999999999,18.09375,396,78,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,354.0,17.265,36.393,0.701387,18.09433,402,76,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,356.0,17.264,36.392,0.7014039999999999,18.093,402,75,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,358.0,17.264,36.393,0.701403,18.09375,394,77,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,360.0,17.264,36.392,0.701438,18.09875,392,76,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,362.0,17.261,36.392,0.7014910000000001,18.097,400,75,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,364.0,17.261,36.392,0.7015070000000001,18.101,405,73,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,366.0,17.257,36.39,0.7016119999999999,18.10625,398,75,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,368.0,17.243,36.387,0.701918,18.1065,423,76,164,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,370.0,17.241,36.387,0.70194,18.109,393,77,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,372.0,17.235,36.385,0.702073,18.10975,396,78,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,374.0,17.229,36.383,0.7022189999999999,18.11225,392,73,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,376.0,17.226,36.383,0.7022900000000001,18.1115,391,75,166,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,378.0,17.224,36.382,0.702353,18.11433,392,75,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,380.0,17.222,36.382,0.702413,18.11675,393,76,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,382.0,17.213,36.38,0.702599,18.1205,400,74,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,384.0,17.21,36.379,0.7026699999999999,18.12167,397,72,166,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,386.0,17.208,36.378,0.702726,18.1255,397,76,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,388.0,17.206,36.378,0.7027779999999999,18.12875,405,74,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,390.0,17.205,36.377,0.702814,18.13033,392,75,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,392.0,17.202,36.376,0.702901,18.128,399,76,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,394.0,17.197,36.375,0.7030160000000001,18.13025,399,75,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,396.0,17.193,36.374,0.7031339999999999,18.129,395,77,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,398.0,17.184,36.372,0.703333,18.13275,388,74,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,400.0,17.183,36.372,0.703355,18.13,395,73,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,402.0,17.176,36.371,0.7035370000000001,18.13,389,76,166,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,404.0,17.171,36.37,0.703648,18.13,392,74,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,406.0,17.165,36.368,0.7038089999999999,18.1295,399,78,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,408.0,17.158,36.366,0.7039660000000001,18.133,397,71,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,410.0,17.147,36.363,0.704234,18.13375,391,74,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,412.0,17.136,36.361,0.7044809999999999,18.13567,391,75,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,414.0,17.121,36.357,0.7048239999999999,18.1385,388,73,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,416.0,17.092,36.351,0.705497,18.13975,396,75,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,418.0,17.08,36.347,0.7057739999999999,18.143,402,71,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,420.0,17.056,36.342,0.70627,18.14825,390,75,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,422.0,17.051,36.34,0.7063680000000001,18.15,393,72,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,424.0,17.043,36.338,0.706591,18.154,408,74,166,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,426.0,17.034,36.336,0.7068030000000001,18.154,393,76,165,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,428.0,17.025,36.334,0.707022,18.1555,393,73,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,430.0,17.019,36.332,0.70716,18.15967,397,76,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,432.0,17.016,36.332,0.7072590000000001,18.166,391,72,168,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,434.0,17.013,36.33,0.7073780000000001,18.179,390,75,167,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,436.0,17.008,36.329,0.7075279999999999,18.19575,395,73,170,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,438.0,16.987,36.325,0.708034,18.21433,388,73,169,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,440.0,16.974,36.321,0.708326,18.23325,417,72,171,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,442.0,16.972,36.32,0.708431,18.27225,387,71,168,nan,nan,nan
