datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-17 07:27:38,41.3054,-43.4587,0.5,23.154,36.297,0.5828439999999999,16.81633,488,98,150,332258,8.6,nan
2017-09-17 07:27:38,41.3054,-43.4587,2.0,23.163,36.295,0.582344,16.81283,476,97,149,332259,6.4,nan
2017-09-17 07:27:38,41.3054,-43.4587,3.9,23.166,36.311,0.582047,16.81467,473,98,150,332258,5.3,nan
2017-09-17 07:27:38,41.3054,-43.4587,6.0,23.166,36.295,0.5821130000000001,16.8166,485,97,149,332259,4.2,2.47
2017-09-17 07:27:38,41.3054,-43.4587,8.0,23.161,36.324,0.582265,16.81675,480,98,150,332258,3.8,2.45
2017-09-17 07:27:38,41.3054,-43.4587,10.1,23.154,36.308,0.5824670000000001,16.82009,476,96,149,332258,3.4,1.39
2017-09-17 07:27:38,41.3054,-43.4587,12.0,23.141,36.316,0.582824,16.8184,516,98,148,332259,3.6,1.77
2017-09-17 07:27:38,41.3054,-43.4587,13.9,23.053,36.357,0.584495,16.80867,489,100,149,332257,3.5,1.19
2017-09-17 07:27:38,41.3054,-43.4587,16.0,22.836,36.387,0.588408,16.83078,527,101,148,332257,3.2,1.56
2017-09-17 07:27:38,41.3054,-43.4587,18.0,22.801,36.37,0.589143,16.84156,475,101,149,332259,3.2,1.11
2017-09-17 07:27:38,41.3054,-43.4587,20.1,22.78,36.373,0.5896159999999999,16.8486,470,104,148,332259,3.0,1.04
2017-09-17 07:27:38,41.3054,-43.4587,21.9,22.737,36.378,0.590829,16.84691,470,107,150,332261,3.0,0.97
2017-09-17 07:27:38,41.3054,-43.4587,23.9,22.147,36.403,0.602411,16.78891,511,134,160,332262,2.9,0.72
2017-09-17 07:27:38,41.3054,-43.4587,26.0,21.719,36.418,0.609982,16.82878,525,147,160,332261,2.9,0.67
2017-09-17 07:27:38,41.3054,-43.4587,28.0,21.518,36.425,0.61391,16.84612,509,166,158,332263,2.9,0.31
2017-09-17 07:27:38,41.3054,-43.4587,30.0,21.44,36.425,0.615324,16.8502,565,180,159,332262,2.8,0.48
2017-09-17 07:27:38,41.3054,-43.4587,32.0,21.409,36.424,0.6160559999999999,16.85246,515,187,162,332263,2.7,0.37
2017-09-17 07:27:38,41.3054,-43.4587,34.0,21.376,36.422,0.616895,16.85133,503,200,162,332263,2.8,0.19
2017-09-17 07:27:38,41.3054,-43.4587,36.0,21.257,36.422,0.6193420000000001,16.84892,564,215,163,332263,2.8,0.16
2017-09-17 07:27:38,41.3054,-43.4587,38.0,21.169,36.421,0.6213329999999999,16.83692,504,205,163,332263,2.7,0.12
2017-09-17 07:27:38,41.3054,-43.4587,39.9,21.027,36.42,0.624395,16.8274,537,217,166,332264,2.7,0.14
2017-09-17 07:27:38,41.3054,-43.4587,42.0,20.723,36.422,0.630585,16.82429,526,257,171,332264,2.8,0.11
2017-09-17 07:27:38,41.3054,-43.4587,44.0,19.935,36.444,0.645877,16.937,506,246,174,332264,2.5,0.14
2017-09-17 07:27:38,41.3054,-43.4587,46.0,19.171,36.469,0.6609149999999999,17.1504,477,209,181,332265,2.6,0.12
2017-09-17 07:27:38,41.3054,-43.4587,48.0,18.883,36.475,0.666831,17.41575,456,192,184,332266,2.6,0.14
2017-09-17 07:27:38,41.3054,-43.4587,50.0,18.77,36.488,0.6690780000000001,17.834,447,158,183,332265,2.6,0.08
2017-09-17 07:27:38,41.3054,-43.4587,52.0,18.774,36.545,0.66879,18.16425,396,99,177,332265,2.6,0.1
2017-09-17 07:27:38,41.3054,-43.4587,54.0,18.818,36.576,0.66801,18.19375,400,84,177,332266,2.7,0.08
2017-09-17 07:27:38,41.3054,-43.4587,56.0,18.825,36.582,0.6679470000000001,18.18033,389,75,176,332265,2.7,0.03
2017-09-17 07:27:38,41.3054,-43.4587,58.0,18.814,36.534,0.6681889999999999,18.16575,464,68,172,332265,2.7,0.09
2017-09-17 07:27:38,41.3054,-43.4587,60.0,18.797,36.581,0.668563,18.16875,381,70,173,332264,2.7,0.1
2017-09-17 07:27:38,41.3054,-43.4587,62.0,18.778,36.579,0.668992,18.16925,381,69,172,332264,2.6,0.08
2017-09-17 07:27:38,41.3054,-43.4587,64.0,18.748,36.575,0.669592,18.182,379,65,173,332264,2.6,0.09
2017-09-17 07:27:38,41.3054,-43.4587,66.0,18.714,36.525,0.6703030000000001,18.22125,381,66,174,332265,2.6,0.07
2017-09-17 07:27:38,41.3054,-43.4587,68.0,18.692,36.571,0.670757,18.27875,376,62,175,332266,2.5,0.09
2017-09-17 07:27:38,41.3054,-43.4587,70.0,18.681,36.573,0.6709799999999999,18.36225,366,61,175,332267,2.5,0.09
2017-09-17 07:27:38,41.3054,-43.4587,72.0,18.658,36.571,0.671475,18.50375,363,61,177,332266,2.6,0.07
2017-09-17 07:27:38,41.3054,-43.4587,74.0,18.641,36.568,0.671929,18.5466,367,59,181,332265,2.6,0.07
2017-09-17 07:27:38,41.3054,-43.4587,76.0,18.611,36.564,0.6725429999999999,18.44225,365,57,182,332266,2.5,0.07
2017-09-17 07:27:38,41.3054,-43.4587,78.0,18.584,36.563,0.673216,18.27675,362,57,179,332266,2.6,0.09
2017-09-17 07:27:38,41.3054,-43.4587,80.0,18.548,36.56,0.673907,18.2455,361,58,175,332265,2.6,0.06
2017-09-17 07:27:38,41.3054,-43.4587,82.0,18.521,36.558,0.674407,18.23725,366,59,176,332265,2.6,0.08
2017-09-17 07:27:38,41.3054,-43.4587,84.0,18.509,36.557,0.674679,18.23375,352,54,176,332265,2.6,0.09
2017-09-17 07:27:38,41.3054,-43.4587,86.0,18.495,36.556,0.674984,18.2315,356,57,176,332266,2.6,0.1
2017-09-17 07:27:38,41.3054,-43.4587,88.0,18.481,36.556,0.6753009999999999,18.19775,358,59,177,332264,2.5,0.11
2017-09-17 07:27:38,41.3054,-43.4587,90.0,18.466,36.555,0.675605,18.1545,355,58,176,332265,2.6,0.05
2017-09-17 07:27:38,41.3054,-43.4587,92.0,18.449,36.555,0.6759759999999999,18.114,358,56,173,332264,2.6,0.06
2017-09-17 07:27:38,41.3054,-43.4587,94.0,18.44,36.556,0.6761919999999999,18.10525,382,58,173,332264,2.6,0.08
2017-09-17 07:27:38,41.3054,-43.4587,96.0,18.433,36.555,0.676363,18.1085,356,57,173,332264,2.6,0.06
2017-09-17 07:27:38,41.3054,-43.4587,98.0,18.423,36.554,0.6766209999999999,18.118,364,59,174,332265,2.6,0.07
2017-09-17 07:27:38,41.3054,-43.4587,100.0,18.396,36.551,0.677292,18.15225,355,58,173,332265,2.6,0.09
2017-09-17 07:27:38,41.3054,-43.4587,102.0,18.368,36.546,0.677886,18.19625,366,59,175,332263,2.6,0.05
2017-09-17 07:27:38,41.3054,-43.4587,104.0,18.32,36.535,0.6788989999999999,18.23375,378,71,175,332263,2.6,0.09
2017-09-17 07:27:38,41.3054,-43.4587,106.0,18.296,36.533,0.6793849999999999,18.25975,379,66,175,332263,2.5,0.06
2017-09-17 07:27:38,41.3054,-43.4587,108.0,18.269,36.528,0.6799820000000001,18.294,389,68,175,332264,2.5,0.05
2017-09-17 07:27:38,41.3054,-43.4587,110.0,18.199,36.518,0.6815279999999999,18.29475,375,73,178,332264,2.5,0.07
2017-09-17 07:27:38,41.3054,-43.4587,112.0,18.167,36.51,0.682142,18.27925,382,81,180,332267,2.6,0.07
2017-09-17 07:27:38,41.3054,-43.4587,114.0,18.142,36.504,0.682672,18.25725,394,85,177,332266,2.5,0.06
2017-09-17 07:27:38,41.3054,-43.4587,116.0,18.119,36.499,0.683198,18.23125,394,90,181,332267,2.6,0.08
2017-09-17 07:27:38,41.3054,-43.4587,118.0,18.082,36.491,0.6839949999999999,18.19875,400,97,180,332265,2.6,0.08
2017-09-17 07:27:38,41.3054,-43.4587,120.0,18.027,36.481,0.685079,18.161,405,117,181,332265,2.5,0.08
2017-09-17 07:27:38,41.3054,-43.4587,122.0,17.955,36.466,0.6866140000000001,18.124,426,121,183,332264,2.4,0.08
2017-09-17 07:27:38,41.3054,-43.4587,124.0,17.918,36.458,0.6874279999999999,18.09175,425,125,182,332267,2.4,0.04
2017-09-17 07:27:38,41.3054,-43.4587,126.0,17.897,36.452,0.687988,18.0474,442,133,184,332266,2.5,0.06
2017-09-17 07:27:38,41.3054,-43.4587,128.0,17.832,36.442,0.6896089999999999,17.99825,453,155,184,332266,2.5,0.07
2017-09-17 07:27:38,41.3054,-43.4587,130.0,17.736,36.432,0.6914629999999999,17.9815,460,180,185,332265,2.5,0.11
2017-09-17 07:27:38,41.3054,-43.4587,132.0,17.673,36.433,0.6927479999999999,17.938,493,214,184,332266,2.5,0.08
2017-09-17 07:27:38,41.3054,-43.4587,134.0,17.624,36.433,0.693738,17.92475,681,261,184,332265,2.5,0.07
2017-09-17 07:27:38,41.3054,-43.4587,136.0,17.597,36.436,0.6942649999999999,17.9485,510,241,182,332267,2.5,0.04
2017-09-17 07:27:38,41.3054,-43.4587,138.0,17.574,36.436,0.694755,17.982,492,223,181,332268,2.5,0.06
2017-09-17 07:27:38,41.3054,-43.4587,140.0,17.552,36.435,0.695319,18.02,483,207,177,332267,2.5,0.05
2017-09-17 07:27:38,41.3054,-43.4587,142.0,17.525,36.432,0.6958230000000001,18.0415,494,186,176,332267,2.5,0.06
2017-09-17 07:27:38,41.3054,-43.4587,144.0,17.496,36.431,0.696442,18.04975,470,165,176,332266,2.4,0.09
2017-09-17 07:27:38,41.3054,-43.4587,146.0,17.484,36.43,0.6966699999999999,18.05275,470,158,176,332266,2.5,0.07
2017-09-17 07:27:38,41.3054,-43.4587,148.0,17.481,36.434,0.696812,18.0556,470,151,175,332267,2.5,0.08
2017-09-17 07:27:38,41.3054,-43.4587,150.0,17.446,36.431,0.697586,18.06675,449,119,174,332266,2.5,0.08
2017-09-17 07:27:38,41.3054,-43.4587,152.1,17.428,36.43,0.6979,18.07,461,116,173,332267,2.5,0.08
2017-09-17 07:27:38,41.3054,-43.4587,154.0,17.417,36.429,0.698135,18.08175,443,114,172,332267,2.5,0.12
2017-09-17 07:27:38,41.3054,-43.4587,156.0,17.391,36.425,0.698693,18.0854,452,107,174,332268,2.5,0.07
2017-09-17 07:27:38,41.3054,-43.4587,158.0,17.383,36.426,0.6988510000000001,18.0775,445,109,173,332268,2.5,0.06
2017-09-17 07:27:38,41.3054,-43.4587,160.0,17.387,36.43,0.6988160000000001,18.0844,457,115,171,332268,2.5,0.05
2017-09-17 07:27:38,41.3054,-43.4587,162.0,17.365,36.428,0.69933,18.0938,452,124,171,332266,2.5,0.06
2017-09-17 07:27:38,41.3054,-43.4587,164.0,17.337,36.424,0.6999070000000001,18.093,463,115,173,332267,2.4,0.05
2017-09-17 07:27:38,41.3054,-43.4587,166.0,17.323,36.423,0.7001820000000001,18.0934,474,108,173,332267,2.4,0.05
2017-09-17 07:27:38,41.3054,-43.4587,168.0,17.309,36.421,0.700501,18.099,458,102,172,332267,2.5,0.04
2017-09-17 07:27:38,41.3054,-43.4587,170.0,17.298,36.42,0.700758,18.1025,438,98,172,332266,2.5,0.05
2017-09-17 07:27:38,41.3054,-43.4587,172.0,17.287,36.418,0.7010149999999999,18.1052,432,94,172,332267,2.4,0.05
2017-09-17 07:27:38,41.3054,-43.4587,174.0,17.271,36.416,0.701322,18.1032,433,90,172,332268,2.5,0.06
2017-09-17 07:27:38,41.3054,-43.4587,176.0,17.263,36.416,0.701513,18.0965,438,84,174,332267,2.5,0.04
2017-09-17 07:27:38,41.3054,-43.4587,178.0,17.254,36.416,0.701727,18.0916,431,77,172,332267,2.4,0.04
2017-09-17 07:27:38,41.3054,-43.4587,180.0,17.24,36.414,0.702029,18.0908,419,71,171,332267,2.5,0.06
2017-09-17 07:27:38,41.3054,-43.4587,182.0,17.23,36.413,0.702245,18.0874,410,66,174,332266,2.5,0.05
2017-09-17 07:27:38,41.3054,-43.4587,184.0,17.226,36.413,0.7023360000000001,18.0854,419,66,171,332265,2.5,0.05
2017-09-17 07:27:38,41.3054,-43.4587,186.0,17.215,36.411,0.70259,18.0834,424,67,172,332266,2.4,0.05
2017-09-17 07:27:38,41.3054,-43.4587,188.0,17.203,36.41,0.7028490000000001,18.086,418,62,173,332265,2.4,0.06
2017-09-17 07:27:38,41.3054,-43.4587,190.0,17.197,36.409,0.7029829999999999,18.08325,420,64,173,332265,2.4,0.09
2017-09-17 07:27:38,41.3054,-43.4587,192.0,17.19,36.408,0.703139,18.0858,429,65,173,332266,2.4,0.07
2017-09-17 07:27:38,41.3054,-43.4587,194.0,17.186,36.408,0.7032339999999999,18.0875,419,65,173,332266,2.4,0.05
2017-09-17 07:27:38,41.3054,-43.4587,196.0,17.179,36.407,0.7034130000000001,18.0894,407,62,174,332265,2.5,0.06
2017-09-17 07:27:38,41.3054,-43.4587,198.0,17.153,36.403,0.703989,18.0935,414,64,171,332267,2.4,0.08
2017-09-17 07:27:38,41.3054,-43.4587,200.0,17.141,36.401,0.704258,18.0996,412,60,172,332266,2.4,0.1
2017-09-17 07:27:38,41.3054,-43.4587,202.0,17.133,36.4,0.7044490000000001,18.102,416,64,172,332266,2.4,0.12
2017-09-17 07:27:38,41.3054,-43.4587,204.0,17.111,36.397,0.704909,18.109,436,62,173,332267,2.4,0.08
2017-09-17 07:27:38,41.3054,-43.4587,206.0,17.106,36.395,0.7050069999999999,18.1095,407,61,173,332268,2.4,0.07
2017-09-17 07:27:38,41.3054,-43.4587,208.0,17.104,36.395,0.7050810000000001,18.1132,421,63,175,332267,2.4,0.07
2017-09-17 07:27:38,41.3054,-43.4587,210.0,17.09,36.393,0.7053990000000001,18.11875,465,61,172,332266,2.5,0.04
2017-09-17 07:27:38,41.3054,-43.4587,212.0,17.08,36.391,0.7055830000000001,18.1245,416,60,176,332266,2.4,0.08
2017-09-17 07:27:38,41.3054,-43.4587,214.0,17.064,36.389,0.7059580000000001,18.1302,414,61,174,332267,2.4,0.11
2017-09-17 07:27:38,41.3054,-43.4587,216.0,17.052,36.386,0.7062440000000001,18.135,441,60,175,332267,2.4,0.1
2017-09-17 07:27:38,41.3054,-43.4587,218.0,17.045,36.385,0.706383,18.13825,419,62,173,332265,2.4,0.09
2017-09-17 07:27:38,41.3054,-43.4587,220.0,17.034,36.383,0.706612,18.14625,421,61,174,332265,2.4,0.09
2017-09-17 07:27:38,41.3054,-43.4587,222.0,17.018,36.381,0.706995,18.1516,421,60,174,332266,2.4,0.11
2017-09-17 07:27:38,41.3054,-43.4587,224.0,16.997,36.378,0.707487,18.16,423,59,175,332266,2.4,0.09
2017-09-17 07:27:38,41.3054,-43.4587,226.0,16.988,36.376,0.707638,18.16325,427,60,175,332267,2.4,0.11
2017-09-17 07:27:38,41.3054,-43.4587,228.0,16.986,36.375,0.7077,18.1655,419,60,174,332267,2.4,0.07
2017-09-17 07:27:38,41.3054,-43.4587,230.0,16.974,36.373,0.7080059999999999,18.176,417,59,176,332269,2.4,0.08
2017-09-17 07:27:38,41.3054,-43.4587,232.0,16.946,36.369,0.7086539999999999,18.1845,427,62,178,332267,2.4,0.07
2017-09-17 07:27:38,41.3054,-43.4587,234.0,16.926,36.365,0.7090259999999999,18.19125,419,58,175,332268,2.4,0.07
2017-09-17 07:27:38,41.3054,-43.4587,236.0,16.901,36.362,0.7095910000000001,18.1962,424,61,176,332267,2.4,0.07
2017-09-17 07:27:38,41.3054,-43.4587,238.0,16.883,36.359,0.7099709999999999,18.2005,430,60,174,332268,2.4,0.06
2017-09-17 07:27:38,41.3054,-43.4587,240.0,16.877,36.358,0.7100949999999999,18.20225,423,61,175,332266,2.4,0.07
2017-09-17 07:27:38,41.3054,-43.4587,242.0,16.872,36.356,0.710216,18.20675,419,62,175,332266,2.4,0.1
2017-09-17 07:27:38,41.3054,-43.4587,244.0,16.857,36.354,0.710531,18.20525,422,63,174,332267,2.4,0.04
2017-09-17 07:27:38,41.3054,-43.4587,246.0,16.847,36.352,0.71075,18.2075,443,60,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,248.0,16.829,36.35,0.7111700000000001,18.2114,426,59,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,250.0,16.817,36.348,0.711444,18.21275,432,62,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,252.0,16.809,36.346,0.7116169999999999,18.21675,425,62,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,254.0,16.795,36.344,0.711951,18.2212,435,60,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,256.0,16.779,36.342,0.7123109999999999,18.22625,422,58,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,258.0,16.76,36.339,0.712696,18.22925,442,61,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,260.0,16.742,36.337,0.713109,18.2332,437,59,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,262.0,16.728,36.335,0.713425,18.2375,427,60,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,264.0,16.719,36.334,0.713619,18.2375,427,60,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,266.0,16.711,36.333,0.7137800000000001,18.239,426,61,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,268.0,16.696,36.331,0.714142,18.2438,458,62,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,270.0,16.682,36.33,0.7144349999999999,18.246,435,63,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,272.0,16.675,36.329,0.714577,18.24525,434,61,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,274.0,16.663,36.328,0.7148289999999999,18.248,430,62,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,276.0,16.65,36.326,0.715125,18.252,423,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,278.0,16.647,36.326,0.715198,18.25375,463,61,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,280.0,16.642,36.325,0.71532,18.25375,441,59,180,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,282.0,16.628,36.323,0.715627,18.2545,443,60,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,284.0,16.621,36.322,0.715768,18.2555,439,60,179,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,286.0,16.618,36.322,0.7158279999999999,18.2555,425,59,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,288.0,16.606,36.321,0.716091,18.25725,421,60,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,290.0,16.593,36.32,0.716359,18.263,430,60,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,292.0,16.59,36.32,0.716453,18.2576,427,58,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,294.0,16.59,36.32,0.716459,18.25875,430,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,296.0,16.582,36.32,0.716658,18.2555,426,60,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,298.0,16.578,36.321,0.7167349999999999,18.253,418,61,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,300.0,16.574,36.321,0.716817,18.25025,433,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,302.0,16.571,36.321,0.716893,18.2485,418,61,174,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,304.0,16.565,36.322,0.71702,18.2425,415,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,306.0,16.56,36.323,0.7171400000000001,18.24075,418,61,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,308.0,16.556,36.323,0.717231,18.23675,427,61,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,310.0,16.549,36.324,0.717371,18.2325,422,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,312.0,16.545,36.325,0.717471,18.22925,416,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,314.0,16.541,36.326,0.7175370000000001,18.226,405,59,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,316.0,16.537,36.326,0.7176229999999999,18.222,409,60,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,318.0,16.539,36.328,0.717608,18.21825,407,59,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,320.0,16.54,36.33,0.7175830000000001,18.21725,430,61,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,322.0,16.543,36.331,0.7175260000000001,18.21575,406,61,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,324.0,16.543,36.332,0.7175339999999999,18.212,420,61,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,326.0,16.541,36.333,0.7175609999999999,18.21225,420,63,174,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,328.0,16.54,36.333,0.717603,18.21275,414,58,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,330.0,16.538,36.333,0.717651,18.2075,418,58,174,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,332.0,16.536,36.334,0.7177070000000001,18.20667,415,60,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,334.0,16.535,36.334,0.7177450000000001,18.20675,414,60,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,336.0,16.533,36.334,0.7177929999999999,18.207,411,60,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,338.0,16.53,36.333,0.7178739999999999,18.206,408,61,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,340.0,16.524,36.333,0.7179960000000001,18.20925,417,59,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,342.0,16.522,36.332,0.7180550000000001,18.21,407,60,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,344.0,16.515,36.331,0.718205,18.209,413,57,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,346.0,16.508,36.33,0.718388,18.21575,405,59,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,348.0,16.499,36.328,0.7185919999999999,18.21767,396,59,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,350.0,16.493,36.327,0.718731,18.218,399,59,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,352.0,16.485,36.325,0.7189099999999999,18.22067,398,59,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,354.0,16.474,36.323,0.719168,18.22525,388,59,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,356.0,16.464,36.321,0.719376,18.22833,394,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,358.0,16.454,36.318,0.7196,18.23175,427,58,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,360.0,16.434,36.315,0.720086,18.23725,388,61,174,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,362.0,16.426,36.312,0.7202299999999999,18.24033,417,60,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,364.0,16.423,36.312,0.7203029999999999,18.24275,392,60,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,366.0,16.417,36.31,0.720453,18.24467,392,59,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,368.0,16.402,36.308,0.72078,18.2485,394,61,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,370.0,16.394,36.306,0.720955,18.252,410,61,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,372.0,16.386,36.304,0.721158,18.25375,393,60,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,374.0,16.376,36.302,0.7213890000000001,18.25825,400,59,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,376.0,16.359,36.299,0.7218089999999999,18.26533,400,58,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,378.0,16.347,36.296,0.7220230000000001,18.2665,409,56,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,380.0,16.332,36.293,0.722343,18.27033,381,58,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,382.0,16.316,36.29,0.7227060000000001,18.275,393,60,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,384.0,16.303,36.288,0.7230049999999999,18.2745,381,59,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,386.0,16.298,36.287,0.7230989999999999,18.27833,396,57,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,388.0,16.285,36.284,0.7233989999999999,18.2805,383,58,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,390.0,16.28,36.283,0.7235320000000001,18.28025,387,59,174,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,392.0,16.271,36.281,0.7237370000000001,18.285,387,58,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,394.0,16.263,36.279,0.72391,18.28575,379,60,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,396.0,16.255,36.278,0.724118,18.28775,405,59,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,398.0,16.243,36.276,0.724343,18.29,413,58,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,400.0,16.238,36.275,0.724464,18.28875,428,59,179,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,402.0,16.226,36.272,0.7247840000000001,18.29175,383,58,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,404.0,16.21,36.269,0.725106,18.2965,387,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,406.0,16.193,36.267,0.725519,18.29575,383,59,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,408.0,16.185,36.265,0.725668,18.297,386,60,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,410.0,16.172,36.262,0.725946,18.2984,389,58,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,412.0,16.16,36.26,0.726226,18.295,379,57,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,414.0,16.151,36.259,0.7264109999999999,18.297,394,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,416.0,16.145,36.258,0.7265330000000001,18.2952,405,57,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,418.0,16.144,36.258,0.7265569999999999,18.2962,378,60,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,420.0,16.142,36.257,0.7266360000000001,18.2946,385,58,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,422.0,16.135,36.256,0.726788,18.2945,391,61,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,424.0,16.124,36.255,0.7270080000000001,18.2946,384,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,426.0,16.116,36.253,0.727209,18.2954,389,59,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,428.0,16.112,36.252,0.727303,18.2972,386,58,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,430.0,16.106,36.251,0.7274609999999999,18.2962,389,59,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,432.0,16.098,36.25,0.7276370000000001,18.2978,382,58,180,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,434.0,16.091,36.249,0.7277830000000001,18.29825,392,58,176,nan,nan,nan
