datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-02 06:08:07,39.5294,-44.2754,0.5,17.548,36.416,0.694296,17.41861,820,551,167,332264,8.8,nan
2018-04-02 06:08:07,39.5294,-44.2754,2.0,17.584,36.405,0.694207,17.4149,775,560,166,332263,7.1,nan
2018-04-02 06:08:07,39.5294,-44.2754,4.0,17.591,36.406,0.6941470000000001,17.41537,877,612,167,332262,6.6,nan
2018-04-02 06:08:07,39.5294,-44.2754,6.0,17.594,36.406,0.69407,17.41557,780,907,166,332263,5.7,nan
2018-04-02 06:08:07,39.5294,-44.2754,8.0,17.596,36.406,0.6940459999999999,17.41386,761,611,167,332262,4.7,2.38
2018-04-02 06:08:07,39.5294,-44.2754,10.0,17.596,36.406,0.694062,17.41433,759,578,169,332262,4.7,2.02
2018-04-02 06:08:07,39.5294,-44.2754,12.0,17.597,36.406,0.6940379999999999,17.41514,857,602,168,332263,4.6,1.99
2018-04-02 06:08:07,39.5294,-44.2754,14.0,17.597,36.406,0.694034,17.41486,842,585,167,332263,4.1,1.16
2018-04-02 06:08:07,39.5294,-44.2754,16.0,17.596,36.406,0.6940470000000001,17.417,870,593,167,332262,4.7,1.41
2018-04-02 06:08:07,39.5294,-44.2754,18.0,17.596,36.406,0.694067,17.4175,895,622,167,332264,4.0,1.13
2018-04-02 06:08:07,39.5294,-44.2754,20.0,17.593,36.406,0.694124,17.41833,785,640,168,332263,4.1,1.34
2018-04-02 06:08:07,39.5294,-44.2754,22.0,17.595,36.406,0.6940759999999999,17.421,740,570,168,332262,4.1,0.87
2018-04-02 06:08:07,39.5294,-44.2754,24.0,17.598,36.405,0.694026,17.4212,737,547,167,332261,4.3,0.98
2018-04-02 06:08:07,39.5294,-44.2754,26.0,17.596,36.404,0.6940679999999999,17.4232,809,574,168,332263,4.0,0.83
2018-04-02 06:08:07,39.5294,-44.2754,28.0,17.596,36.404,0.694078,17.424,733,552,167,332262,4.0,0.32
2018-04-02 06:08:07,39.5294,-44.2754,30.0,17.596,36.404,0.6940839999999999,17.4252,774,552,167,332262,4.0,0.3
2018-04-02 06:08:07,39.5294,-44.2754,32.0,17.596,36.404,0.694091,17.427,785,555,169,332263,4.0,0.29
2018-04-02 06:08:07,39.5294,-44.2754,34.0,17.595,36.404,0.694115,17.429,725,613,168,332262,4.0,0.38
2018-04-02 06:08:07,39.5294,-44.2754,36.0,17.593,36.403,0.694161,17.4295,754,792,170,332264,4.0,0.48
2018-04-02 06:08:07,39.5294,-44.2754,38.0,17.595,36.404,0.6941219999999999,17.4298,868,595,170,332262,3.9,0.27
2018-04-02 06:08:07,39.5294,-44.2754,40.0,17.596,36.404,0.694096,17.432,740,555,168,332262,4.0,0.32
2018-04-02 06:08:07,39.5294,-44.2754,42.0,17.594,36.404,0.6941489999999999,17.4335,738,540,168,332263,4.0,0.28
2018-04-02 06:08:07,39.5294,-44.2754,44.0,17.592,36.403,0.6942010000000001,17.43375,744,545,166,332263,4.0,0.13
2018-04-02 06:08:07,39.5294,-44.2754,46.0,17.592,36.402,0.694223,17.4378,777,559,169,332263,4.0,0.17
2018-04-02 06:08:07,39.5294,-44.2754,48.0,17.589,36.401,0.694294,17.4375,718,547,168,332264,4.0,0.14
2018-04-02 06:08:07,39.5294,-44.2754,50.0,17.588,36.401,0.694321,17.43675,720,545,167,332262,4.0,0.1
2018-04-02 06:08:07,39.5294,-44.2754,52.0,17.588,36.401,0.6943140000000001,17.43675,809,610,168,332263,4.0,0.15
2018-04-02 06:08:07,39.5294,-44.2754,54.0,17.592,36.402,0.694239,17.43775,752,523,168,332262,4.0,0.15
2018-04-02 06:08:07,39.5294,-44.2754,56.0,17.592,36.402,0.6942569999999999,17.437,842,676,165,332261,4.0,0.1
2018-04-02 06:08:07,39.5294,-44.2754,58.0,17.592,36.402,0.694272,17.438,737,549,169,332261,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,60.0,17.591,36.402,0.694278,17.439,804,561,168,332263,4.0,0.11
2018-04-02 06:08:07,39.5294,-44.2754,62.0,17.592,36.402,0.6942870000000001,17.4395,767,537,167,332262,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,64.0,17.59,36.401,0.694342,17.4385,804,553,167,332262,4.0,0.08
2018-04-02 06:08:07,39.5294,-44.2754,66.0,17.592,36.397,0.694305,17.43967,733,625,168,332264,4.0,0.08
2018-04-02 06:08:07,39.5294,-44.2754,68.0,17.594,36.402,0.6942900000000001,17.44025,855,559,167,332264,4.0,0.1
2018-04-02 06:08:07,39.5294,-44.2754,70.0,17.598,36.403,0.6942330000000001,17.441,746,562,167,332265,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,72.0,17.599,36.403,0.6942330000000001,17.441,786,537,168,332264,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,74.0,17.598,36.403,0.694261,17.444,767,552,168,332263,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,76.0,17.599,36.403,0.6942520000000001,17.443,734,547,167,332265,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,78.0,17.603,36.404,0.694223,17.444,749,554,167,332264,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,80.0,17.603,36.404,0.694258,17.4475,831,660,167,332263,4.0,0.09
2018-04-02 06:08:07,39.5294,-44.2754,82.0,17.602,36.404,0.694326,17.44975,750,554,168,332263,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,84.0,17.601,36.403,0.6943919999999999,17.45625,783,682,168,332264,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,86.0,17.6,36.403,0.6944840000000001,17.46175,749,544,168,332263,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,88.0,17.604,36.404,0.694445,17.4675,748,542,166,332263,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,90.0,17.596,36.399,0.694699,17.49025,907,616,169,332264,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,92.0,17.547,36.389,0.695889,17.513,745,498,169,332263,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,94.0,17.527,36.38,0.696234,17.538,678,460,169,332262,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,96.0,17.42,36.353,0.6983779999999999,17.5805,695,385,171,332264,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,98.0,17.26,36.312,0.7017169999999999,17.623,685,285,171,332264,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,100.0,17.139,36.282,0.7042109999999999,17.64925,603,250,170,332266,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,102.0,17.054,36.258,0.706083,17.6715,666,207,171,332263,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,104.0,16.98,36.239,0.707595,17.6865,617,190,171,332264,3.9,0.09
2018-04-02 06:08:07,39.5294,-44.2754,106.0,16.935,36.229,0.708623,17.6945,581,181,172,332265,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,108.0,16.934,36.227,0.708621,17.6985,611,177,175,332264,4.0,0.04
2018-04-02 06:08:07,39.5294,-44.2754,110.0,16.934,36.227,0.7086490000000001,17.69925,572,172,173,332262,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,112.0,16.93,36.227,0.70872,17.7012,696,175,171,332263,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,114.0,16.927,36.226,0.7087859999999999,17.70675,690,170,176,332263,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,116.0,16.924,36.227,0.708853,17.71125,562,173,172,332264,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,118.0,16.918,36.225,0.7090110000000001,17.71725,780,2630,172,332264,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,120.0,16.907,36.223,0.7092050000000001,17.7275,575,170,171,332263,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,122.0,16.905,36.223,0.709228,17.732,601,171,172,332265,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,124.0,16.897,36.222,0.709401,17.74675,635,157,172,332265,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,126.0,16.888,36.222,0.7095720000000001,17.75525,602,152,171,332262,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,128.0,16.887,36.222,0.7095739999999999,17.7704,613,150,172,332263,3.9,0.05
2018-04-02 06:08:07,39.5294,-44.2754,130.0,16.891,36.225,0.709452,17.787,556,161,173,332263,3.9,0.07
2018-04-02 06:08:07,39.5294,-44.2754,132.0,16.895,36.23,0.709384,17.807,543,139,172,332263,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,134.0,16.901,36.234,0.7092700000000001,17.82575,540,139,172,332263,3.9,0.05
2018-04-02 06:08:07,39.5294,-44.2754,136.0,16.927,36.244,0.708664,17.845,648,140,171,332263,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,138.0,16.934,36.249,0.708423,17.87975,553,145,171,332263,4.1,0.06
2018-04-02 06:08:07,39.5294,-44.2754,140.0,17.095,36.298,0.705462,17.90425,524,120,169,332263,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,142.0,17.096,36.305,0.7051320000000001,17.91075,511,123,169,332263,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,144.0,17.116,36.31,0.7047140000000001,17.92125,628,122,170,332263,4.0,0.08
2018-04-02 06:08:07,39.5294,-44.2754,146.0,17.148,36.319,0.704105,17.92725,560,119,169,332263,3.9,0.03
2018-04-02 06:08:07,39.5294,-44.2754,148.0,17.138,36.32,0.70438,17.91875,476,116,169,332264,3.9,0.06
2018-04-02 06:08:07,39.5294,-44.2754,150.0,17.093,36.307,0.70532,17.9165,540,117,172,332262,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,152.0,17.063,36.298,0.706061,17.91575,546,115,171,332263,3.9,0.08
2018-04-02 06:08:07,39.5294,-44.2754,154.0,17.056,36.29,0.706153,17.91475,515,167,169,332262,3.9,0.07
2018-04-02 06:08:07,39.5294,-44.2754,156.0,17.076,36.301,0.705789,17.908,489,120,171,332264,3.9,0.06
2018-04-02 06:08:07,39.5294,-44.2754,158.0,17.036,36.288,0.7065410000000001,17.89175,606,118,169,332264,3.9,0.07
2018-04-02 06:08:07,39.5294,-44.2754,160.0,16.994,36.278,0.7079660000000001,17.88125,484,122,172,332263,3.8,0.07
2018-04-02 06:08:07,39.5294,-44.2754,162.0,16.862,36.236,0.7102120000000001,17.88267,513,127,171,332263,3.9,0.09
2018-04-02 06:08:07,39.5294,-44.2754,164.0,16.882,36.24,0.709776,17.8865,857,132,170,332262,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,166.0,16.887,36.243,0.709754,17.884,528,126,170,332263,3.9,0.05
2018-04-02 06:08:07,39.5294,-44.2754,168.0,16.888,36.241,0.7097880000000001,17.884,629,136,170,332263,3.9,0.05
2018-04-02 06:08:07,39.5294,-44.2754,170.0,16.883,36.24,0.7097979999999999,17.88375,962,131,172,332264,3.9,0.07
2018-04-02 06:08:07,39.5294,-44.2754,172.0,16.885,36.24,0.709808,17.887,513,129,170,332264,3.9,0.05
2018-04-02 06:08:07,39.5294,-44.2754,174.0,16.889,36.241,0.7097,17.894,507,141,173,332264,3.9,0.07
2018-04-02 06:08:07,39.5294,-44.2754,176.0,16.891,36.245,0.7097009999999999,17.9,519,128,171,332264,3.9,0.07
2018-04-02 06:08:07,39.5294,-44.2754,178.0,16.817,36.227,0.71122,17.921,520,186,169,332264,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,180.0,16.815,36.228,0.7112799999999999,17.932,514,121,173,332263,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,182.0,16.816,36.23,0.7112449999999999,17.943,485,125,171,332265,3.9,0.04
2018-04-02 06:08:07,39.5294,-44.2754,184.0,16.818,36.231,0.7112350000000001,17.95275,482,119,171,332264,3.9,0.05
2018-04-02 06:08:07,39.5294,-44.2754,186.0,16.808,36.231,0.711473,17.95775,765,115,169,332264,3.9,0.06
2018-04-02 06:08:07,39.5294,-44.2754,188.0,16.794,36.229,0.711746,17.96,568,157,172,332264,3.9,0.07
2018-04-02 06:08:07,39.5294,-44.2754,190.0,16.778,36.226,0.7120759999999999,17.961,456,113,170,332264,3.9,0.06
2018-04-02 06:08:07,39.5294,-44.2754,192.0,16.769,36.226,0.712221,17.962,492,109,170,332263,3.9,0.05
2018-04-02 06:08:07,39.5294,-44.2754,194.0,16.755,36.224,0.712477,17.9675,450,103,170,332264,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,196.0,16.754,36.223,0.7124729999999999,17.9682,468,102,169,332263,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,198.0,16.761,36.225,0.7122310000000001,17.97325,492,105,170,332262,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,200.0,16.773,36.23,0.712037,17.97775,523,102,171,332263,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,202.0,16.808,36.241,0.7111479999999999,17.9806,460,97,172,332263,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,204.0,16.832,36.25,0.710833,17.98575,462,99,171,332262,4.0,0.03
2018-04-02 06:08:07,39.5294,-44.2754,206.0,16.807,36.244,0.711211,17.997,500,100,168,332263,3.9,0.07
2018-04-02 06:08:07,39.5294,-44.2754,208.0,16.882,36.266,0.709619,18.0098,1059,96,168,332263,3.9,0.06
2018-04-02 06:08:07,39.5294,-44.2754,210.0,16.951,36.288,0.7078120000000001,18.02225,460,95,170,332264,3.9,0.08
2018-04-02 06:08:07,39.5294,-44.2754,212.0,17.039,36.317,0.7062550000000001,18.028,450,90,169,332262,4.0,0.04
2018-04-02 06:08:07,39.5294,-44.2754,214.0,17.062,36.324,0.705951,18.0256,436,90,168,332262,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,216.0,17.056,36.323,0.706102,18.03225,451,87,168,332261,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,218.0,17.026,36.315,0.706752,18.0352,423,85,169,332262,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,220.0,17.006,36.309,0.707176,18.03725,422,87,168,332263,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,222.0,16.972,36.3,0.7078869999999999,18.0398,508,82,170,332263,4.0,0.04
2018-04-02 06:08:07,39.5294,-44.2754,224.0,16.978,36.302,0.7076990000000001,18.04425,417,81,170,332262,3.9,0.05
2018-04-02 06:08:07,39.5294,-44.2754,226.0,16.987,36.306,0.7075629999999999,18.0488,577,88,169,332261,4.0,0.04
2018-04-02 06:08:07,39.5294,-44.2754,228.0,16.981,36.304,0.7076899999999999,18.05475,417,82,170,332262,3.9,0.1
2018-04-02 06:08:07,39.5294,-44.2754,230.0,16.98,36.304,0.7077150000000001,18.0572,412,79,171,332261,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,232.0,16.991,36.308,0.7075149999999999,18.06175,408,86,170,332260,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,234.0,16.967,36.302,0.707876,18.0655,406,78,169,332262,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,236.0,16.956,36.298,0.7082550000000001,18.0792,582,79,169,332261,4.0,0.05
2018-04-02 06:08:07,39.5294,-44.2754,238.0,16.993,36.311,0.7074590000000001,18.09,413,78,169,332263,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,240.0,17.017,36.318,0.7070270000000001,18.0964,432,76,172,332263,4.0,0.06
2018-04-02 06:08:07,39.5294,-44.2754,242.0,17.025,36.321,0.7068760000000001,18.0955,421,78,169,332262,4.0,0.07
2018-04-02 06:08:07,39.5294,-44.2754,244.0,17.039,36.326,0.706631,18.08275,403,78,168,332261,4.0,0.04
2018-04-02 06:08:07,39.5294,-44.2754,246.0,17.029,36.322,0.7069289999999999,18.0575,411,74,170,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,248.0,16.894,36.283,0.709829,18.0358,445,79,169,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,250.0,16.823,36.261,0.711177,18.03075,430,79,168,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,252.0,16.8,36.254,0.7116739999999999,18.023,559,80,170,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,254.0,16.801,36.254,0.711641,18.01525,415,86,170,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,256.0,16.813,36.259,0.711416,18.0148,435,88,170,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,258.0,16.811,36.259,0.711468,18.0155,422,89,170,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,260.0,16.807,36.258,0.7115659999999999,18.01775,418,87,169,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,262.0,16.803,36.257,0.7116640000000001,18.0182,412,87,171,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,264.0,16.8,36.257,0.711705,18.0155,417,86,171,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,266.0,16.812,36.261,0.711495,18.01275,429,84,171,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,268.0,16.815,36.263,0.711416,18.012,414,84,170,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,270.0,16.818,36.263,0.711319,18.01325,422,86,170,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,272.0,16.837,36.269,0.710971,18.01375,454,82,169,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,274.0,16.837,36.27,0.711058,18.0224,413,82,170,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,276.0,16.808,36.263,0.7116549999999999,18.0325,420,83,171,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,278.0,16.804,36.261,0.7117629999999999,18.03975,422,86,172,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,280.0,16.781,36.256,0.7123170000000001,18.04875,423,82,171,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,282.0,16.754,36.249,0.7128380000000001,18.05925,469,77,171,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,284.0,16.74,36.244,0.713152,18.059,405,78,171,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,286.0,16.73,36.242,0.7134149999999999,18.061,406,77,171,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,288.0,16.72,36.24,0.713586,18.06475,436,79,173,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,290.0,16.716,36.24,0.7136910000000001,18.068,438,78,172,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,292.0,16.715,36.24,0.713735,18.0775,412,76,172,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,294.0,16.715,36.24,0.7137530000000001,18.08375,412,77,171,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,296.0,16.712,36.24,0.713835,18.0955,416,76,172,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,298.0,16.701,36.237,0.7140949999999999,18.1085,407,76,172,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,300.0,16.691,36.234,0.714383,18.1265,413,76,172,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,302.0,16.64,36.222,0.7154830000000001,18.145,403,71,173,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,304.0,16.626,36.217,0.715687,18.14825,409,75,174,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,306.0,16.632,36.22,0.715646,18.14925,428,74,172,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,308.0,16.623,36.216,0.7158180000000001,18.15475,397,74,173,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,310.0,16.624,36.217,0.715829,18.16075,398,73,173,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,312.0,16.615,36.215,0.7160409999999999,18.168,413,77,173,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,314.0,16.609,36.214,0.716213,18.181,588,72,174,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,316.0,16.597,36.211,0.716456,18.19667,397,76,173,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,318.0,16.584,36.207,0.716761,18.212,445,78,176,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,320.0,16.559,36.201,0.7173240000000001,18.23025,408,73,173,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,322.0,16.521,36.192,0.7181249999999999,18.246,397,72,175,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,324.0,16.51,36.189,0.7183759999999999,18.24775,399,72,174,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,326.0,16.506,36.188,0.718507,18.2465,401,74,176,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,328.0,16.499,36.188,0.718664,18.24925,395,69,175,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,330.0,16.499,36.189,0.7186859999999999,18.2655,408,71,175,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,332.0,16.49,36.187,0.719047,18.28975,394,73,175,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,334.0,16.424,36.172,0.720537,18.315,399,75,177,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,336.0,16.385,36.162,0.721155,18.308,397,68,178,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,338.0,16.375,36.16,0.7213560000000001,18.2645,396,71,178,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,340.0,16.394,36.168,0.721014,18.2395,407,74,176,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,342.0,16.384,36.167,0.7212019999999999,18.2505,413,77,177,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,344.0,16.383,36.166,0.721271,18.2605,403,73,172,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,346.0,16.383,36.166,0.7212639999999999,18.27775,568,73,176,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,348.0,16.371,36.163,0.7216130000000001,18.3015,401,72,178,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,350.0,16.351,36.158,0.7220340000000001,18.28375,391,72,178,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,352.0,16.341,36.158,0.7223109999999999,18.257,410,72,175,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,354.0,16.313,36.155,0.7228570000000001,18.22033,497,76,174,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,356.0,16.31,36.155,0.722947,18.1995,412,78,176,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,358.0,16.308,36.155,0.7230000000000001,18.19475,400,77,175,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,360.0,16.307,36.154,0.723053,18.191,411,79,173,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,361.9,16.301,36.153,0.72325,18.19225,450,76,173,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,364.0,16.298,36.152,0.723257,18.205,410,76,175,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,366.0,16.295,36.152,0.7233959999999999,18.2125,453,78,174,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,367.9,16.295,36.153,0.7234370000000001,18.227,416,74,172,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,370.0,16.295,36.153,0.723487,18.239,432,77,178,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,372.0,16.288,36.152,0.723678,18.24575,421,73,176,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,374.0,16.28,36.151,0.7239310000000001,18.26067,409,74,175,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,376.0,16.245,36.144,0.7246779999999999,18.29075,398,74,178,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,378.0,16.217,36.138,0.7253499999999999,18.34475,426,73,176,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,380.0,16.191,36.132,0.7260169999999999,18.41625,498,74,176,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,382.0,16.143,36.123,0.727085,18.48,395,71,177,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,384.0,16.091,36.114,0.728127,18.52775,406,71,179,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,386.0,16.06,36.108,0.728855,18.57275,395,70,181,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,388.0,16.046,36.105,0.7292700000000001,18.61675,391,67,182,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,390.0,16.02,36.101,0.729851,18.66833,397,69,181,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,392.0,15.976,36.093,0.7307889999999999,18.704,384,70,185,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,394.0,15.966,36.091,0.7310840000000001,18.72625,386,68,183,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,396.0,15.953,36.089,0.7314430000000001,18.73525,404,68,187,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,398.0,15.928,36.083,0.732037,18.735,389,65,184,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,400.1,15.892,36.072,0.732815,18.73,384,63,184,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,402.0,15.849,36.062,0.7340009999999999,18.73125,389,66,186,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,404.0,15.776,36.046,0.735492,18.76575,382,65,183,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,406.0,15.772,36.046,0.7355780000000001,18.807,386,63,184,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,408.0,15.77,36.048,0.735714,18.82425,381,66,186,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,410.0,15.695,36.033,0.7375780000000001,18.86875,376,64,186,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,412.0,15.627,36.021,0.738896,18.932,391,73,188,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,414.0,15.623,36.023,0.739028,18.98,385,66,189,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,416.0,15.56,36.012,0.7405170000000001,18.99375,383,63,189,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,418.0,15.512,36.001,0.7417309999999999,18.9925,381,68,188,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,420.0,15.431,35.98,0.743541,19.01775,400,66,188,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,422.0,15.32,35.959,0.745981,19.06567,393,67,190,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,424.0,15.253,35.946,0.747198,19.15275,378,66,190,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,426.0,15.26,35.951,0.74716,19.2575,382,65,191,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,428.0,15.274,35.959,0.7469220000000001,19.241,383,65,193,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,430.0,15.267,35.962,0.747144,19.17,392,66,194,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,432.0,15.228,35.961,0.74806,19.10567,391,65,192,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,433.9,15.15,35.945,0.7496849999999999,19.008,388,63,189,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,436.0,15.105,35.934,0.750785,18.842,382,66,192,nan,nan,nan
