datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-20 07:22:18,40.6448,-42.6321,0.6,19.27,36.523,0.6580429999999999,17.17192,611,211,165,337571,8.2,nan
2018-05-20 07:22:18,40.6448,-42.6321,2.0,19.298,36.509,0.6578949999999999,17.17062,590,211,165,335498,6.1,nan
2018-05-20 07:22:18,40.6448,-42.6321,4.0,19.291,36.51,0.657978,17.17217,596,221,165,334506,6.1,nan
2018-05-20 07:22:18,40.6448,-42.6321,6.0,19.284,36.511,0.658094,17.17436,617,210,164,333851,4.6,2.3
2018-05-20 07:22:18,40.6448,-42.6321,8.0,19.299,36.51,0.6578299999999999,17.17307,578,215,164,333398,3.9,2.23
2018-05-20 07:22:18,40.6448,-42.6321,10.0,19.304,36.51,0.657767,17.17513,601,222,164,333070,3.9,1.81
2018-05-20 07:22:18,40.6448,-42.6321,11.9,19.304,36.51,0.6578250000000001,17.17682,598,213,164,332851,4.2,2.08
2018-05-20 07:22:18,40.6448,-42.6321,14.0,19.312,36.51,0.657735,17.17809,608,212,164,332706,3.6,1.24
2018-05-20 07:22:18,40.6448,-42.6321,16.0,19.314,36.51,0.6577310000000001,17.18125,570,205,165,332604,3.2,1.64
2018-05-20 07:22:18,40.6448,-42.6321,18.0,19.314,36.51,0.657805,17.18314,600,217,164,332531,2.8,0.51
2018-05-20 07:22:18,40.6448,-42.6321,20.0,19.313,36.51,0.657877,17.1885,580,215,164,332478,3.1,1.01
2018-05-20 07:22:18,40.6448,-42.6321,22.0,19.315,36.51,0.6579299999999999,17.192,582,219,163,332434,2.9,1.21
2018-05-20 07:22:18,40.6448,-42.6321,24.0,19.316,36.509,0.6580090000000001,17.19117,576,222,164,332402,2.8,0.56
2018-05-20 07:22:18,40.6448,-42.6321,26.0,19.299,36.506,0.658523,17.18086,608,215,166,332374,2.8,0.66
2018-05-20 07:22:18,40.6448,-42.6321,28.0,19.247,36.496,0.6595759999999999,17.175,677,216,164,332352,2.7,0.69
2018-05-20 07:22:18,40.6448,-42.6321,30.0,19.177,36.51,0.6611720000000001,17.15925,654,210,165,332334,2.7,0.56
2018-05-20 07:22:18,40.6448,-42.6321,32.0,19.054,36.471,0.663762,17.1485,614,214,167,332319,2.7,0.36
2018-05-20 07:22:18,40.6448,-42.6321,34.0,18.973,36.465,0.6656500000000001,17.12325,676,220,168,332307,2.8,0.34
2018-05-20 07:22:18,40.6448,-42.6321,36.0,18.754,36.464,0.6704479999999999,17.08683,681,280,168,332297,2.7,0.35
2018-05-20 07:22:18,40.6448,-42.6321,38.0,18.416,36.462,0.6770130000000001,17.09386,790,432,173,332291,2.6,0.12
2018-05-20 07:22:18,40.6448,-42.6321,40.0,18.356,36.461,0.678345,17.1025,896,411,175,332285,2.6,0.27
2018-05-20 07:22:18,40.6448,-42.6321,42.0,18.231,36.459,0.6809099999999999,17.16385,862,516,176,332279,2.7,0.26
2018-05-20 07:22:18,40.6448,-42.6321,44.0,18.022,36.455,0.6851799999999999,17.28483,890,662,178,332274,2.7,0.16
2018-05-20 07:22:18,40.6448,-42.6321,46.0,17.881,36.45,0.6880949999999999,17.43833,1357,843,177,332273,2.6,0.15
2018-05-20 07:22:18,40.6448,-42.6321,48.0,17.741,36.446,0.691052,17.59567,879,897,177,332269,2.6,0.12
2018-05-20 07:22:18,40.6448,-42.6321,50.0,17.643,36.435,0.6930940000000001,17.6886,847,962,176,332267,2.7,0.11
2018-05-20 07:22:18,40.6448,-42.6321,52.0,17.618,36.434,0.693584,17.73183,935,966,174,332266,2.6,0.11
2018-05-20 07:22:18,40.6448,-42.6321,54.0,17.621,36.439,0.6935370000000001,17.7964,870,928,175,332265,2.6,0.16
2018-05-20 07:22:18,40.6448,-42.6321,56.0,17.623,36.462,0.6935549999999999,17.866,734,830,171,332264,2.6,0.11
2018-05-20 07:22:18,40.6448,-42.6321,58.0,17.605,36.466,0.6938820000000001,17.9072,703,720,170,332265,2.7,0.1
2018-05-20 07:22:18,40.6448,-42.6321,60.0,17.589,36.466,0.6942029999999999,17.9266,636,612,168,332265,2.6,0.06
2018-05-20 07:22:18,40.6448,-42.6321,62.0,17.584,36.465,0.69431,17.9355,636,581,167,332264,2.7,0.09
2018-05-20 07:22:18,40.6448,-42.6321,64.0,17.587,36.469,0.6942189999999999,17.9372,565,488,169,332263,2.7,0.07
2018-05-20 07:22:18,40.6448,-42.6321,66.0,17.609,36.477,0.6937120000000001,17.94225,542,455,168,332262,2.7,0.08
2018-05-20 07:22:18,40.6448,-42.6321,68.0,17.63,36.485,0.6933860000000001,17.9435,632,364,168,332262,2.6,0.07
2018-05-20 07:22:18,40.6448,-42.6321,70.0,17.623,36.484,0.693513,17.94525,524,347,169,332262,2.7,0.06
2018-05-20 07:22:18,40.6448,-42.6321,72.0,17.609,36.48,0.693827,17.9444,503,352,170,332262,2.6,0.05
2018-05-20 07:22:18,40.6448,-42.6321,74.0,17.6,36.478,0.694007,17.94,498,346,167,332262,2.7,0.07
2018-05-20 07:22:18,40.6448,-42.6321,76.0,17.593,36.476,0.694172,17.9385,511,334,169,332263,2.7,0.08
2018-05-20 07:22:18,40.6448,-42.6321,78.0,17.587,36.476,0.694285,17.93925,642,281,168,332263,2.7,0.07
2018-05-20 07:22:18,40.6448,-42.6321,80.0,17.577,36.474,0.694501,17.93575,457,214,168,332263,2.7,0.09
2018-05-20 07:22:18,40.6448,-42.6321,82.0,17.565,36.471,0.6947490000000001,17.93025,442,197,165,332262,2.7,0.07
2018-05-20 07:22:18,40.6448,-42.6321,84.0,17.56,36.47,0.694844,17.92975,424,175,167,332263,2.6,0.05
2018-05-20 07:22:18,40.6448,-42.6321,86.0,17.553,36.468,0.6950179999999999,17.9296,523,177,165,332261,2.6,0.04
2018-05-20 07:22:18,40.6448,-42.6321,88.0,17.545,36.466,0.6951879999999999,17.92825,429,132,165,332262,2.6,0.09
2018-05-20 07:22:18,40.6448,-42.6321,90.0,17.539,36.464,0.695292,17.931,426,125,166,332262,2.6,0.07
2018-05-20 07:22:18,40.6448,-42.6321,92.0,17.533,36.463,0.6954279999999999,17.93025,432,118,169,332263,2.6,0.08
2018-05-20 07:22:18,40.6448,-42.6321,94.0,17.531,36.462,0.6954670000000001,17.92875,434,146,168,332262,2.6,0.07
2018-05-20 07:22:18,40.6448,-42.6321,96.0,17.531,36.462,0.6954640000000001,17.92575,420,102,167,332261,2.6,0.08
2018-05-20 07:22:18,40.6448,-42.6321,98.0,17.532,36.463,0.6954400000000001,17.9235,452,106,167,332260,2.7,0.08
2018-05-20 07:22:18,40.6448,-42.6321,100.0,17.535,36.465,0.695382,17.92225,416,97,168,332263,2.6,0.05
2018-05-20 07:22:18,40.6448,-42.6321,102.0,17.535,36.465,0.69537,17.9234,435,105,167,332261,2.6,0.06
2018-05-20 07:22:18,40.6448,-42.6321,104.0,17.535,36.465,0.6953720000000001,17.92275,432,103,167,332261,2.6,0.05
2018-05-20 07:22:18,40.6448,-42.6321,106.0,17.535,36.465,0.695384,17.92025,413,110,167,332261,2.6,0.08
2018-05-20 07:22:18,40.6448,-42.6321,108.0,17.534,36.465,0.695403,17.919,424,107,168,332261,2.6,0.05
2018-05-20 07:22:18,40.6448,-42.6321,110.0,17.533,36.465,0.69543,17.91525,409,97,166,332261,2.6,0.06
2018-05-20 07:22:18,40.6448,-42.6321,112.0,17.532,36.465,0.695425,17.9125,446,91,166,332260,2.6,0.07
2018-05-20 07:22:18,40.6448,-42.6321,114.0,17.532,36.465,0.6954290000000001,17.916,405,94,166,332262,2.6,0.08
2018-05-20 07:22:18,40.6448,-42.6321,116.0,17.533,36.465,0.6954229999999999,17.9135,416,90,165,332262,2.7,0.05
2018-05-20 07:22:18,40.6448,-42.6321,118.0,17.533,36.465,0.6954180000000001,17.9135,405,87,167,332262,2.6,0.05
2018-05-20 07:22:18,40.6448,-42.6321,120.0,17.533,36.465,0.695408,17.9125,404,87,165,332260,2.7,0.05
2018-05-20 07:22:18,40.6448,-42.6321,122.0,17.533,36.465,0.695408,17.912,408,89,167,332259,2.7,0.05
2018-05-20 07:22:18,40.6448,-42.6321,124.0,17.533,36.465,0.6954100000000001,17.91275,404,85,167,332260,2.7,0.09
2018-05-20 07:22:18,40.6448,-42.6321,126.0,17.533,36.465,0.6954149999999999,17.909,429,86,168,332260,2.6,0.06
2018-05-20 07:22:18,40.6448,-42.6321,128.0,17.534,36.465,0.695398,17.90925,395,83,166,332261,2.6,0.09
2018-05-20 07:22:18,40.6448,-42.6321,130.0,17.534,36.465,0.695389,17.908,419,83,167,332261,2.6,0.11
2018-05-20 07:22:18,40.6448,-42.6321,132.0,17.534,36.465,0.6953879999999999,17.90825,448,84,167,332261,2.7,0.07
2018-05-20 07:22:18,40.6448,-42.6321,134.0,17.535,36.465,0.695378,17.9075,397,86,166,332262,2.7,0.05
2018-05-20 07:22:18,40.6448,-42.6321,136.0,17.535,36.465,0.695363,17.90575,393,80,167,332262,2.6,0.05
2018-05-20 07:22:18,40.6448,-42.6321,138.0,17.535,36.465,0.695365,17.9074,414,83,165,332262,2.6,0.1
2018-05-20 07:22:18,40.6448,-42.6321,140.0,17.535,36.465,0.6953689999999999,17.90375,411,80,166,332262,2.7,0.07
2018-05-20 07:22:18,40.6448,-42.6321,142.0,17.535,36.465,0.695365,17.904,407,80,166,332260,2.7,0.08
2018-05-20 07:22:18,40.6448,-42.6321,144.0,17.536,36.465,0.695362,17.9025,393,79,166,332262,2.6,0.06
2018-05-20 07:22:18,40.6448,-42.6321,146.0,17.536,36.465,0.6953530000000001,17.9055,395,79,166,332261,2.6,0.04
2018-05-20 07:22:18,40.6448,-42.6321,148.0,17.536,36.465,0.6953530000000001,17.90475,398,77,167,332260,2.6,0.07
2018-05-20 07:22:18,40.6448,-42.6321,150.0,17.536,36.465,0.695343,17.9075,401,89,168,332262,2.7,0.05
2018-05-20 07:22:18,40.6448,-42.6321,152.0,17.536,36.465,0.695333,17.90825,585,127,166,332262,2.6,0.08
2018-05-20 07:22:18,40.6448,-42.6321,154.0,17.537,36.465,0.695335,17.90775,402,76,167,332260,2.7,0.06
2018-05-20 07:22:18,40.6448,-42.6321,156.0,17.537,36.465,0.6953290000000001,17.906,397,79,167,332261,2.7,0.07
2018-05-20 07:22:18,40.6448,-42.6321,158.0,17.537,36.465,0.695328,17.90825,408,76,166,332260,2.6,0.07
2018-05-20 07:22:18,40.6448,-42.6321,160.1,17.537,36.465,0.6953180000000001,17.90975,406,82,169,332260,2.6,0.08
2018-05-20 07:22:18,40.6448,-42.6321,162.1,17.538,36.465,0.6953149999999999,17.90875,405,74,165,332261,2.7,0.08
2018-05-20 07:22:18,40.6448,-42.6321,164.0,17.538,36.465,0.695309,17.91,392,78,166,332259,2.6,0.06
2018-05-20 07:22:18,40.6448,-42.6321,166.0,17.538,36.465,0.695306,17.91125,396,77,168,332260,2.7,0.05
2018-05-20 07:22:18,40.6448,-42.6321,168.0,17.538,36.465,0.695298,17.91175,397,80,166,332260,2.7,0.07
2018-05-20 07:22:18,40.6448,-42.6321,170.0,17.539,36.465,0.6952940000000001,17.91225,401,76,164,332257,2.6,0.1
2018-05-20 07:22:18,40.6448,-42.6321,172.0,17.539,36.465,0.6952879999999999,17.91325,399,77,166,332260,2.6,0.06
2018-05-20 07:22:18,40.6448,-42.6321,174.0,17.539,36.465,0.695279,17.91,431,74,167,332258,2.7,0.11
2018-05-20 07:22:18,40.6448,-42.6321,176.0,17.539,36.465,0.695279,17.91125,402,76,166,332259,2.6,0.07
2018-05-20 07:22:18,40.6448,-42.6321,178.0,17.539,36.465,0.695279,17.911,403,74,167,332259,2.7,0.05
2018-05-20 07:22:18,40.6448,-42.6321,180.0,17.539,36.465,0.6952799999999999,17.91075,390,77,166,332260,2.7,0.05
2018-05-20 07:22:18,40.6448,-42.6321,182.0,17.539,36.465,0.695274,17.91025,391,73,167,332259,2.7,0.06
2018-05-20 07:22:18,40.6448,-42.6321,184.0,17.539,36.465,0.6952769999999999,17.90975,391,71,165,332260,2.7,0.07
2018-05-20 07:22:18,40.6448,-42.6321,186.0,17.54,36.465,0.6952719999999999,17.911,391,69,166,332260,2.7,0.07
2018-05-20 07:22:18,40.6448,-42.6321,188.0,17.54,36.465,0.6952659999999999,17.90925,403,75,167,332260,2.6,0.09
2018-05-20 07:22:18,40.6448,-42.6321,190.0,17.54,36.465,0.695263,17.91133,390,72,167,332262,2.6,0.21
2018-05-20 07:22:18,40.6448,-42.6321,192.0,17.541,36.465,0.695257,17.912,398,71,169,332262,2.7,0.29
2018-05-20 07:22:18,40.6448,-42.6321,194.0,17.541,36.465,0.695254,17.91375,398,68,168,332262,2.7,0.17
2018-05-20 07:22:18,40.6448,-42.6321,196.0,17.541,36.465,0.695255,17.913,392,72,168,332263,2.6,0.25
2018-05-20 07:22:18,40.6448,-42.6321,198.0,17.541,36.465,0.695246,17.9134,390,68,165,332260,2.8,0.66
2018-05-20 07:22:18,40.6448,-42.6321,200.0,17.541,36.465,0.695238,17.91375,393,70,167,332261,3.6,2.19
2018-05-20 07:22:18,40.6448,-42.6321,202.0,17.542,36.465,0.6952339999999999,17.91467,407,69,166,332260,2.6,0.08
2018-05-20 07:22:18,40.6448,-42.6321,204.0,17.542,36.465,0.6952320000000001,17.91425,407,71,168,332261,2.6,0.09
2018-05-20 07:22:18,40.6448,-42.6321,206.0,17.543,36.465,0.69522,17.9145,390,71,167,332260,2.7,0.09
2018-05-20 07:22:18,40.6448,-42.6321,208.0,17.543,36.465,0.695211,17.91575,396,68,168,332261,2.6,0.06
2018-05-20 07:22:18,40.6448,-42.6321,210.0,17.542,36.465,0.695227,17.91333,391,67,166,332259,2.6,0.04
2018-05-20 07:22:18,40.6448,-42.6321,212.0,17.541,36.464,0.6952529999999999,17.9135,399,68,167,332259,2.7,0.06
2018-05-20 07:22:18,40.6448,-42.6321,214.0,17.541,36.464,0.6952480000000001,17.91167,406,67,167,332261,2.6,0.04
2018-05-20 07:22:18,40.6448,-42.6321,216.0,17.541,36.464,0.695255,17.90975,389,65,166,332258,2.7,0.06
2018-05-20 07:22:18,40.6448,-42.6321,218.0,17.54,36.464,0.6952689999999999,17.91075,387,67,166,332258,2.7,0.09
2018-05-20 07:22:18,40.6448,-42.6321,220.0,17.541,36.464,0.6952689999999999,17.914,392,67,166,332258,2.7,0.07
2018-05-20 07:22:18,40.6448,-42.6321,222.0,17.54,36.464,0.695268,17.912,401,68,167,332258,2.7,0.1
2018-05-20 07:22:18,40.6448,-42.6321,223.9,17.54,36.464,0.6952670000000001,17.91333,386,64,168,332259,2.6,0.08
2018-05-20 07:22:18,40.6448,-42.6321,225.9,17.541,36.464,0.695262,17.91525,398,65,168,332258,2.6,0.05
2018-05-20 07:22:18,40.6448,-42.6321,228.0,17.541,36.464,0.6952560000000001,17.91325,423,67,164,332257,2.7,0.05
2018-05-20 07:22:18,40.6448,-42.6321,230.0,17.542,36.464,0.695243,17.91433,400,65,165,332259,2.7,0.09
2018-05-20 07:22:18,40.6448,-42.6321,232.0,17.542,36.464,0.6952449999999999,17.912,391,65,166,332261,2.6,0.09
2018-05-20 07:22:18,40.6448,-42.6321,234.0,17.542,36.464,0.6952370000000001,17.91633,383,69,166,332260,2.6,0.15
2018-05-20 07:22:18,40.6448,-42.6321,236.0,17.542,36.464,0.6952419999999999,17.9185,419,67,166,332259,2.6,0.07
2018-05-20 07:22:18,40.6448,-42.6321,238.0,17.542,36.464,0.695249,17.91767,389,68,165,332259,2.6,0.06
2018-05-20 07:22:18,40.6448,-42.6321,239.9,17.542,36.464,0.695252,17.922,416,67,167,332259,2.7,0.04
2018-05-20 07:22:18,40.6448,-42.6321,242.0,17.541,36.464,0.6952609999999999,17.92533,392,65,166,332260,2.6,0.07
2018-05-20 07:22:18,40.6448,-42.6321,244.0,17.541,36.461,0.6952750000000001,17.927,391,64,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,246.0,17.541,36.463,0.6952769999999999,17.93025,434,63,166,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,248.0,17.54,36.463,0.6952910000000001,17.937,382,63,166,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,250.0,17.538,36.462,0.6953370000000001,17.94825,866,65,166,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,252.0,17.535,36.462,0.695398,17.956,383,64,165,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,254.0,17.532,36.461,0.6954610000000001,17.9565,394,65,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,256.0,17.533,36.461,0.69546,17.9605,389,65,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,258.0,17.533,36.461,0.69546,17.962,409,65,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,260.0,17.529,36.46,0.6955439999999999,17.97175,388,64,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,262.0,17.523,36.459,0.695684,17.97867,396,65,166,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,264.0,17.521,36.459,0.6957150000000001,17.97825,386,63,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,266.0,17.523,36.46,0.6956659999999999,17.9825,384,61,166,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,268.0,17.521,36.46,0.695713,17.98233,381,64,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,270.0,17.52,36.459,0.6957439999999999,17.9835,387,59,164,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,272.0,17.521,36.459,0.6957070000000001,17.984,389,61,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,274.0,17.518,36.459,0.6957869999999999,17.9845,388,64,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,276.0,17.518,36.459,0.695789,17.986,393,62,166,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,278.0,17.519,36.46,0.695773,17.988,380,63,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,280.0,17.516,36.459,0.6958759999999999,17.9915,385,63,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,282.0,17.513,36.457,0.695911,17.98867,383,63,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,284.0,17.505,36.455,0.6960869999999999,17.992,387,61,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,286.0,17.5,36.454,0.6961710000000001,17.99275,385,62,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,288.0,17.498,36.453,0.696229,17.99,386,62,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,290.0,17.498,36.454,0.696224,17.99375,378,64,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,292.0,17.499,36.454,0.6961949999999999,17.994,378,62,165,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,294.0,17.5,36.455,0.6961980000000001,17.99475,381,63,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,295.9,17.496,36.454,0.696272,18.001,378,63,166,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,298.0,17.493,36.453,0.69634,18.001,375,61,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,300.0,17.491,36.453,0.696385,18.00275,380,60,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,302.0,17.489,36.453,0.696421,18.00575,379,60,166,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,304.0,17.488,36.452,0.69645,18.00875,391,61,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,306.0,17.485,36.452,0.696523,18.0075,377,61,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,308.0,17.484,36.451,0.6965520000000001,18.00867,392,63,166,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,310.0,17.483,36.451,0.6965680000000001,18.014,377,62,171,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,312.0,17.481,36.45,0.696609,18.01525,378,60,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,314.0,17.478,36.45,0.6966779999999999,18.01325,382,61,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,316.0,17.474,36.449,0.696777,18.01225,377,63,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,318.0,17.474,36.449,0.6967669999999999,18.014,378,60,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,320.0,17.474,36.449,0.696772,18.0155,404,61,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,322.0,17.475,36.449,0.6967570000000001,18.01175,370,60,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,324.0,17.477,36.45,0.6967350000000001,18.01925,379,61,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,326.0,17.476,36.449,0.6967650000000001,18.02,381,61,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,328.0,17.471,36.448,0.696866,18.02475,377,59,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,330.0,17.466,36.447,0.69699,18.031,387,60,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,332.0,17.458,36.446,0.697149,18.03725,486,65,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,334.0,17.455,36.445,0.6972320000000001,18.04067,400,61,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,336.0,17.449,36.443,0.6973370000000001,18.047,379,61,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,338.0,17.448,36.443,0.6973609999999999,18.04925,377,61,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,340.0,17.448,36.444,0.697384,18.059,374,61,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,342.0,17.44,36.442,0.6975709999999999,18.06375,388,62,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,344.0,17.436,36.44,0.697638,18.069,371,62,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,346.0,17.431,36.439,0.6977530000000001,18.06975,376,61,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,348.0,17.43,36.438,0.6977960000000001,18.0745,379,59,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,350.0,17.427,36.438,0.6978709999999999,18.0755,391,64,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,352.0,17.423,36.437,0.697961,18.07725,370,61,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,354.0,17.416,36.435,0.6981280000000001,18.08125,402,62,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,356.0,17.409,36.434,0.6983299999999999,18.08375,554,60,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,358.0,17.384,36.428,0.698822,18.08775,375,59,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,360.0,17.376,36.426,0.6989890000000001,18.0925,376,61,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,362.0,17.372,36.425,0.6990749999999999,18.0905,367,58,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,364.0,17.367,36.424,0.6992069999999999,18.09067,365,60,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,366.0,17.354,36.421,0.699449,18.09775,372,60,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,368.0,17.348,36.419,0.6996070000000001,18.0975,380,63,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,370.0,17.342,36.418,0.6997260000000001,18.1045,381,58,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,372.0,17.332,36.416,0.6999500000000001,18.11075,370,60,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,374.0,17.33,36.415,0.70001,18.11275,369,61,167,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,376.0,17.309,36.41,0.7004570000000001,18.11425,370,62,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,378.0,17.296,36.407,0.7007399999999999,18.11725,379,61,172,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,380.0,17.28,36.403,0.701111,18.1186,382,60,171,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,382.0,17.253,36.396,0.7016770000000001,18.1224,421,62,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,384.0,17.23,36.391,0.70215,18.1292,380,60,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,386.0,17.216,36.388,0.7024490000000001,18.13767,389,60,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,388.0,17.208,36.386,0.7026049999999999,18.1398,372,59,172,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,390.0,17.208,36.387,0.702609,18.1478,380,59,171,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,392.0,17.21,36.389,0.702574,18.14817,373,58,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,394.0,17.21,36.391,0.7025619999999999,18.1546,386,62,171,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,396.0,17.214,36.393,0.702496,18.1552,381,59,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,398.0,17.212,36.392,0.702542,18.1574,375,60,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,400.0,17.212,36.393,0.702537,18.1622,389,61,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,402.0,17.214,36.394,0.7024900000000001,18.1648,371,59,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,404.0,17.212,36.393,0.702547,18.167,383,59,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,406.0,17.209,36.393,0.702612,18.172,371,62,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,408.0,17.204,36.392,0.702723,18.17067,377,61,171,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,410.0,17.203,36.392,0.7027779999999999,18.1744,380,58,171,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,412.0,17.194,36.39,0.7030130000000001,18.1806,385,60,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,414.0,17.178,36.387,0.7032940000000001,18.18625,375,59,173,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,416.0,17.185,36.39,0.7031419999999999,18.1844,375,59,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,418.0,17.194,36.393,0.7029529999999999,18.1876,374,59,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,420.0,17.207,36.399,0.702679,18.1854,370,59,171,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,422.0,17.223,36.405,0.7023569999999999,18.1796,376,60,171,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,424.0,17.239,36.412,0.702029,18.1786,378,58,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,426.0,17.242,36.412,0.702019,18.18025,371,58,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,428.0,17.242,36.413,0.702018,18.1846,421,60,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,430.0,17.24,36.412,0.702096,18.1922,374,59,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,432.0,17.236,36.411,0.702194,18.19675,416,60,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,434.0,17.234,36.411,0.702272,18.2086,374,59,170,nan,nan,nan
