datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-11 07:37:38,44.8531,-42.8208,2.3,18.371,34.71,0.6774709999999999,17.29143,548,138,170,375238,4.7,2.3
2018-07-11 07:37:38,44.8531,-42.8208,3.9,18.476,34.921,0.6754849999999999,17.23291,627,180,169,365597,4.1,nan
2018-07-11 07:37:38,44.8531,-42.8208,6.0,18.451,35.267,0.676447,17.1845,781,286,171,358528,4.1,2.5
2018-07-11 07:37:38,44.8531,-42.8208,8.0,18.324,35.352,0.678949,17.19822,811,310,170,352662,3.4,1.83
2018-07-11 07:37:38,44.8531,-42.8208,10.0,18.254,35.351,0.6804600000000001,17.2027,817,353,170,348182,3.0,1.52
2018-07-11 07:37:38,44.8531,-42.8208,12.0,18.065,35.345,0.684428,17.18447,890,426,173,345018,3.3,1.04
2018-07-11 07:37:38,44.8531,-42.8208,13.9,17.881,35.334,0.6883809999999999,17.1925,953,510,177,341912,2.9,1.23
2018-07-11 07:37:38,44.8531,-42.8208,16.0,17.823,35.333,0.6896690000000001,17.20844,956,591,178,339510,2.8,1.17
2018-07-11 07:37:38,44.8531,-42.8208,18.0,17.801,35.332,0.690245,17.22355,942,673,178,337684,2.8,0.45
2018-07-11 07:37:38,44.8531,-42.8208,20.0,17.481,35.341,0.6980409999999999,17.27314,942,650,184,335497,2.8,0.49
2018-07-11 07:37:38,44.8531,-42.8208,21.8,16.438,35.397,0.722791,17.45033,895,795,195,334298,2.7,0.72
2018-07-11 07:37:38,44.8531,-42.8208,24.0,16.138,35.446,0.7276929999999999,17.53538,852,847,199,333625,2.6,0.7
2018-07-11 07:37:38,44.8531,-42.8208,26.0,16.045,35.484,0.7299640000000001,17.61229,867,932,201,333331,2.5,0.46
2018-07-11 07:37:38,44.8531,-42.8208,28.0,15.91,35.537,0.733233,17.7004,837,969,201,333114,2.7,0.42
2018-07-11 07:37:38,44.8531,-42.8208,30.0,15.711,35.58,0.73729,17.756,776,1078,202,332942,2.5,0.18
2018-07-11 07:37:38,44.8531,-42.8208,32.0,15.672,35.583,0.738343,17.7994,795,1026,205,332805,2.5,0.24
2018-07-11 07:37:38,44.8531,-42.8208,34.0,15.55,35.594,0.7411110000000001,17.8634,777,1040,205,332700,2.6,0.13
2018-07-11 07:37:38,44.8531,-42.8208,36.0,15.375,35.612,0.744917,17.9242,794,973,203,332617,2.6,0.2
2018-07-11 07:37:38,44.8531,-42.8208,38.0,15.285,35.622,0.7470460000000001,17.95533,772,874,203,332546,2.6,0.14
2018-07-11 07:37:38,44.8531,-42.8208,40.0,15.268,35.623,0.747552,17.9786,767,875,204,332493,2.6,0.14
2018-07-11 07:37:38,44.8531,-42.8208,42.0,15.23,35.627,0.748691,18.0102,741,808,204,332450,2.6,0.09
2018-07-11 07:37:38,44.8531,-42.8208,44.0,15.119,35.641,0.7510969999999999,18.045,717,701,201,332417,2.5,0.1
2018-07-11 07:37:38,44.8531,-42.8208,46.0,15.053,35.662,0.752548,18.0646,690,587,200,332389,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,48.0,14.922,35.664,0.7555510000000001,18.0898,651,466,199,332369,2.5,0.08
2018-07-11 07:37:38,44.8531,-42.8208,50.0,14.848,35.674,0.757288,18.1044,609,391,200,332351,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,52.0,14.805,35.688,0.7584550000000001,18.1168,599,314,197,332338,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,54.0,14.722,35.69,0.7602850000000001,18.13425,580,266,198,332327,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,56.0,14.687,35.689,0.76112,18.1462,579,232,198,332316,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,58.0,14.594,35.691,0.763342,18.168,533,203,198,332311,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,60.0,14.549,35.689,0.7643740000000001,18.1826,546,194,197,332304,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,62.0,14.531,35.689,0.7650399999999999,18.195,539,189,198,332297,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,64.0,14.452,35.689,0.766734,18.21275,529,161,196,332291,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,66.0,14.424,35.687,0.7673859999999999,18.2216,525,156,198,332286,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,68.0,14.394,35.685,0.7681849999999999,18.2406,515,149,198,332284,2.5,0.05
2018-07-11 07:37:38,44.8531,-42.8208,70.0,14.346,35.682,0.7694859999999999,18.27033,523,142,197,332279,2.6,0.05
2018-07-11 07:37:38,44.8531,-42.8208,72.0,14.26,35.679,0.771523,18.3032,511,127,198,332276,2.6,0.05
2018-07-11 07:37:38,44.8531,-42.8208,74.0,14.21,35.679,0.772678,18.3344,521,118,200,332274,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,76.0,14.188,35.679,0.773226,18.3656,503,110,200,332271,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,78.0,14.117,35.677,0.774996,18.3984,501,103,199,332270,2.4,0.04
2018-07-11 07:37:38,44.8531,-42.8208,80.0,14.094,35.673,0.775671,18.435,496,97,200,332270,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,82.0,13.963,35.67,0.778689,18.4956,474,89,199,332268,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,84.0,13.868,35.666,0.7811349999999999,18.5362,479,86,200,332268,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,86.0,13.801,35.662,0.7828919999999999,18.5814,477,86,199,332268,2.5,0.08
2018-07-11 07:37:38,44.8531,-42.8208,88.0,13.742,35.657,0.7843629999999999,18.63375,470,81,199,332269,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,90.0,13.56,35.646,0.7888599999999999,18.7098,452,80,202,332267,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,92.0,13.387,35.633,0.7928820000000001,18.76925,451,73,200,332266,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,94.0,13.266,35.625,0.7955909999999999,18.81225,438,74,200,332266,2.5,0.05
2018-07-11 07:37:38,44.8531,-42.8208,96.0,13.209,35.62,0.796924,18.84625,436,72,202,332266,2.5,0.04
2018-07-11 07:37:38,44.8531,-42.8208,98.0,13.15,35.614,0.798508,18.8928,426,72,200,332265,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,100.0,13.08,35.607,0.800535,18.9615,468,71,201,332264,2.6,0.08
2018-07-11 07:37:38,44.8531,-42.8208,102.0,12.929,35.598,0.8045910000000001,19.034,427,69,199,332264,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,104.0,12.743,35.587,0.8082389999999999,19.07367,413,68,199,332265,2.5,0.09
2018-07-11 07:37:38,44.8531,-42.8208,106.0,12.696,35.584,0.809245,19.0865,406,67,196,332265,2.4,0.09
2018-07-11 07:37:38,44.8531,-42.8208,108.0,12.677,35.583,0.8097620000000001,19.10125,414,67,198,332265,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,110.0,12.658,35.581,0.810249,19.11975,405,69,195,332264,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,112.0,12.645,35.58,0.810556,19.15133,404,67,198,332264,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,114.0,12.617,35.581,0.8112410000000001,19.17825,406,64,198,332263,2.5,0.05
2018-07-11 07:37:38,44.8531,-42.8208,116.0,12.591,35.581,0.81199,19.1975,408,66,198,332265,2.4,0.09
2018-07-11 07:37:38,44.8531,-42.8208,118.0,12.567,35.58,0.8124960000000001,19.20433,399,65,198,332263,2.4,0.1
2018-07-11 07:37:38,44.8531,-42.8208,120.0,12.554,35.579,0.812789,19.21325,405,67,194,332262,2.4,0.03
2018-07-11 07:37:38,44.8531,-42.8208,122.0,12.537,35.578,0.813239,19.22175,399,63,198,332265,2.5,0.05
2018-07-11 07:37:38,44.8531,-42.8208,124.0,12.51,35.578,0.813995,19.23175,406,63,196,332262,2.5,0.08
2018-07-11 07:37:38,44.8531,-42.8208,126.0,12.487,35.576,0.8144960000000001,19.23325,395,64,196,332265,2.4,0.09
2018-07-11 07:37:38,44.8531,-42.8208,128.0,12.472,35.575,0.8149059999999999,19.233,391,63,196,332264,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,130.0,12.451,35.573,0.8154809999999999,19.23825,398,64,196,332264,2.5,0.08
2018-07-11 07:37:38,44.8531,-42.8208,132.0,12.428,35.571,0.8159940000000001,19.24975,396,65,195,332262,2.4,0.09
2018-07-11 07:37:38,44.8531,-42.8208,134.0,12.41,35.57,0.8164279999999999,19.2568,389,63,197,332263,2.4,0.09
2018-07-11 07:37:38,44.8531,-42.8208,136.0,12.402,35.569,0.816689,19.262,389,62,195,332262,2.4,0.09
2018-07-11 07:37:38,44.8531,-42.8208,138.0,12.384,35.568,0.817083,19.26775,403,62,197,332263,2.5,0.09
2018-07-11 07:37:38,44.8531,-42.8208,140.0,12.358,35.565,0.817752,19.27225,398,64,198,332263,2.5,0.08
2018-07-11 07:37:38,44.8531,-42.8208,142.0,12.334,35.562,0.818365,19.2815,862,65,196,332263,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,144.0,12.328,35.561,0.8185340000000001,19.289,408,62,197,332263,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,146.0,12.311,35.559,0.818946,19.30275,392,62,197,332264,2.4,0.07
2018-07-11 07:37:38,44.8531,-42.8208,148.0,12.298,35.557,0.819296,19.32175,383,62,196,332264,2.4,0.07
2018-07-11 07:37:38,44.8531,-42.8208,150.0,12.286,35.556,0.8196829999999999,19.3436,452,82,196,332263,2.4,0.07
2018-07-11 07:37:38,44.8531,-42.8208,152.0,12.262,35.553,0.8202860000000001,19.36425,390,63,199,332262,2.4,0.08
2018-07-11 07:37:38,44.8531,-42.8208,154.0,12.248,35.551,0.8206549999999999,19.372,386,65,196,332263,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,156.0,12.231,35.548,0.8210869999999999,19.368,388,63,197,332262,2.5,0.08
2018-07-11 07:37:38,44.8531,-42.8208,158.0,12.201,35.544,0.821828,19.3575,384,63,197,332263,2.5,0.11
2018-07-11 07:37:38,44.8531,-42.8208,160.0,12.172,35.539,0.8226420000000001,19.358,421,64,197,332264,2.4,0.1
2018-07-11 07:37:38,44.8531,-42.8208,162.0,12.125,35.533,0.8238749999999999,19.382,383,64,197,332264,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,164.0,12.089,35.529,0.824702,19.40875,397,63,198,332264,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,166.0,12.053,35.524,0.825569,19.4175,390,61,197,332264,2.4,0.07
2018-07-11 07:37:38,44.8531,-42.8208,168.0,11.995,35.516,0.8269610000000001,19.42925,382,62,197,332264,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,170.0,11.97,35.511,0.8276380000000001,19.4312,395,64,197,332265,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,172.0,11.946,35.507,0.8283119999999999,19.43425,387,62,200,332264,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,174.0,11.92,35.502,0.828886,19.43,385,62,200,332265,2.5,0.04
2018-07-11 07:37:38,44.8531,-42.8208,176.0,11.905,35.499,0.8292729999999999,19.4225,383,63,198,332263,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,178.0,11.874,35.494,0.830093,19.4184,382,64,202,332265,2.5,0.06
2018-07-11 07:37:38,44.8531,-42.8208,180.0,11.836,35.488,0.831048,19.42275,380,64,200,332264,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,182.0,11.822,35.485,0.8313280000000001,19.422,387,64,199,332264,2.4,0.07
2018-07-11 07:37:38,44.8531,-42.8208,184.0,11.811,35.483,0.831615,19.4212,374,63,198,332264,2.5,0.05
2018-07-11 07:37:38,44.8531,-42.8208,186.0,11.803,35.481,0.8318540000000001,19.422,383,61,198,332263,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,188.0,11.784,35.478,0.832373,19.42117,378,63,197,332263,2.5,0.05
2018-07-11 07:37:38,44.8531,-42.8208,190.0,11.753,35.472,0.833137,19.4248,381,63,199,332264,2.4,0.04
2018-07-11 07:37:38,44.8531,-42.8208,192.0,11.732,35.469,0.833648,19.433,376,64,199,332264,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,194.0,11.707,35.465,0.834301,19.4402,378,63,201,332264,2.5,0.04
2018-07-11 07:37:38,44.8531,-42.8208,196.0,11.693,35.462,0.834662,19.45633,373,62,198,332264,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,198.0,11.682,35.46,0.835013,19.484,373,61,198,332265,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,200.0,11.634,35.454,0.8361670000000001,19.5224,372,61,198,332265,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,202.0,11.619,35.451,0.8365290000000001,19.53483,380,63,200,332263,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,204.0,11.621,35.451,0.8365100000000001,19.5454,377,61,200,332263,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,206.0,11.622,35.451,0.836506,19.5602,374,63,201,332263,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,208.0,11.622,35.452,0.8365469999999999,19.584,378,62,199,332265,2.4,0.04
2018-07-11 07:37:38,44.8531,-42.8208,210.0,11.615,35.451,0.836751,19.61533,385,61,201,332263,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,212.0,11.614,35.451,0.836843,19.6552,374,61,201,332263,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,214.0,11.609,35.451,0.8370089999999999,19.6944,388,64,200,332263,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,216.0,11.604,35.45,0.837197,19.7658,378,61,202,332264,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,218.0,11.585,35.448,0.837718,19.87425,381,62,202,332265,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,220.0,11.564,35.446,0.838238,20.0064,373,61,202,332265,2.4,0.04
2018-07-11 07:37:38,44.8531,-42.8208,222.0,11.554,35.447,0.8385670000000001,20.1732,386,63,203,332263,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,224.0,11.523,35.443,0.839383,20.2536,381,63,207,332265,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,226.0,11.495,35.439,0.840238,20.315,384,65,208,332263,2.4,0.04
2018-07-11 07:37:38,44.8531,-42.8208,228.0,11.454,35.432,0.841272,20.336,386,60,209,332265,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,230.0,11.387,35.421,0.842945,20.3638,391,62,209,332264,2.4,0.07
2018-07-11 07:37:38,44.8531,-42.8208,232.0,11.332,35.412,0.8443419999999999,20.3874,386,64,207,332264,2.4,0.06
2018-07-11 07:37:38,44.8531,-42.8208,234.0,11.311,35.408,0.844892,20.41575,377,62,209,332265,2.4,0.04
2018-07-11 07:37:38,44.8531,-42.8208,236.0,11.287,35.404,0.845548,20.4696,376,65,209,332264,2.5,0.07
2018-07-11 07:37:38,44.8531,-42.8208,238.0,11.23,35.395,0.8471029999999999,20.5276,504,65,210,332264,2.4,0.04
2018-07-11 07:37:38,44.8531,-42.8208,240.0,11.19,35.388,0.8481430000000001,20.587,381,65,212,332265,2.4,0.03
2018-07-11 07:37:38,44.8531,-42.8208,242.0,11.113,35.379,0.850247,20.669,388,62,213,332263,2.4,0.04
2018-07-11 07:37:38,44.8531,-42.8208,244.0,11.047,35.368,0.8517300000000001,20.73275,385,62,209,332264,2.4,0.05
2018-07-11 07:37:38,44.8531,-42.8208,246.0,11.028,35.366,0.8522460000000001,20.77925,373,64,213,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,248.0,10.981,35.36,0.853375,20.804,378,64,213,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,250.0,10.942,35.354,0.854409,20.8232,385,62,215,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,252.0,10.916,35.351,0.8551280000000001,20.84225,383,64,213,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,254.0,10.889,35.347,0.8558220000000001,20.8536,377,64,212,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,256.0,10.873,35.345,0.85623,20.8725,394,64,216,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,258.0,10.869,35.344,0.8564050000000001,20.895,372,63,213,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,260.0,10.856,35.341,0.856816,20.94275,404,61,214,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,262.0,10.829,35.337,0.8575919999999999,21.0342,380,63,215,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,264.0,10.757,35.33,0.859586,21.1615,376,63,216,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,266.0,10.705,35.322,0.8606799999999999,21.20425,374,64,216,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,268.0,10.701,35.321,0.860827,21.2502,383,65,216,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,270.0,10.688,35.319,0.8612230000000001,21.31175,368,64,215,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,272.0,10.671,35.316,0.861748,21.3812,387,65,215,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,274.0,10.655,35.314,0.8622270000000001,21.472,368,63,218,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,276.0,10.62,35.308,0.863132,21.58025,377,64,218,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,278.0,10.538,35.297,0.8652709999999999,21.6184,374,63,221,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,280.0,10.459,35.286,0.867291,21.56475,368,61,218,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,282.0,10.423,35.281,0.868263,21.5798,379,64,219,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,284.0,10.392,35.278,0.869095,21.57575,372,64,218,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,286.0,10.344,35.271,0.870368,21.569,366,62,218,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,288.0,10.334,35.268,0.870665,21.603,372,65,221,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,290.0,10.275,35.261,0.872212,21.68025,372,65,221,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,292.0,10.212,35.252,0.8738980000000001,21.8286,374,63,220,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,294.0,10.157,35.245,0.8754299999999999,21.96925,371,65,221,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,296.0,10.127,35.241,0.8761270000000001,22.081200000000003,366,63,222,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,298.0,10.078,35.234,0.877521,22.219499999999996,376,64,224,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,300.0,10.021,35.227,0.8788990000000001,22.3258,367,64,225,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,302.0,10.002,35.224,0.8793979999999999,22.378,391,65,225,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,304.0,9.971,35.22,0.880244,22.36,386,63,227,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,306.0,9.918,35.214,0.881631,22.29725,376,65,226,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,308.0,9.875,35.209,0.882714,22.2506,377,64,226,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,310.0,9.861,35.207,0.8831519999999999,22.211750000000002,373,67,226,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,312.0,9.862,35.211,0.8831420000000001,22.180799999999998,368,65,224,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,314.0,9.856,35.215,0.8833819999999999,22.1685,365,64,227,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,316.1,9.825,35.213,0.884236,22.1548,372,67,224,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,318.0,9.784,35.208,0.8853580000000001,22.119,380,66,225,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,320.0,9.726,35.199,0.886809,22.1284,366,66,226,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,322.0,9.75,35.203,0.886288,22.109250000000003,377,65,227,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,324.0,9.72,35.196,0.8870690000000001,22.072400000000002,375,66,225,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,326.0,9.706,35.194,0.8875379999999999,22.056800000000003,383,64,226,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,328.0,9.685,35.19,0.888185,22.036,378,64,226,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,330.0,9.603,35.18,0.890358,22.0572,379,66,225,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,332.0,9.553,35.173,0.891694,22.1004,373,66,226,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,334.0,9.531,35.17,0.8923319999999999,22.145200000000003,368,66,227,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,336.0,9.516,35.167,0.8928400000000001,22.2438,367,66,226,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,338.0,9.465,35.16,0.8944829999999999,22.4696,364,69,227,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,340.0,9.345,35.142,0.897491,22.593600000000002,367,67,230,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,342.0,9.31,35.134,0.8985510000000001,22.6098,371,63,228,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,344.0,9.184,35.112,0.9019459999999999,22.6025,363,65,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,346.0,9.12,35.102,0.903294,22.607599999999998,373,66,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,348.0,9.093,35.099,0.904083,22.5948,369,66,230,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,350.0,9.071,35.096,0.9046700000000001,22.5835,364,66,230,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,352.0,9.048,35.092,0.9052640000000001,22.5634,360,67,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,354.0,9.019,35.088,0.9061220000000001,22.525,376,66,230,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,356.0,8.959,35.081,0.907742,22.485,372,66,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,358.0,8.888,35.071,0.909456,22.483800000000002,368,66,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,360.0,8.932,35.081,0.9083490000000001,22.485750000000003,368,68,230,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,362.0,9.014,35.1,0.906434,22.485799999999998,375,68,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,364.0,9.022,35.107,0.906218,22.49425,365,66,230,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,366.0,8.988,35.108,0.9071929999999999,22.5178,367,66,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,368.0,8.957,35.109,0.908059,22.5465,365,65,229,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,370.0,8.92,35.108,0.909111,22.5732,375,67,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,372.0,8.896,35.109,0.9097789999999999,22.581249999999997,367,65,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,374.0,8.848,35.108,0.9111229999999999,22.605400000000003,415,66,228,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,376.0,8.813,35.109,0.9120569999999999,22.612499999999997,365,68,230,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,378.0,8.799,35.107,0.912547,22.5946,375,67,230,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,380.0,8.751,35.102,0.914015,22.56375,368,65,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,382.0,8.71,35.096,0.9149970000000001,22.52375,378,66,230,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,384.0,8.7,35.093,0.9153739999999999,22.446599999999997,381,65,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,386.0,8.661,35.086,0.9169480000000001,22.3335,371,68,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,388.0,8.467,35.06,0.9218869999999999,22.31575,363,65,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,390.0,8.386,35.049,0.923726,22.356250000000003,366,66,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,392.0,8.4,35.054,0.923416,22.4182,372,64,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,394.0,8.388,35.057,0.9239580000000001,22.427,369,66,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,396.0,8.353,35.052,0.924804,22.42975,371,66,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,398.0,8.319,35.048,0.92581,22.436999999999998,367,68,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,400.0,8.275,35.044,0.9269499999999999,22.456249999999997,374,67,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,402.0,8.242,35.041,0.92784,22.479750000000003,375,66,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,404.0,8.239,35.041,0.927988,22.504199999999997,377,68,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,406.0,8.244,35.042,0.9279139999999999,22.52075,368,63,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,408.0,8.244,35.044,0.9280250000000001,22.520000000000003,369,66,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,410.0,8.199,35.041,0.929278,22.500749999999996,372,65,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,412.0,8.146,35.032,0.9308050000000001,22.493499999999997,369,67,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,414.0,8.117,35.028,0.931718,22.4925,369,66,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,416.0,8.079,35.022,0.932671,22.508249999999997,376,68,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,418.0,8.079,35.022,0.9327350000000001,22.528750000000002,374,66,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,420.0,8.046,35.019,0.9336709999999999,22.551250000000003,387,67,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,422.0,8.016,35.015,0.934633,22.56675,383,66,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,424.0,7.938,35.006,0.9370320000000001,22.5796,547,67,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,426.0,7.788,34.993,0.941454,22.586,388,66,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,428.0,7.663,34.981,0.9448639999999999,22.583,371,67,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,430.0,7.581,34.972,0.946599,22.57725,374,65,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,432.0,7.552,34.969,0.9475309999999999,22.569249999999997,367,67,235,nan,nan,nan
