datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-16 06:42:07,41.6535,-44.9484,0.7,18.725,36.481,0.669354,17.60271,460,238,166,332269,7.9,nan
2018-01-16 06:42:07,41.6535,-44.9484,2.0,18.739,36.477,0.6693770000000001,17.60287,461,245,166,332268,5.9,nan
2018-01-16 06:42:07,41.6535,-44.9484,4.0,18.735,36.476,0.6695409999999999,17.60267,463,238,166,332268,5.4,nan
2018-01-16 06:42:07,41.6535,-44.9484,6.0,18.741,36.476,0.669414,17.60567,461,249,166,332269,3.7,2.43
2018-01-16 06:42:07,41.6535,-44.9484,8.0,18.741,36.476,0.669419,17.60667,455,257,166,332268,2.9,1.12
2018-01-16 06:42:07,41.6535,-44.9484,10.0,18.74,36.476,0.6694420000000001,17.60657,452,247,167,332269,2.9,1.67
2018-01-16 06:42:07,41.6535,-44.9484,12.0,18.74,36.476,0.6694279999999999,17.6056,459,245,165,332268,2.7,1.9
2018-01-16 06:42:07,41.6535,-44.9484,14.0,18.741,36.476,0.669413,17.6075,453,242,163,332268,2.4,1.26
2018-01-16 06:42:07,41.6535,-44.9484,16.0,18.742,36.476,0.6694040000000001,17.611,468,247,167,332269,2.2,1.05
2018-01-16 06:42:07,41.6535,-44.9484,18.0,18.742,36.475,0.669392,17.61233,453,241,166,332268,2.5,0.98
2018-01-16 06:42:07,41.6535,-44.9484,20.0,18.742,36.475,0.669395,17.6114,460,251,167,332269,2.2,0.59
2018-01-16 06:42:07,41.6535,-44.9484,22.0,18.742,36.475,0.6693929999999999,17.6145,455,247,165,332268,2.0,0.76
2018-01-16 06:42:07,41.6535,-44.9484,24.0,18.743,36.475,0.6693880000000001,17.61233,466,247,166,332268,2.0,0.36
2018-01-16 06:42:07,41.6535,-44.9484,26.0,18.743,36.476,0.669379,17.611,455,240,164,332269,2.0,0.51
2018-01-16 06:42:07,41.6535,-44.9484,28.0,18.743,36.476,0.669376,17.612,454,251,165,332269,1.9,0.51
2018-01-16 06:42:07,41.6535,-44.9484,30.0,18.744,36.476,0.6693690000000001,17.61217,457,246,166,332269,2.0,0.36
2018-01-16 06:42:07,41.6535,-44.9484,32.0,18.744,36.475,0.669362,17.61617,473,249,166,332269,2.0,0.32
2018-01-16 06:42:07,41.6535,-44.9484,34.0,18.744,36.475,0.6693549999999999,17.6146,456,233,166,332269,2.0,0.2
2018-01-16 06:42:07,41.6535,-44.9484,36.0,18.745,36.475,0.669332,17.61483,452,246,165,332268,2.0,0.27
2018-01-16 06:42:07,41.6535,-44.9484,38.0,18.746,36.475,0.669321,17.6168,461,238,167,332270,2.0,0.23
2018-01-16 06:42:07,41.6535,-44.9484,40.0,18.747,36.475,0.6692940000000001,17.61633,451,241,167,332269,2.0,0.16
2018-01-16 06:42:07,41.6535,-44.9484,42.0,18.748,36.475,0.6692959999999999,17.618,453,243,167,332268,2.0,0.19
2018-01-16 06:42:07,41.6535,-44.9484,44.0,18.745,36.475,0.669332,17.61867,466,239,167,332268,2.0,0.17
2018-01-16 06:42:07,41.6535,-44.9484,46.0,18.744,36.475,0.6693690000000001,17.6192,454,232,169,332268,2.0,0.13
2018-01-16 06:42:07,41.6535,-44.9484,48.0,18.743,36.475,0.669373,17.6195,456,244,164,332268,1.9,0.18
2018-01-16 06:42:07,41.6535,-44.9484,50.0,18.744,36.475,0.6693640000000001,17.6192,461,241,166,332268,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,52.0,18.744,36.475,0.669359,17.619,471,241,167,332269,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,54.0,18.745,36.475,0.669349,17.6195,451,239,165,332268,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,56.0,18.745,36.475,0.66934,17.62133,457,242,165,332269,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,58.0,18.745,36.475,0.669333,17.6226,456,239,166,332269,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,60.0,18.746,36.475,0.669325,17.6234,455,238,166,332267,2.0,0.09
2018-01-16 06:42:07,41.6535,-44.9484,62.0,18.746,36.475,0.6693260000000001,17.62234,451,240,167,332267,2.0,0.08
2018-01-16 06:42:07,41.6535,-44.9484,64.0,18.746,36.475,0.669314,17.624,454,240,167,332268,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,66.0,18.747,36.475,0.669306,17.6242,449,238,165,332268,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,68.0,18.747,36.475,0.6692990000000001,17.6234,457,235,165,332268,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,70.0,18.747,36.475,0.6692910000000001,17.62275,465,231,163,332269,2.0,0.04
2018-01-16 06:42:07,41.6535,-44.9484,72.0,18.747,36.475,0.669289,17.6278,446,236,165,332269,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,74.0,18.748,36.475,0.669284,17.6274,458,236,166,332269,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,76.0,18.748,36.475,0.6692769999999999,17.6262,454,234,165,332268,2.0,0.04
2018-01-16 06:42:07,41.6535,-44.9484,78.0,18.748,36.475,0.6692689999999999,17.6268,454,235,166,332268,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,80.0,18.749,36.475,0.6692629999999999,17.627,458,234,166,332269,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,82.0,18.749,36.475,0.669254,17.628,464,229,165,332268,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,84.0,18.749,36.475,0.6692499999999999,17.6296,454,234,168,332269,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,86.0,18.75,36.475,0.6692480000000001,17.6278,458,231,165,332268,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,88.0,18.75,36.475,0.6692419999999999,17.6278,463,236,167,332267,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,90.0,18.75,36.475,0.6692359999999999,17.6276,452,234,166,332268,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,92.0,18.75,36.475,0.669238,17.6272,448,235,166,332268,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,94.0,18.751,36.475,0.66923,17.6308,449,228,168,332267,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,96.0,18.751,36.475,0.669233,17.6318,451,226,166,332268,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,98.0,18.751,36.475,0.6692309999999999,17.6316,461,225,166,332268,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,100.0,18.751,36.475,0.6692290000000001,17.634,450,224,168,332268,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,102.0,18.751,36.475,0.6692199999999999,17.6328,456,227,166,332268,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,104.0,18.752,36.475,0.6692130000000001,17.6326,457,225,167,332267,2.0,0.08
2018-01-16 06:42:07,41.6535,-44.9484,106.0,18.752,36.475,0.669198,17.634,453,230,165,332267,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,108.0,18.753,36.475,0.6691940000000001,17.6402,463,229,167,332267,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,110.0,18.752,36.475,0.6692020000000001,17.6416,447,219,165,332267,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,112.0,18.752,36.476,0.6692020000000001,17.6462,444,208,166,332268,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,114.0,18.753,36.477,0.6692,17.656,443,203,166,332268,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,116.0,18.753,36.477,0.66919,17.66475,440,184,167,332269,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,118.0,18.754,36.478,0.6691769999999999,17.6708,434,173,168,332269,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,120.0,18.754,36.479,0.669176,17.6754,431,167,169,332269,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,122.0,18.754,36.479,0.6691769999999999,17.6758,427,167,167,332269,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,124.0,18.754,36.48,0.669179,17.67725,434,168,168,332270,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,126.0,18.754,36.48,0.6691800000000001,17.6782,436,168,168,332270,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,128.0,18.755,36.48,0.669173,17.6804,428,167,169,332268,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,130.0,18.755,36.48,0.669178,17.68575,426,170,167,332268,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,132.0,18.755,36.48,0.6691739999999999,17.6924,436,165,167,332268,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,134.0,18.755,36.48,0.669178,17.70675,439,166,169,332267,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,136.0,18.755,36.481,0.6691819999999999,17.7274,427,162,168,332268,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,138.0,18.754,36.482,0.6692279999999999,17.7646,430,159,167,332268,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,140.0,18.741,36.488,0.669476,17.78175,424,149,169,332267,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,142.0,18.738,36.488,0.669543,17.774,428,156,172,332267,2.0,0.08
2018-01-16 06:42:07,41.6535,-44.9484,144.0,18.736,36.487,0.669584,17.76125,423,160,170,332267,1.9,0.07
2018-01-16 06:42:07,41.6535,-44.9484,146.0,18.733,36.487,0.669656,17.7448,430,163,168,332266,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,148.0,18.722,36.485,0.6699010000000001,17.72225,435,180,171,332266,1.9,0.05
2018-01-16 06:42:07,41.6535,-44.9484,150.0,18.714,36.484,0.6700330000000001,17.71625,443,192,166,332266,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,152.0,18.71,36.484,0.6701330000000001,17.704,440,197,168,332267,1.9,0.06
2018-01-16 06:42:07,41.6535,-44.9484,154.0,18.704,36.483,0.670242,17.70075,446,205,166,332267,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,156.0,18.703,36.483,0.6702650000000001,17.70275,448,205,167,332267,2.0,0.04
2018-01-16 06:42:07,41.6535,-44.9484,158.0,18.702,36.483,0.6702790000000001,17.70525,441,210,165,332270,1.9,0.09
2018-01-16 06:42:07,41.6535,-44.9484,160.0,18.698,36.484,0.670363,17.7082,443,209,169,332268,1.9,0.08
2018-01-16 06:42:07,41.6535,-44.9484,162.0,18.696,36.484,0.6703969999999999,17.71375,444,208,165,332268,1.9,0.11
2018-01-16 06:42:07,41.6535,-44.9484,164.0,18.694,36.485,0.670442,17.717,445,206,165,332270,1.9,0.09
2018-01-16 06:42:07,41.6535,-44.9484,166.0,18.693,36.485,0.6704669999999999,17.72025,646,206,167,332270,1.9,0.08
2018-01-16 06:42:07,41.6535,-44.9484,168.0,18.693,36.485,0.6704749999999999,17.72275,433,196,168,332268,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,170.0,18.693,36.485,0.6704749999999999,17.7198,442,197,166,332270,1.9,0.07
2018-01-16 06:42:07,41.6535,-44.9484,172.0,18.693,36.485,0.6704699999999999,17.723,439,200,170,332270,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,174.0,18.693,36.485,0.670464,17.724,435,195,168,332269,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,176.0,18.694,36.485,0.6704650000000001,17.72475,446,201,166,332268,1.9,0.05
2018-01-16 06:42:07,41.6535,-44.9484,178.0,18.694,36.485,0.670466,17.726,438,195,167,332267,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,180.0,18.694,36.485,0.670463,17.726,442,199,167,332268,2.0,0.09
2018-01-16 06:42:07,41.6535,-44.9484,182.0,18.694,36.485,0.6704600000000001,17.72825,441,201,167,332268,1.9,0.08
2018-01-16 06:42:07,41.6535,-44.9484,184.0,18.694,36.485,0.670469,17.729,440,200,168,332266,1.9,0.08
2018-01-16 06:42:07,41.6535,-44.9484,186.0,18.691,36.486,0.6705209999999999,17.7305,444,197,167,332265,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,188.0,18.689,36.487,0.6705779999999999,17.7305,438,200,168,332267,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,190.0,18.687,36.487,0.670614,17.734,444,203,167,332268,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,192.0,18.685,36.487,0.6706650000000001,17.734,450,207,166,332268,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,194.0,18.684,36.488,0.6706799999999999,17.736,437,208,167,332266,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,196.0,18.684,36.488,0.67069,17.74375,438,212,168,332268,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,198.0,18.681,36.488,0.670731,17.75175,437,202,167,332268,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,200.0,18.68,36.488,0.6707730000000001,17.75525,442,199,168,332269,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,202.0,18.679,36.489,0.670804,17.7632,447,197,166,332269,1.9,0.05
2018-01-16 06:42:07,41.6535,-44.9484,204.0,18.677,36.489,0.670849,17.7695,441,198,169,332269,1.9,0.05
2018-01-16 06:42:07,41.6535,-44.9484,206.0,18.675,36.49,0.6708810000000001,17.77125,435,189,167,332269,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,208.0,18.675,36.49,0.670901,17.77425,441,186,169,332269,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,210.0,18.674,36.49,0.670928,17.77925,435,185,166,332269,1.9,0.08
2018-01-16 06:42:07,41.6535,-44.9484,212.0,18.672,36.49,0.670968,17.78475,437,183,169,332269,1.9,0.05
2018-01-16 06:42:07,41.6535,-44.9484,214.0,18.671,36.49,0.6709780000000001,17.79025,433,181,167,332268,2.0,0.04
2018-01-16 06:42:07,41.6535,-44.9484,216.0,18.67,36.491,0.670995,17.79325,432,173,169,332268,1.9,0.05
2018-01-16 06:42:07,41.6535,-44.9484,218.0,18.67,36.491,0.6709970000000001,17.804,434,176,166,332269,1.9,0.06
2018-01-16 06:42:07,41.6535,-44.9484,220.0,18.67,36.491,0.6710179999999999,17.80725,432,173,167,332270,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,222.0,18.669,36.492,0.671033,17.81025,429,169,169,332268,1.9,0.07
2018-01-16 06:42:07,41.6535,-44.9484,224.0,18.669,36.492,0.671038,17.8126,427,169,168,332268,1.9,0.06
2018-01-16 06:42:07,41.6535,-44.9484,226.0,18.67,36.492,0.671046,17.81725,429,169,168,332266,2.0,0.06
2018-01-16 06:42:07,41.6535,-44.9484,228.0,18.669,36.493,0.671063,17.82375,434,171,168,332268,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,230.0,18.669,36.493,0.67107,17.83825,431,172,168,332268,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,232.1,18.667,36.493,0.671138,17.8642,425,163,168,332270,1.9,0.08
2018-01-16 06:42:07,41.6535,-44.9484,234.0,18.665,36.494,0.671176,17.896,425,160,170,332268,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,236.0,18.665,36.495,0.671184,17.935,413,148,168,332268,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,238.0,18.664,36.499,0.6712309999999999,17.959,406,137,171,332268,2.0,0.08
2018-01-16 06:42:07,41.6535,-44.9484,240.0,18.663,36.5,0.671254,17.97525,412,139,173,332269,2.0,0.05
2018-01-16 06:42:07,41.6535,-44.9484,242.0,18.663,36.5,0.6712830000000001,18.0102,412,137,171,332268,2.0,0.07
2018-01-16 06:42:07,41.6535,-44.9484,244.0,18.662,36.502,0.671305,18.064,411,130,171,332270,2.0,0.08
2018-01-16 06:42:07,41.6535,-44.9484,246.0,18.662,36.503,0.6713439999999999,18.14075,403,124,173,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,248.0,18.651,36.507,0.6715850000000001,18.26075,400,119,173,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,250.0,18.627,36.516,0.6721250000000001,18.39,406,102,175,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,252.0,18.609,36.52,0.6724810000000001,18.48275,397,96,177,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,254.0,18.6,36.523,0.672677,18.57925,384,88,179,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,256.0,18.585,36.53,0.673019,18.681,375,81,181,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,258.0,18.581,36.535,0.673114,18.75725,371,71,182,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,260.0,18.586,36.54,0.673041,18.8414,386,68,180,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,262.0,18.592,36.549,0.6729560000000001,18.93125,378,62,184,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,264.0,18.574,36.553,0.6733560000000001,18.9615,364,59,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,266.0,18.553,36.551,0.6738630000000001,18.984,360,59,186,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,268.0,18.507,36.547,0.674825,19.00325,371,60,186,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,270.0,18.487,36.545,0.6752880000000001,19.0174,368,60,187,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,272.0,18.447,36.54,0.676137,19.0355,357,57,187,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,274.0,18.342,36.527,0.678282,19.0616,366,61,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,276.0,18.312,36.523,0.678984,19.07075,368,58,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,278.0,18.26,36.52,0.6801159999999999,19.0846,364,59,185,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,280.0,18.211,36.514,0.681138,19.07425,370,61,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,282.0,18.172,36.509,0.681999,19.1066,374,57,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,284.0,18.12,36.503,0.683046,19.13775,366,57,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,286.0,18.093,36.499,0.683557,19.15375,360,59,187,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,288.0,18.067,36.496,0.684131,19.173,363,58,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,290.0,18.008,36.489,0.6854340000000001,19.20125,362,59,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,292.0,17.976,36.485,0.6860120000000001,19.2148,372,58,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,294.0,17.965,36.483,0.6862699999999999,19.22675,364,59,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,296.0,17.962,36.483,0.6863360000000001,19.23625,368,60,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,298.0,17.959,36.482,0.6864250000000001,19.2434,364,58,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,300.0,17.949,36.481,0.6866829999999999,19.2515,363,57,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,302.0,17.934,36.478,0.6870430000000001,19.2624,364,59,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,303.9,17.895,36.472,0.687942,19.293,362,59,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,306.0,17.864,36.468,0.688483,19.3115,360,60,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,308.0,17.857,36.467,0.688672,19.329,364,60,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,310.0,17.851,36.466,0.6888259999999999,19.349,369,59,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,312.0,17.843,36.465,0.6890210000000001,19.37625,368,57,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,314.0,17.824,36.462,0.689416,19.3995,366,58,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,316.0,17.809,36.46,0.689883,19.4238,368,58,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,318.0,17.744,36.45,0.691292,19.4525,360,60,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,320.0,17.717,36.444,0.6917679999999999,19.4725,375,58,193,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,322.0,17.676,36.439,0.692626,19.499,365,59,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,324.0,17.659,36.436,0.693066,19.516,371,60,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,326.0,17.638,36.433,0.6935260000000001,19.53575,363,59,193,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,328.0,17.611,36.429,0.694178,19.5585,364,59,193,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,330.0,17.579,36.424,0.694772,19.5705,362,58,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,332.0,17.557,36.421,0.6952560000000001,19.5885,371,59,193,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,334.0,17.537,36.418,0.695722,19.6045,370,61,193,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,336.0,17.477,36.409,0.6969639999999999,19.61775,364,58,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,338.0,17.452,36.403,0.6975089999999999,19.6175,367,59,196,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,340.0,17.421,36.399,0.698253,19.6122,363,60,194,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,342.0,17.393,36.394,0.6988639999999999,19.603,366,58,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,343.9,17.378,36.391,0.699227,19.595,369,59,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,346.0,17.362,36.388,0.6995480000000001,19.587,367,60,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,348.0,17.335,36.383,0.7001470000000001,19.57975,386,60,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,350.0,17.317,36.38,0.7005250000000001,19.5685,375,60,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,352.0,17.301,36.377,0.700928,19.551,368,59,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,354.0,17.276,36.372,0.7015199999999999,19.525,368,58,193,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,356.0,17.234,36.366,0.7024220000000001,19.49975,362,62,195,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,358.0,17.202,36.36,0.7031000000000001,19.47775,364,60,193,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,360.0,17.182,36.356,0.7035530000000001,19.4535,362,59,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,362.0,17.118,36.346,0.7050529999999999,19.4134,370,59,193,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,364.0,17.017,36.326,0.707184,19.3268,364,58,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,366.0,16.985,36.32,0.7078359999999999,19.30867,363,61,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,368.0,16.969,36.318,0.7082139999999999,19.2932,363,59,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,370.0,16.947,36.316,0.70872,19.2865,369,60,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,372.0,16.888,36.307,0.7100249999999999,19.239,365,60,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,374.0,16.85,36.299,0.710844,19.18083,365,57,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,376.0,16.784,36.288,0.712326,19.13883,359,62,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,378.0,16.746,36.281,0.7130829999999999,19.1292,363,61,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,380.0,16.734,36.278,0.7133769999999999,19.13533,367,59,187,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,382.0,16.714,36.274,0.713841,19.169,365,59,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,384.0,16.654,36.264,0.7152210000000001,19.2246,362,59,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,386.0,16.599,36.254,0.716308,19.24683,365,60,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,388.0,16.595,36.255,0.716396,19.2558,361,60,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,390.0,16.587,36.257,0.7165950000000001,19.31867,364,60,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,392.0,16.572,36.258,0.716914,19.3076,374,62,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,394.0,16.596,36.269,0.7163999999999999,19.24683,373,61,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,396.0,16.622,36.278,0.7159040000000001,19.2266,368,60,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,398.0,16.615,36.278,0.7161839999999999,19.2716,355,61,187,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,400.0,16.588,36.271,0.7168810000000001,19.342,371,59,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,402.0,16.519,36.258,0.718378,19.3532,368,62,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,404.0,16.458,36.247,0.7195750000000001,19.2925,363,60,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,406.0,16.472,36.253,0.719271,19.2338,366,58,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,408.0,16.478,36.257,0.7191970000000001,19.2444,398,60,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,410.0,16.42,36.244,0.7205969999999999,19.2796,360,59,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,412.0,16.368,36.234,0.7215229999999999,19.20225,362,60,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,414.0,16.401,36.245,0.720836,19.1232,366,60,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,416.0,16.425,36.254,0.7203980000000001,19.12975,372,59,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,418.0,16.387,36.247,0.721223,19.1868,355,62,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,420.0,16.341,36.237,0.722229,19.19925,361,61,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,422.0,16.348,36.24,0.722138,19.1936,361,61,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,424.0,16.336,36.237,0.722405,19.22075,361,61,187,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,426.0,16.324,36.234,0.722723,19.248,370,61,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,428.0,16.284,36.228,0.723635,19.288,361,59,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,430.0,16.215,36.214,0.7251099999999999,19.3242,359,58,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,432.0,16.198,36.21,0.725528,19.31475,377,60,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,434.0,16.194,36.21,0.725576,19.27525,361,60,190,nan,nan,nan
