datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-28 07:16:08,40.9118,-35.873,0.5,19.302,36.375,0.657124,17.58092,532,268,167,332257,10.3,nan
2018-11-28 07:16:08,40.9118,-35.873,1.9,19.318,36.365,0.657213,17.58377,537,273,165,332258,9.2,nan
2018-11-28 07:16:08,40.9118,-35.873,3.8,19.319,36.366,0.6572579999999999,17.5824,539,269,167,332259,8.7,nan
2018-11-28 07:16:08,40.9118,-35.873,6.0,19.324,36.366,0.6571659999999999,17.58225,554,277,168,332259,5.7,nan
2018-11-28 07:16:08,40.9118,-35.873,8.0,19.324,36.366,0.6571659999999999,17.58418,528,281,167,332257,6.0,nan
2018-11-28 07:16:08,40.9118,-35.873,9.9,19.325,36.366,0.6571229999999999,17.58257,551,268,167,332257,4.3,2.06
2018-11-28 07:16:08,40.9118,-35.873,12.0,19.334,36.365,0.6569510000000001,17.58417,532,277,166,332258,4.9,2.28
2018-11-28 07:16:08,40.9118,-35.873,14.0,19.336,36.366,0.6569339999999999,17.58425,584,280,167,332257,4.3,nan
2018-11-28 07:16:08,40.9118,-35.873,15.9,19.336,36.366,0.6569259999999999,17.58589,549,296,166,332258,3.6,1.92
2018-11-28 07:16:08,40.9118,-35.873,17.9,19.34,36.365,0.656838,17.585,524,269,166,332257,3.5,1.58
2018-11-28 07:16:08,40.9118,-35.873,20.0,19.342,36.365,0.656812,17.5856,541,280,167,332256,3.0,1.46
2018-11-28 07:16:08,40.9118,-35.873,22.0,19.34,36.365,0.656836,17.5866,662,286,165,332257,3.0,1.25
2018-11-28 07:16:08,40.9118,-35.873,24.0,19.345,36.365,0.656752,17.588,536,482,166,332256,2.7,1.09
2018-11-28 07:16:08,40.9118,-35.873,26.0,19.344,36.365,0.6567639999999999,17.5895,530,275,168,332256,2.5,0.72
2018-11-28 07:16:08,40.9118,-35.873,28.0,19.343,36.365,0.656787,17.5874,538,285,167,332256,2.6,0.74
2018-11-28 07:16:08,40.9118,-35.873,30.0,19.346,36.365,0.656744,17.5875,552,277,169,332254,2.4,0.42
2018-11-28 07:16:08,40.9118,-35.873,32.0,19.344,36.365,0.6567909999999999,17.5885,529,287,166,332255,2.4,0.96
2018-11-28 07:16:08,40.9118,-35.873,34.0,19.34,36.365,0.656854,17.5888,552,285,166,332256,2.6,0.48
2018-11-28 07:16:08,40.9118,-35.873,36.0,19.34,36.365,0.656847,17.591,512,281,166,332253,2.4,0.41
2018-11-28 07:16:08,40.9118,-35.873,38.0,19.341,36.365,0.6568369999999999,17.592,520,286,167,332253,2.5,0.48
2018-11-28 07:16:08,40.9118,-35.873,40.0,19.341,36.406,0.656839,17.595,528,283,166,332255,2.4,0.34
2018-11-28 07:16:08,40.9118,-35.873,42.0,19.344,36.365,0.6567940000000001,17.59175,525,275,165,332255,2.4,0.56
2018-11-28 07:16:08,40.9118,-35.873,44.0,19.341,36.365,0.656852,17.5955,523,289,167,332253,2.5,0.28
2018-11-28 07:16:08,40.9118,-35.873,46.0,19.339,36.364,0.656876,17.5932,535,278,167,332255,2.4,0.22
2018-11-28 07:16:08,40.9118,-35.873,48.0,19.342,36.365,0.656828,17.5986,527,325,166,332254,2.4,0.2
2018-11-28 07:16:08,40.9118,-35.873,50.0,19.342,36.365,0.656844,17.595,580,299,166,332254,2.5,0.26
2018-11-28 07:16:08,40.9118,-35.873,52.0,19.341,36.365,0.6568609999999999,17.5946,556,282,166,332254,2.4,0.19
2018-11-28 07:16:08,40.9118,-35.873,54.0,19.34,36.364,0.656876,17.59733,517,280,167,332254,2.4,0.16
2018-11-28 07:16:08,40.9118,-35.873,56.1,19.34,36.364,0.656876,17.596,533,282,166,332254,2.4,0.26
2018-11-28 07:16:08,40.9118,-35.873,58.0,19.339,36.364,0.6569339999999999,17.599,533,279,167,332255,2.4,0.25
2018-11-28 07:16:08,40.9118,-35.873,60.0,19.327,36.363,0.657152,17.59771,535,319,167,332255,2.4,0.16
2018-11-28 07:16:08,40.9118,-35.873,62.0,19.326,36.363,0.6571560000000001,17.59943,532,289,168,332255,2.4,0.18
2018-11-28 07:16:08,40.9118,-35.873,64.0,19.33,36.364,0.657105,17.60233,523,283,167,332255,2.4,0.17
2018-11-28 07:16:08,40.9118,-35.873,66.0,19.332,36.364,0.6570739999999999,17.60083,544,313,168,332256,2.5,0.15
2018-11-28 07:16:08,40.9118,-35.873,68.0,19.328,36.363,0.6571499999999999,17.6046,526,287,167,332257,2.4,0.1
2018-11-28 07:16:08,40.9118,-35.873,70.0,19.332,36.364,0.6570659999999999,17.60333,568,274,165,332256,2.3,0.08
2018-11-28 07:16:08,40.9118,-35.873,72.0,19.331,36.364,0.657135,17.604,511,276,167,332255,2.4,0.13
2018-11-28 07:16:08,40.9118,-35.873,74.0,19.323,36.363,0.6572690000000001,17.6038,530,288,165,332256,2.4,0.1
2018-11-28 07:16:08,40.9118,-35.873,76.0,19.323,36.363,0.6572769999999999,17.6068,526,275,166,332254,2.4,0.09
2018-11-28 07:16:08,40.9118,-35.873,78.0,19.328,36.363,0.6571849999999999,17.6072,543,286,166,332253,2.4,0.09
2018-11-28 07:16:08,40.9118,-35.873,80.0,19.328,36.363,0.657187,17.6074,525,275,168,332255,2.4,0.07
2018-11-28 07:16:08,40.9118,-35.873,82.0,19.328,36.363,0.657205,17.60833,526,320,167,332255,2.4,0.06
2018-11-28 07:16:08,40.9118,-35.873,84.0,19.325,36.363,0.6572659999999999,17.6104,536,284,167,332254,2.5,0.12
2018-11-28 07:16:08,40.9118,-35.873,86.0,19.323,36.363,0.6573009999999999,17.6105,532,279,165,332254,2.4,0.05
2018-11-28 07:16:08,40.9118,-35.873,88.0,19.318,36.362,0.6574230000000001,17.6095,534,281,167,332254,2.4,0.08
2018-11-28 07:16:08,40.9118,-35.873,90.0,19.319,36.362,0.657424,17.6092,526,284,167,332253,2.5,0.09
2018-11-28 07:16:08,40.9118,-35.873,92.0,19.312,36.361,0.6575629999999999,17.6116,514,276,163,332255,2.4,0.06
2018-11-28 07:16:08,40.9118,-35.873,94.0,19.311,36.361,0.657599,17.6125,522,276,167,332254,2.4,0.1
2018-11-28 07:16:08,40.9118,-35.873,96.0,19.314,36.361,0.657538,17.6132,532,286,167,332253,2.4,0.08
2018-11-28 07:16:08,40.9118,-35.873,98.0,19.312,36.361,0.657599,17.6135,535,286,165,332253,2.4,0.08
2018-11-28 07:16:08,40.9118,-35.873,100.0,19.31,36.36,0.6576550000000001,17.6142,527,285,165,332256,2.4,0.06
2018-11-28 07:16:08,40.9118,-35.873,102.0,19.302,36.359,0.657834,17.6146,526,285,166,332257,2.4,0.07
2018-11-28 07:16:08,40.9118,-35.873,104.0,19.299,36.359,0.657902,17.61925,526,283,166,332257,2.4,0.09
2018-11-28 07:16:08,40.9118,-35.873,106.0,19.296,36.358,0.657966,17.618,566,277,166,332255,2.4,0.09
2018-11-28 07:16:08,40.9118,-35.873,108.0,19.298,36.359,0.657939,17.6215,551,279,165,332255,2.4,0.07
2018-11-28 07:16:08,40.9118,-35.873,110.0,19.298,36.359,0.657977,17.623,549,275,167,332255,2.4,0.06
2018-11-28 07:16:08,40.9118,-35.873,112.1,19.297,36.359,0.658004,17.62775,517,279,165,332255,2.4,0.06
2018-11-28 07:16:08,40.9118,-35.873,114.0,19.295,36.358,0.6580619999999999,17.62875,529,293,167,332255,2.4,0.1
2018-11-28 07:16:08,40.9118,-35.873,116.0,19.295,36.358,0.6580889999999999,17.6326,518,278,167,332254,2.4,0.08
2018-11-28 07:16:08,40.9118,-35.873,118.1,19.297,36.358,0.658069,17.63,514,277,163,332254,2.4,0.09
2018-11-28 07:16:08,40.9118,-35.873,120.0,19.297,36.358,0.658101,17.6345,520,277,167,332255,2.4,0.08
2018-11-28 07:16:08,40.9118,-35.873,122.0,19.295,36.358,0.6581920000000001,17.6384,517,272,166,332254,2.4,0.08
2018-11-28 07:16:08,40.9118,-35.873,124.0,19.293,36.358,0.6582600000000001,17.6408,512,271,165,332255,2.4,0.08
2018-11-28 07:16:08,40.9118,-35.873,126.0,19.293,36.358,0.6583140000000001,17.6472,534,282,166,332254,2.4,0.07
2018-11-28 07:16:08,40.9118,-35.873,128.0,19.292,36.357,0.6583779999999999,17.65225,512,267,168,332255,2.4,0.05
2018-11-28 07:16:08,40.9118,-35.873,130.0,19.291,36.357,0.6584460000000001,17.6574,507,313,167,332255,2.4,0.06
2018-11-28 07:16:08,40.9118,-35.873,132.0,19.292,36.357,0.658506,17.6682,505,276,166,332255,2.4,0.09
2018-11-28 07:16:08,40.9118,-35.873,134.0,19.285,36.359,0.6587149999999999,17.6862,511,264,167,332254,2.3,0.12
2018-11-28 07:16:08,40.9118,-35.873,136.0,19.284,36.359,0.658812,17.7062,521,266,168,332255,2.3,0.08
2018-11-28 07:16:08,40.9118,-35.873,138.0,19.283,36.359,0.658944,17.7602,522,248,168,332255,2.6,0.1
2018-11-28 07:16:08,40.9118,-35.873,140.0,19.259,36.368,0.6594880000000001,17.8554,485,218,169,332254,2.6,0.1
2018-11-28 07:16:08,40.9118,-35.873,142.0,19.198,36.394,0.660811,17.9658,465,179,169,332255,2.5,0.06
2018-11-28 07:16:08,40.9118,-35.873,144.0,19.163,36.406,0.661699,18.053,461,169,173,332255,2.5,0.06
2018-11-28 07:16:08,40.9118,-35.873,146.0,19.102,36.419,0.663057,18.14775,455,155,174,332255,2.5,0.09
2018-11-28 07:16:08,40.9118,-35.873,148.0,19.046,36.429,0.664185,18.249,435,141,175,332255,2.4,0.08
2018-11-28 07:16:08,40.9118,-35.873,150.0,18.955,36.442,0.6661520000000001,18.3766,418,128,176,332254,2.5,0.07
2018-11-28 07:16:08,40.9118,-35.873,152.0,18.874,36.451,0.668196,18.53825,412,120,179,332255,2.6,0.07
2018-11-28 07:16:08,40.9118,-35.873,154.0,18.679,36.476,0.671818,18.67975,408,95,184,332256,2.6,0.08
2018-11-28 07:16:08,40.9118,-35.873,156.0,18.609,36.503,0.673324,18.786,401,87,185,332257,2.5,0.13
2018-11-28 07:16:08,40.9118,-35.873,158.0,18.532,36.524,0.6748670000000001,18.82275,385,73,185,332258,2.3,0.05
2018-11-28 07:16:08,40.9118,-35.873,160.0,18.506,36.52,0.6753579999999999,18.84333,384,72,186,332258,2.3,0.06
2018-11-28 07:16:08,40.9118,-35.873,162.0,18.462,36.514,0.6762950000000001,18.8605,401,75,183,332258,2.4,0.07
2018-11-28 07:16:08,40.9118,-35.873,164.0,18.405,36.505,0.6775169999999999,18.88475,392,72,186,332258,2.3,0.05
2018-11-28 07:16:08,40.9118,-35.873,166.0,18.313,36.491,0.679408,18.90775,407,74,187,332257,2.3,0.07
2018-11-28 07:16:08,40.9118,-35.873,168.0,18.235,36.478,0.681197,18.9204,389,78,186,332257,2.4,0.08
2018-11-28 07:16:08,40.9118,-35.873,170.0,18.124,36.458,0.683843,18.92825,389,74,187,332258,2.4,0.06
2018-11-28 07:16:08,40.9118,-35.873,172.0,17.975,36.433,0.6866019999999999,18.94175,391,74,187,332258,2.3,0.04
2018-11-28 07:16:08,40.9118,-35.873,174.0,17.935,36.426,0.687351,18.946,386,76,190,332258,2.3,0.07
2018-11-28 07:16:08,40.9118,-35.873,176.0,17.89,36.419,0.688358,18.95025,389,76,188,332258,2.3,0.08
2018-11-28 07:16:08,40.9118,-35.873,178.0,17.841,36.41,0.689346,18.953,389,75,187,332259,2.3,0.05
2018-11-28 07:16:08,40.9118,-35.873,180.0,17.799,36.402,0.6902820000000001,18.958,387,75,190,332259,2.3,0.06
2018-11-28 07:16:08,40.9118,-35.873,182.0,17.74,36.393,0.6915990000000001,18.9675,384,75,190,332258,2.3,0.07
2018-11-28 07:16:08,40.9118,-35.873,184.0,17.698,36.386,0.6923680000000001,18.978,383,75,188,332257,2.2,0.07
2018-11-28 07:16:08,40.9118,-35.873,186.0,17.66,36.38,0.6932149999999999,18.989,399,72,189,332257,2.2,0.09
2018-11-28 07:16:08,40.9118,-35.873,188.0,17.602,36.372,0.6944220000000001,19.00675,393,73,188,332257,2.3,0.12
2018-11-28 07:16:08,40.9118,-35.873,190.0,17.577,36.369,0.694958,19.02,393,75,188,332257,2.2,0.1
2018-11-28 07:16:08,40.9118,-35.873,192.0,17.526,36.363,0.6959709999999999,19.03375,388,72,187,332257,2.3,0.07
2018-11-28 07:16:08,40.9118,-35.873,194.0,17.495,36.358,0.6967000000000001,19.03925,385,70,188,332257,2.3,0.12
2018-11-28 07:16:08,40.9118,-35.873,196.0,17.465,36.356,0.6973929999999999,19.04133,385,71,190,332257,2.3,0.1
2018-11-28 07:16:08,40.9118,-35.873,198.0,17.443,36.357,0.6978519999999999,19.03275,384,69,189,332258,2.3,0.08
2018-11-28 07:16:08,40.9118,-35.873,199.9,17.413,36.359,0.698494,19.02167,385,67,187,332258,2.3,0.11
2018-11-28 07:16:08,40.9118,-35.873,201.9,17.391,36.356,0.6989080000000001,19.00533,375,67,189,332258,2.2,0.09
2018-11-28 07:16:08,40.9118,-35.873,204.0,17.365,36.352,0.699486,18.98625,378,65,189,332257,2.2,0.11
2018-11-28 07:16:08,40.9118,-35.873,206.0,17.34,36.35,0.700034,18.96633,373,65,186,332257,2.3,0.06
2018-11-28 07:16:08,40.9118,-35.873,208.0,17.33,36.348,0.70024,18.95067,374,67,184,332257,2.2,0.07
2018-11-28 07:16:08,40.9118,-35.873,210.0,17.317,36.347,0.700547,18.93675,380,70,190,332256,2.2,0.14
2018-11-28 07:16:08,40.9118,-35.873,212.0,17.304,36.346,0.7009000000000001,18.934,374,67,188,332255,2.2,0.09
2018-11-28 07:16:08,40.9118,-35.873,214.0,17.281,36.344,0.7013510000000001,18.94567,413,66,186,332257,2.2,0.1
2018-11-28 07:16:08,40.9118,-35.873,216.0,17.261,36.341,0.7017869999999999,18.97933,385,67,184,332258,2.1,0.12
2018-11-28 07:16:08,40.9118,-35.873,218.0,17.229,36.335,0.702442,19.0015,379,67,188,332256,2.2,0.07
2018-11-28 07:16:08,40.9118,-35.873,220.0,17.215,36.333,0.702755,19.00933,409,64,187,332257,2.2,0.09
2018-11-28 07:16:08,40.9118,-35.873,221.9,17.214,36.332,0.7028099999999999,19.01467,385,64,187,332257,2.2,0.07
2018-11-28 07:16:08,40.9118,-35.873,224.0,17.209,36.33,0.703057,19.02775,378,68,187,332256,2.2,0.12
2018-11-28 07:16:08,40.9118,-35.873,226.0,17.171,36.324,0.703767,19.034,375,63,188,332257,2.2,0.05
2018-11-28 07:16:08,40.9118,-35.873,228.0,17.154,36.322,0.7041280000000001,19.041,379,65,187,332257,2.2,0.07
2018-11-28 07:16:08,40.9118,-35.873,230.0,17.142,36.32,0.7044539999999999,19.04125,386,63,187,332257,2.2,0.03
2018-11-28 07:16:08,40.9118,-35.873,232.0,17.121,36.317,0.704879,19.045,379,65,189,332258,2.2,0.15
2018-11-28 07:16:08,40.9118,-35.873,234.0,17.109,36.314,0.7051419999999999,19.04367,366,64,186,332258,2.2,0.08
2018-11-28 07:16:08,40.9118,-35.873,236.0,17.087,36.311,0.705613,19.03875,370,64,188,332258,2.2,0.08
2018-11-28 07:16:08,40.9118,-35.873,238.0,17.076,36.31,0.7058960000000001,19.01767,372,62,187,332258,2.3,0.05
2018-11-28 07:16:08,40.9118,-35.873,240.0,17.07,36.311,0.7060630000000001,19.0055,378,62,187,332258,2.3,0.08
2018-11-28 07:16:08,40.9118,-35.873,242.0,17.062,36.31,0.7062409999999999,19.0055,364,63,187,332258,2.2,0.12
2018-11-28 07:16:08,40.9118,-35.873,244.0,17.044,36.308,0.706658,19.01967,373,62,188,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,246.0,17.021,36.303,0.7072430000000001,19.02975,373,63,186,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,248.0,16.974,36.296,0.7082379999999999,19.037,379,60,186,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,250.0,16.952,36.291,0.7086570000000001,19.046,377,64,188,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,252.0,16.937,36.289,0.708987,19.04575,368,60,187,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,254.0,16.92,36.286,0.7093609999999999,19.04867,370,61,186,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,256.0,16.92,36.286,0.709409,19.05225,366,60,191,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,258.0,16.92,36.285,0.709454,19.056,366,60,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,260.0,16.909,36.283,0.709765,19.06133,379,61,188,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,262.0,16.888,36.28,0.710224,19.063,370,62,187,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,264.0,16.876,36.277,0.710545,19.0635,371,62,186,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,266.0,16.838,36.272,0.7114609999999999,19.076,369,60,187,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,268.0,16.769,36.26,0.712793,19.09825,375,62,188,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,270.0,16.732,36.253,0.713614,19.10275,398,60,188,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,272.0,16.723,36.251,0.7138819999999999,19.1025,366,58,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,274.0,16.704,36.248,0.7144060000000001,19.09875,359,61,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,276.0,16.677,36.242,0.7149840000000001,19.09975,360,60,187,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,278.0,16.649,36.237,0.715554,19.09633,366,61,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,280.0,16.591,36.227,0.71675,19.08375,350,60,188,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,282.0,16.557,36.221,0.7175180000000001,19.0685,360,60,187,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,284.0,16.528,36.217,0.7181789999999999,19.04975,369,61,187,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,286.0,16.511,36.215,0.718574,19.03225,361,59,186,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,288.0,16.499,36.216,0.718879,19.02775,359,61,188,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,290.0,16.501,36.218,0.718882,19.0304,357,62,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,292.0,16.502,36.218,0.71892,19.04625,363,59,186,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,294.0,16.494,36.217,0.719211,19.0658,349,58,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,296.0,16.381,36.197,0.721651,19.08183,352,59,188,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,298.0,16.353,36.19,0.722288,19.0984,354,59,190,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,300.0,16.338,36.187,0.722672,19.12433,355,60,186,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,302.0,16.32,36.185,0.72316,19.1634,358,60,188,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,304.0,16.304,36.182,0.723576,19.167,355,59,190,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,306.0,16.25,36.171,0.7248589999999999,19.12016,351,62,190,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,308.0,16.174,36.153,0.7265680000000001,19.1152,359,61,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,310.0,16.121,36.142,0.7277279999999999,19.1354,359,61,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,312.0,16.053,36.129,0.729325,19.1472,358,62,190,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,314.0,15.985,36.117,0.7308939999999999,19.1366,368,62,192,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,316.0,15.943,36.108,0.7317899999999999,19.097,360,61,190,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,318.0,15.864,36.095,0.733717,19.05725,375,65,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,320.0,15.786,36.083,0.735152,19.0504,364,62,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,322.0,15.748,36.076,0.7360789999999999,19.052,368,65,187,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,324.0,15.738,36.074,0.736348,19.06425,372,63,187,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,326.0,15.716,36.07,0.736917,19.0984,368,64,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,328.0,15.688,36.067,0.7376240000000001,19.17,389,66,189,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,330.0,15.664,36.066,0.7381660000000001,19.21925,374,59,190,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,332.0,15.621,36.062,0.7391540000000001,19.25175,358,61,190,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,334.0,15.576,36.055,0.7402,19.32425,360,62,191,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,336.0,15.526,36.049,0.741384,19.40325,357,60,194,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,338.0,15.501,36.045,0.7419560000000001,19.46825,355,61,195,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,340.0,15.476,36.042,0.742548,19.55867,359,61,193,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,342.0,15.446,36.036,0.743239,19.6515,360,62,197,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,344.0,15.394,36.026,0.744612,19.73475,356,60,196,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,346.0,15.31,36.008,0.746321,19.77333,366,59,196,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,348.0,15.278,36.0,0.7469319999999999,19.788,356,60,201,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,350.0,15.25,35.991,0.7478229999999999,19.78725,392,61,199,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,352.0,15.21,35.981,0.7486440000000001,19.77233,361,61,200,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,354.0,15.183,35.974,0.7493810000000001,19.7435,364,61,199,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,356.0,15.134,35.964,0.750615,19.71433,360,61,198,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,358.0,15.072,35.952,0.7518009999999999,19.706,375,61,197,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,360.0,15.047,35.947,0.7523979999999999,19.70333,370,60,198,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,362.0,15.029,35.943,0.7527889999999999,19.68733,360,61,200,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,364.0,14.983,35.936,0.7538039999999999,19.675,362,61,196,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,366.0,14.96,35.93,0.7543550000000001,19.675,356,61,199,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,368.0,14.943,35.927,0.7547250000000001,19.683,362,61,197,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,370.0,14.935,35.925,0.754961,19.69633,366,62,198,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,372.0,14.927,35.924,0.755182,19.71775,353,63,202,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,374.0,14.912,35.921,0.7556020000000001,19.77233,365,60,198,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,376.0,14.884,35.917,0.7562279999999999,19.849,358,62,199,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,378.0,14.865,35.915,0.75671,19.94333,354,61,203,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,380.0,14.83,35.91,0.7576369999999999,19.98925,360,61,203,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,382.0,14.788,35.904,0.7584420000000001,20.004,465,60,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,384.1,14.768,35.901,0.7589250000000001,19.9965,358,60,202,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,386.0,14.759,35.899,0.759182,19.97833,364,60,203,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,388.0,14.752,35.898,0.759314,19.96533,350,61,201,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,390.0,14.727,35.894,0.7599370000000001,19.97325,363,62,201,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,392.0,14.72,35.893,0.760149,19.9925,356,61,201,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,394.0,14.714,35.893,0.7603070000000001,19.99867,361,61,201,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,396.0,14.702,35.892,0.7606569999999999,19.9935,368,64,203,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,398.0,14.655,35.885,0.7617529999999999,19.96825,361,62,202,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,400.0,14.613,35.879,0.762777,19.942,349,61,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,402.0,14.585,35.875,0.763434,19.948,426,63,201,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,404.0,14.554,35.869,0.7642329999999999,19.98275,365,63,200,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,406.0,14.535,35.864,0.764748,20.03975,360,62,202,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,408.0,14.456,35.853,0.766629,20.1465,356,61,200,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,410.0,14.4,35.846,0.7677069999999999,20.212,360,60,203,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,412.0,14.41,35.851,0.7675639999999999,20.20775,355,60,204,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,414.0,14.387,35.848,0.7681450000000001,20.2034,366,61,203,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,416.0,14.373,35.847,0.76848,20.19775,346,61,202,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,418.0,14.374,35.847,0.7686379999999999,20.1964,355,61,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,420.0,14.294,35.836,0.7707550000000001,20.2045,353,59,204,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,422.0,14.203,35.819,0.772554,20.2028,352,62,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,424.0,14.151,35.81,0.7738210000000001,20.20975,346,62,204,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,426.0,14.126,35.808,0.7743610000000001,20.2326,347,63,203,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,428.0,14.127,35.812,0.7744420000000001,20.2604,347,61,206,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,430.0,14.134,35.814,0.774411,20.277,386,60,203,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,432.0,14.077,35.806,0.7758100000000001,20.2886,359,62,204,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,434.0,13.992,35.792,0.777782,20.2988,347,64,204,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,436.0,13.964,35.786,0.77851,20.3062,346,62,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,438.0,13.902,35.775,0.7800819999999999,20.3272,356,61,206,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,440.0,13.81,35.759,0.7822439999999999,20.3362,347,61,205,nan,nan,nan
