datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-12 06:31:59,41.9821,-44.6184,0.6,18.862,36.513,0.6660839999999999,17.65029,568,174,169,332267,12.5,nan
2018-01-12 06:31:59,41.9821,-44.6184,1.9,18.9,36.505,0.665878,17.6495,433,179,169,332267,9.9,nan
2018-01-12 06:31:59,41.9821,-44.6184,4.0,18.904,36.504,0.6659619999999999,17.65267,442,176,167,332266,9.2,nan
2018-01-12 06:31:59,41.9821,-44.6184,5.9,18.909,36.503,0.6658729999999999,17.653,447,175,169,332267,5.2,nan
2018-01-12 06:31:59,41.9821,-44.6184,8.0,18.914,36.503,0.665737,17.65567,431,175,169,332267,4.9,nan
2018-01-12 06:31:59,41.9821,-44.6184,10.0,18.917,36.503,0.6656979999999999,17.6555,433,187,167,332268,4.5,2.14
2018-01-12 06:31:59,41.9821,-44.6184,12.0,18.918,36.503,0.6656850000000001,17.6555,446,180,169,332269,6.0,nan
2018-01-12 06:31:59,41.9821,-44.6184,14.0,18.919,36.503,0.665672,17.65267,429,182,168,332268,4.0,2.24
2018-01-12 06:31:59,41.9821,-44.6184,16.0,18.919,36.503,0.665667,17.65867,436,180,166,332270,2.3,1.21
2018-01-12 06:31:59,41.9821,-44.6184,18.0,18.919,36.503,0.6656599999999999,17.657,437,183,165,332267,2.8,1.55
2018-01-12 06:31:59,41.9821,-44.6184,20.0,18.919,36.503,0.665664,17.658,437,177,167,332268,2.4,0.67
2018-01-12 06:31:59,41.9821,-44.6184,22.0,18.92,36.503,0.6656569999999999,17.66,432,185,168,332265,2.2,1.55
2018-01-12 06:31:59,41.9821,-44.6184,24.0,18.919,36.503,0.665653,17.65833,423,181,169,332269,2.3,0.85
2018-01-12 06:31:59,41.9821,-44.6184,26.0,18.92,36.503,0.6656470000000001,17.66,430,180,167,332268,2.2,1.29
2018-01-12 06:31:59,41.9821,-44.6184,28.0,18.921,36.503,0.665632,17.659,428,184,164,332267,2.3,0.81
2018-01-12 06:31:59,41.9821,-44.6184,30.0,18.921,36.503,0.6656409999999999,17.65833,435,179,165,332267,2.2,0.64
2018-01-12 06:31:59,41.9821,-44.6184,32.0,18.92,36.503,0.665648,17.657,439,181,169,332268,2.0,0.75
2018-01-12 06:31:59,41.9821,-44.6184,34.0,18.92,36.503,0.6656420000000001,17.66267,431,191,168,332265,2.0,0.61
2018-01-12 06:31:59,41.9821,-44.6184,36.0,18.92,36.503,0.6656310000000001,17.66267,432,183,170,332266,2.0,0.21
2018-01-12 06:31:59,41.9821,-44.6184,38.0,18.92,36.503,0.6656390000000001,17.66033,439,179,168,332267,2.0,0.26
2018-01-12 06:31:59,41.9821,-44.6184,40.0,18.921,36.503,0.665632,17.66233,430,183,166,332267,2.0,0.21
2018-01-12 06:31:59,41.9821,-44.6184,42.0,18.921,36.503,0.6656299999999999,17.66167,427,190,164,332267,2.0,0.29
2018-01-12 06:31:59,41.9821,-44.6184,44.0,18.922,36.503,0.665616,17.66433,432,186,167,332269,2.0,0.32
2018-01-12 06:31:59,41.9821,-44.6184,46.0,18.921,36.503,0.6656249999999999,17.66033,427,186,168,332268,2.0,0.12
2018-01-12 06:31:59,41.9821,-44.6184,48.0,18.92,36.502,0.665654,17.66433,435,183,167,332266,1.9,0.22
2018-01-12 06:31:59,41.9821,-44.6184,50.0,18.915,36.502,0.6657439999999999,17.661,434,196,167,332266,2.0,0.24
2018-01-12 06:31:59,41.9821,-44.6184,52.0,18.913,36.502,0.66578,17.663,449,193,169,332266,2.0,0.16
2018-01-12 06:31:59,41.9821,-44.6184,54.0,18.914,36.502,0.665762,17.65933,438,182,168,332267,2.0,0.39
2018-01-12 06:31:59,41.9821,-44.6184,56.0,18.915,36.502,0.665746,17.663,442,183,168,332268,2.0,0.29
2018-01-12 06:31:59,41.9821,-44.6184,58.0,18.915,36.502,0.6657409999999999,17.66434,441,185,167,332267,2.0,0.17
2018-01-12 06:31:59,41.9821,-44.6184,60.0,18.916,36.502,0.6657219999999999,17.66667,437,182,169,332267,2.0,0.15
2018-01-12 06:31:59,41.9821,-44.6184,62.0,18.917,36.502,0.6657010000000001,17.67,439,187,169,332268,2.0,0.16
2018-01-12 06:31:59,41.9821,-44.6184,64.0,18.917,36.502,0.6656880000000001,17.666,466,185,168,332267,2.0,0.14
2018-01-12 06:31:59,41.9821,-44.6184,66.0,18.918,36.502,0.6656839999999999,17.66533,444,181,166,332266,1.9,0.11
2018-01-12 06:31:59,41.9821,-44.6184,68.0,18.918,36.502,0.665675,17.66425,432,186,167,332266,2.0,0.11
2018-01-12 06:31:59,41.9821,-44.6184,70.0,18.917,36.502,0.6656930000000001,17.66434,440,181,167,332266,2.0,0.2
2018-01-12 06:31:59,41.9821,-44.6184,72.0,18.918,36.502,0.665691,17.666,455,182,167,332267,2.0,0.23
2018-01-12 06:31:59,41.9821,-44.6184,74.0,18.918,36.502,0.6656709999999999,17.66833,442,185,168,332266,2.0,0.11
2018-01-12 06:31:59,41.9821,-44.6184,76.0,18.919,36.502,0.6656580000000001,17.666,437,183,166,332265,2.0,0.08
2018-01-12 06:31:59,41.9821,-44.6184,78.0,18.92,36.502,0.665626,17.668,429,189,169,332265,2.0,0.08
2018-01-12 06:31:59,41.9821,-44.6184,80.0,18.921,36.502,0.665624,17.66833,428,186,168,332267,2.0,0.1
2018-01-12 06:31:59,41.9821,-44.6184,82.0,18.921,36.502,0.6656200000000001,17.66667,429,182,166,332267,2.0,0.12
2018-01-12 06:31:59,41.9821,-44.6184,84.0,18.922,36.502,0.6656010000000001,17.67075,431,189,166,332267,2.0,0.1
2018-01-12 06:31:59,41.9821,-44.6184,86.0,18.922,36.502,0.665608,17.67067,439,217,167,332267,2.0,0.14
2018-01-12 06:31:59,41.9821,-44.6184,87.9,18.922,36.502,0.66561,17.67,439,181,166,332267,2.0,0.17
2018-01-12 06:31:59,41.9821,-44.6184,90.0,18.92,36.502,0.66564,17.6715,436,180,166,332268,2.0,0.1
2018-01-12 06:31:59,41.9821,-44.6184,92.0,18.919,36.502,0.6656610000000001,17.67125,436,185,167,332267,2.0,0.09
2018-01-12 06:31:59,41.9821,-44.6184,94.0,18.92,36.502,0.6656359999999999,17.6705,435,185,169,332267,2.0,0.13
2018-01-12 06:31:59,41.9821,-44.6184,96.0,18.921,36.502,0.665621,17.67225,436,180,166,332267,2.0,0.12
2018-01-12 06:31:59,41.9821,-44.6184,98.0,18.921,36.502,0.6656219999999999,17.6735,434,180,169,332267,2.0,0.13
2018-01-12 06:31:59,41.9821,-44.6184,100.0,18.922,36.502,0.665591,17.67375,436,180,167,332267,1.9,0.1
2018-01-12 06:31:59,41.9821,-44.6184,102.0,18.922,36.502,0.6656089999999999,17.674,433,187,167,332269,1.9,0.11
2018-01-12 06:31:59,41.9821,-44.6184,104.0,18.92,36.502,0.6656299999999999,17.676,452,182,167,332268,2.0,0.15
2018-01-12 06:31:59,41.9821,-44.6184,106.0,18.922,36.502,0.6656070000000001,17.6756,432,186,168,332269,1.9,0.1
2018-01-12 06:31:59,41.9821,-44.6184,108.0,18.92,36.502,0.6656329999999999,17.6764,429,186,169,332268,2.0,0.11
2018-01-12 06:31:59,41.9821,-44.6184,110.0,18.92,36.502,0.665635,17.6758,437,186,167,332267,2.0,0.09
2018-01-12 06:31:59,41.9821,-44.6184,112.0,18.92,36.502,0.665624,17.6782,426,187,166,332266,2.0,0.07
2018-01-12 06:31:59,41.9821,-44.6184,114.0,18.924,36.502,0.665543,17.68025,445,184,168,332267,2.0,0.07
2018-01-12 06:31:59,41.9821,-44.6184,116.0,18.925,36.502,0.6655279999999999,17.67867,441,183,167,332268,1.9,0.11
2018-01-12 06:31:59,41.9821,-44.6184,118.0,18.924,36.502,0.6655789999999999,17.6816,445,180,166,332268,2.0,0.12
2018-01-12 06:31:59,41.9821,-44.6184,120.0,18.927,36.502,0.665486,17.68,437,182,168,332269,2.0,0.13
2018-01-12 06:31:59,41.9821,-44.6184,122.0,18.927,36.502,0.6654880000000001,17.6828,441,182,167,332268,2.0,0.14
2018-01-12 06:31:59,41.9821,-44.6184,124.0,18.928,36.502,0.6654659999999999,17.68125,432,183,168,332267,1.9,0.09
2018-01-12 06:31:59,41.9821,-44.6184,126.0,18.928,36.502,0.665468,17.68,443,182,168,332268,2.0,0.1
2018-01-12 06:31:59,41.9821,-44.6184,128.1,18.927,36.502,0.665486,17.6825,430,191,168,332266,1.9,0.08
2018-01-12 06:31:59,41.9821,-44.6184,130.0,18.928,36.502,0.6654929999999999,17.68243,436,186,167,332266,1.9,0.08
2018-01-12 06:31:59,41.9821,-44.6184,132.0,18.932,36.502,0.665395,17.68186,445,185,167,332266,1.9,0.08
2018-01-12 06:31:59,41.9821,-44.6184,134.0,18.932,36.502,0.665405,17.682,427,186,168,332267,2.0,0.08
2018-01-12 06:31:59,41.9821,-44.6184,136.0,18.932,36.502,0.665397,17.68271,440,187,168,332267,2.0,0.1
2018-01-12 06:31:59,41.9821,-44.6184,138.0,18.931,36.502,0.665421,17.68583,434,185,168,332267,2.0,0.07
2018-01-12 06:31:59,41.9821,-44.6184,140.0,18.929,36.502,0.665451,17.6845,441,189,168,332266,2.0,0.06
2018-01-12 06:31:59,41.9821,-44.6184,142.0,18.93,36.502,0.66543,17.6876,430,188,167,332266,1.9,0.08
2018-01-12 06:31:59,41.9821,-44.6184,144.0,18.93,36.502,0.66543,17.68933,492,189,167,332268,2.0,0.1
2018-01-12 06:31:59,41.9821,-44.6184,146.0,18.932,36.502,0.665395,17.68767,436,188,166,332268,2.0,0.06
2018-01-12 06:31:59,41.9821,-44.6184,148.0,18.934,36.502,0.6653549999999999,17.6876,454,181,167,332267,2.0,0.07
2018-01-12 06:31:59,41.9821,-44.6184,150.0,18.933,36.502,0.665394,17.6875,436,185,166,332268,1.9,0.05
2018-01-12 06:31:59,41.9821,-44.6184,152.0,18.93,36.502,0.665476,17.6932,439,191,167,332267,2.0,0.07
2018-01-12 06:31:59,41.9821,-44.6184,154.0,18.926,36.502,0.665543,17.69375,445,185,167,332267,1.9,0.06
2018-01-12 06:31:59,41.9821,-44.6184,156.0,18.926,36.502,0.6655439999999999,17.69275,444,183,169,332265,2.0,0.06
2018-01-12 06:31:59,41.9821,-44.6184,158.0,18.924,36.543,0.665573,17.6948,434,189,168,332269,1.9,0.07
2018-01-12 06:31:59,41.9821,-44.6184,160.0,18.924,36.502,0.665581,17.694,433,191,167,332266,2.0,0.06
2018-01-12 06:31:59,41.9821,-44.6184,162.0,18.922,36.502,0.6656230000000001,17.6945,447,189,167,332269,2.0,0.06
2018-01-12 06:31:59,41.9821,-44.6184,164.0,18.918,36.501,0.6656930000000001,17.694,439,190,168,332267,1.9,0.05
2018-01-12 06:31:59,41.9821,-44.6184,166.0,18.924,36.502,0.665581,17.69525,432,189,167,332267,1.9,0.07
2018-01-12 06:31:59,41.9821,-44.6184,168.0,18.924,36.502,0.665589,17.6964,438,191,166,332267,2.0,0.08
2018-01-12 06:31:59,41.9821,-44.6184,170.0,18.926,36.502,0.6655359999999999,17.69675,433,187,168,332267,2.0,0.09
2018-01-12 06:31:59,41.9821,-44.6184,172.0,18.926,36.502,0.6655610000000001,17.69675,440,185,168,332265,1.9,0.05
2018-01-12 06:31:59,41.9821,-44.6184,174.0,18.917,36.501,0.6657299999999999,17.69825,438,189,165,332266,1.9,0.06
2018-01-12 06:31:59,41.9821,-44.6184,176.0,18.916,36.501,0.6657409999999999,17.6985,435,192,170,332267,1.9,0.07
2018-01-12 06:31:59,41.9821,-44.6184,178.0,18.917,36.501,0.6657329999999999,17.7015,432,188,169,332265,1.9,0.07
2018-01-12 06:31:59,41.9821,-44.6184,180.0,18.917,36.461,0.6657299999999999,17.70275,436,188,166,332265,1.9,0.06
2018-01-12 06:31:59,41.9821,-44.6184,182.0,18.917,36.501,0.665721,17.705,444,189,167,332266,1.9,0.07
2018-01-12 06:31:59,41.9821,-44.6184,184.0,18.918,36.501,0.665713,17.70525,435,192,168,332266,1.9,0.05
2018-01-12 06:31:59,41.9821,-44.6184,186.0,18.917,36.501,0.6657230000000001,17.707,435,192,169,332269,2.0,0.05
2018-01-12 06:31:59,41.9821,-44.6184,188.0,18.918,36.501,0.6657230000000001,17.7085,447,188,166,332268,2.0,0.06
2018-01-12 06:31:59,41.9821,-44.6184,190.0,18.918,36.501,0.6657150000000001,17.709,443,191,168,332267,2.0,0.06
2018-01-12 06:31:59,41.9821,-44.6184,192.0,18.919,36.501,0.6657029999999999,17.709,429,191,167,332266,1.9,0.07
2018-01-12 06:31:59,41.9821,-44.6184,194.0,18.918,36.501,0.6657120000000001,17.712,435,187,168,332269,1.9,0.08
2018-01-12 06:31:59,41.9821,-44.6184,196.0,18.918,36.501,0.6657200000000001,17.71775,440,188,165,332268,2.0,0.06
2018-01-12 06:31:59,41.9821,-44.6184,198.0,18.918,36.501,0.665721,17.72125,440,187,169,332267,2.0,0.07
2018-01-12 06:31:59,41.9821,-44.6184,200.0,18.918,36.502,0.665732,17.7225,436,191,168,332266,1.9,0.06
2018-01-12 06:31:59,41.9821,-44.6184,202.0,18.918,36.502,0.6657249999999999,17.7295,429,194,167,332267,2.0,0.08
2018-01-12 06:31:59,41.9821,-44.6184,204.0,18.918,36.502,0.6657230000000001,17.736,439,195,169,332267,2.0,0.07
2018-01-12 06:31:59,41.9821,-44.6184,206.0,18.919,36.502,0.665707,17.74567,437,189,169,332267,2.0,0.04
2018-01-12 06:31:59,41.9821,-44.6184,208.0,18.92,36.502,0.665707,17.772,440,189,169,332269,2.0,0.07
2018-01-12 06:31:59,41.9821,-44.6184,210.0,18.919,36.509,0.6657150000000001,17.7855,434,179,165,332266,1.9,0.09
2018-01-12 06:31:59,41.9821,-44.6184,212.0,18.92,36.506,0.6657120000000001,17.794,434,195,169,332266,2.0,0.05
2018-01-12 06:31:59,41.9821,-44.6184,214.0,18.919,36.509,0.665734,17.8005,434,177,170,332267,1.9,0.11
2018-01-12 06:31:59,41.9821,-44.6184,216.0,18.918,36.508,0.665748,17.8208,428,176,169,332267,2.0,0.08
2018-01-12 06:31:59,41.9821,-44.6184,218.0,18.92,36.51,0.665732,17.868,431,176,169,332267,2.0,0.07
2018-01-12 06:31:59,41.9821,-44.6184,220.0,18.92,36.515,0.665734,17.9035,432,170,170,332266,1.9,0.07
2018-01-12 06:31:59,41.9821,-44.6184,222.0,18.919,36.518,0.6657580000000001,17.93075,427,166,170,332265,1.9,0.16
2018-01-12 06:31:59,41.9821,-44.6184,224.0,18.918,36.522,0.6657770000000001,17.93575,418,161,170,332266,1.8,0.13
2018-01-12 06:31:59,41.9821,-44.6184,226.0,18.919,36.521,0.6657759999999999,17.9385,418,160,172,332265,1.8,0.07
2018-01-12 06:31:59,41.9821,-44.6184,228.0,18.92,36.52,0.6657649999999999,17.9525,417,156,170,332266,1.9,0.12
2018-01-12 06:31:59,41.9821,-44.6184,230.0,18.92,36.522,0.665775,17.97275,925,156,169,332267,2.0,0.12
2018-01-12 06:31:59,41.9821,-44.6184,232.0,18.919,36.527,0.6658029999999999,17.9812,434,147,172,332267,1.9,0.1
2018-01-12 06:31:59,41.9821,-44.6184,234.0,18.921,36.523,0.6657770000000001,17.98333,420,153,172,332267,2.0,0.14
2018-01-12 06:31:59,41.9821,-44.6184,236.0,18.922,36.522,0.6657900000000001,18.08717,414,156,172,332268,1.8,0.15
2018-01-12 06:31:59,41.9821,-44.6184,237.9,18.92,36.526,0.6658679999999999,18.3168,420,144,172,332268,1.6,0.22
2018-01-12 06:31:59,41.9821,-44.6184,240.0,18.902,36.562,0.6662250000000001,18.5558,388,83,181,332268,1.8,0.1
2018-01-12 06:31:59,41.9821,-44.6184,242.0,18.892,36.578,0.66646,18.629,373,66,181,332264,1.9,0.08
2018-01-12 06:31:59,41.9821,-44.6184,244.0,18.885,36.579,0.6666479999999999,18.64725,369,61,182,332266,1.9,0.11
2018-01-12 06:31:59,41.9821,-44.6184,246.0,18.871,36.535,0.6669309999999999,18.6655,369,61,182,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,248.0,18.85,36.577,0.6674640000000001,18.6906,368,58,184,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,250.0,18.797,36.572,0.668501,18.70575,364,62,183,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,252.0,18.786,36.571,0.6687129999999999,18.714,367,59,183,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,254.0,18.776,36.57,0.668952,18.723,372,62,182,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,256.0,18.742,36.568,0.669708,18.73775,362,61,185,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,258.0,18.733,36.567,0.669859,18.7424,363,59,184,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,260.0,18.729,36.566,0.6699550000000001,18.7486,372,59,185,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,262.0,18.728,36.566,0.670023,18.7586,396,57,183,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,264.0,18.693,36.564,0.670841,18.776,371,59,183,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,266.0,18.647,36.56,0.6716949999999999,18.789,366,57,184,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,268.0,18.642,36.559,0.6718280000000001,18.8062,364,60,183,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,270.0,18.568,36.553,0.6733709999999999,18.8396,368,61,184,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,272.0,18.514,36.546,0.6744810000000001,18.862,368,58,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,274.0,18.504,36.544,0.674701,18.8774,363,59,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,276.0,18.497,36.543,0.674887,18.903,364,60,184,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,278.0,18.457,36.542,0.6756960000000001,18.9326,386,57,186,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,280.0,18.442,36.541,0.676024,18.948,374,57,186,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,282.0,18.432,36.541,0.676282,18.9636,364,59,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,284.0,18.422,36.54,0.676501,18.971,369,59,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,286.0,18.415,36.54,0.6766620000000001,18.97675,443,58,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,288.0,18.409,36.538,0.6768730000000001,18.9778,374,60,186,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,290.0,18.341,36.53,0.678294,18.98975,391,60,186,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,292.0,18.317,36.527,0.67876,18.9945,364,60,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,294.0,18.281,36.522,0.679608,19.0038,369,59,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,296.0,18.238,36.515,0.680436,19.014,364,58,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,298.0,18.234,36.515,0.6805289999999999,19.03,361,59,186,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,299.9,18.221,36.515,0.680803,19.02625,366,58,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,302.0,18.185,36.508,0.681611,19.03,362,61,186,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,304.0,18.145,36.502,0.682599,19.05,366,60,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,306.0,18.091,36.494,0.6835439999999999,19.07375,370,61,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,308.0,18.083,36.493,0.6837949999999999,19.09534,374,61,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,310.0,18.067,36.491,0.684077,19.1295,372,59,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,312.0,18.044,36.488,0.6845680000000001,19.16375,369,59,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,314.0,18.033,36.487,0.6848110000000001,19.175,370,60,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,316.0,18.032,36.486,0.6848339999999999,19.17975,367,59,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,318.0,18.02,36.485,0.6851149999999999,19.20575,367,59,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,320.0,17.985,36.48,0.685878,19.21225,370,60,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,322.0,17.975,36.478,0.6861029999999999,19.21875,373,59,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,324.0,17.968,36.477,0.686266,19.23967,366,62,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,326.0,17.941,36.473,0.686795,19.27575,369,61,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,328.0,17.916,36.469,0.6873499999999999,19.3055,372,60,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,330.0,17.904,36.467,0.68764,19.31975,364,60,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,332.0,17.89,36.464,0.687975,19.334,368,59,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,334.0,17.869,36.461,0.688461,19.3535,365,56,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,336.0,17.828,36.456,0.6895009999999999,19.375,364,60,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,338.0,17.771,36.449,0.6905479999999999,19.39667,370,58,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,340.0,17.765,36.448,0.690639,19.40375,373,59,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,342.0,17.738,36.444,0.691255,19.423,369,58,194,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,344.0,17.735,36.444,0.69129,19.43225,368,59,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,346.0,17.733,36.443,0.691344,19.44067,370,59,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,348.0,17.726,36.443,0.691524,19.4535,364,60,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,350.0,17.708,36.44,0.691978,19.452,391,58,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,352.0,17.677,36.435,0.6926460000000001,19.45733,362,60,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,354.0,17.666,36.432,0.6928510000000001,19.466,369,59,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,356.0,17.631,36.427,0.693581,19.4826,369,59,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,358.0,17.603,36.422,0.6942740000000001,19.4596,370,59,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,360.0,17.572,36.416,0.694933,19.4316,383,59,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,362.0,17.528,36.409,0.695873,19.4145,374,59,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,364.0,17.505,36.406,0.69638,19.387,364,59,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,366.0,17.481,36.403,0.6969369999999999,19.389,364,60,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,368.0,17.447,36.397,0.6976990000000001,19.43967,362,58,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,370.0,17.367,36.385,0.699443,19.491,361,59,193,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,372.0,17.326,36.377,0.7002269999999999,19.50583,379,58,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,374.0,17.319,36.376,0.7004060000000001,19.5186,364,60,194,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,376.0,17.309,36.374,0.700625,19.5256,367,60,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,378.0,17.304,36.373,0.700807,19.52617,360,58,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,380.0,17.293,36.37,0.701131,19.5262,362,62,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,382.0,17.236,36.362,0.702405,19.5638,366,59,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,384.0,17.184,36.353,0.7034180000000001,19.5986,366,58,193,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,386.0,17.162,36.348,0.703903,19.6268,366,59,195,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,388.0,17.145,36.345,0.704278,19.594,365,60,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,390.0,17.141,36.344,0.704415,19.5346,363,61,193,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,392.0,17.107,36.34,0.705155,19.581,365,60,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,394.0,17.074,36.333,0.7059,19.6658,380,59,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,396.0,17.038,36.327,0.706639,19.73,366,60,194,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,398.0,17.008,36.321,0.707382,19.6924,366,58,194,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,400.0,16.986,36.317,0.7079249999999999,19.5464,369,61,193,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,402.0,16.981,36.322,0.7080090000000001,19.355,361,62,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,404.0,16.982,36.323,0.7080869999999999,19.306,369,59,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,406.0,16.973,36.32,0.7084189999999999,19.2644,372,60,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,408.0,16.901,36.305,0.710127,19.243,363,61,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,410.0,16.851,36.293,0.711052,19.226,367,61,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,412.0,16.78,36.282,0.712564,19.132,356,59,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,414.0,16.728,36.273,0.7139040000000001,19.1018,372,60,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,416.0,16.663,36.263,0.7152289999999999,19.087,364,60,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,418.0,16.624,36.258,0.7161230000000001,19.0506,359,62,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,420.0,16.571,36.254,0.717247,19.099,381,60,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,422.0,16.56,36.258,0.717605,19.0848,367,60,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,424.0,16.47,36.241,0.719571,19.048,364,62,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,426.0,16.389,36.226,0.7213290000000001,19.0696,367,58,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,428.0,16.356,36.221,0.7220530000000001,19.104,373,61,187,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,430.0,16.309,36.215,0.7230589999999999,19.1405,361,60,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,432.0,16.275,36.208,0.723814,19.168,370,60,186,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,434.0,16.253,36.204,0.724407,19.1905,366,60,187,nan,nan,nan
