datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-04 07:28:42,42.0068,-38.5593,2.0,21.602,36.104,0.6114280000000001,17.17968,607,258,165,332253,8.4,nan
2018-11-04 07:28:42,42.0068,-38.5593,4.0,21.606,36.103,0.6113919999999999,17.17929,608,266,164,332253,6.9,nan
2018-11-04 07:28:42,42.0068,-38.5593,6.0,21.607,36.103,0.611394,17.18229,623,261,165,332253,5.7,nan
2018-11-04 07:28:42,42.0068,-38.5593,8.0,21.606,36.104,0.611402,17.182,611,307,165,332253,4.0,2.18
2018-11-04 07:28:42,42.0068,-38.5593,10.0,21.607,36.104,0.6114109999999999,17.18133,627,276,165,332252,3.9,2.09
2018-11-04 07:28:42,42.0068,-38.5593,12.0,21.609,36.105,0.611369,17.1855,656,269,167,332252,3.7,2.01
2018-11-04 07:28:42,42.0068,-38.5593,14.1,21.606,36.105,0.611445,17.18462,627,266,163,332253,3.2,1.4
2018-11-04 07:28:42,42.0068,-38.5593,16.0,21.611,36.105,0.611378,17.18687,616,278,165,332252,3.2,1.73
2018-11-04 07:28:42,42.0068,-38.5593,18.0,21.604,36.106,0.6115379999999999,17.18862,621,269,164,332252,3.1,1.74
2018-11-04 07:28:42,42.0068,-38.5593,19.9,21.609,36.094,0.61151,17.19222,611,275,164,332252,2.9,1.23
2018-11-04 07:28:42,42.0068,-38.5593,22.1,21.604,36.094,0.6116839999999999,17.19593,623,273,164,332253,2.7,1.24
2018-11-04 07:28:42,42.0068,-38.5593,24.0,21.568,36.11,0.612533,17.20427,638,284,164,332254,2.7,1.08
2018-11-04 07:28:42,42.0068,-38.5593,26.0,21.514,36.115,0.613634,17.21222,644,276,166,332254,2.6,0.72
2018-11-04 07:28:42,42.0068,-38.5593,28.0,21.432,36.119,0.6152880000000001,17.21917,639,268,164,332255,2.5,0.77
2018-11-04 07:28:42,42.0068,-38.5593,29.9,21.289,36.12,0.618044,17.2283,633,261,164,332253,2.5,0.51
2018-11-04 07:28:42,42.0068,-38.5593,31.9,21.144,36.118,0.6207940000000001,17.2428,606,242,163,332255,2.5,0.98
2018-11-04 07:28:42,42.0068,-38.5593,34.0,21.035,36.113,0.6229089999999999,17.25555,621,263,164,332254,2.5,0.61
2018-11-04 07:28:42,42.0068,-38.5593,36.0,20.939,36.105,0.6247130000000001,17.2695,568,267,163,332252,2.6,0.47
2018-11-04 07:28:42,42.0068,-38.5593,38.0,20.832,36.098,0.62669,17.2795,531,284,164,332253,2.5,0.24
2018-11-04 07:28:42,42.0068,-38.5593,40.0,20.804,36.103,0.6271800000000001,17.28412,534,285,164,332252,2.5,0.27
2018-11-04 07:28:42,42.0068,-38.5593,42.0,20.802,36.117,0.627232,17.288,519,283,164,332253,2.5,0.32
2018-11-04 07:28:42,42.0068,-38.5593,44.0,20.804,36.127,0.627202,17.28943,546,311,164,332255,2.4,0.28
2018-11-04 07:28:42,42.0068,-38.5593,46.0,20.805,36.137,0.6271880000000001,17.29128,536,294,163,332254,2.5,0.23
2018-11-04 07:28:42,42.0068,-38.5593,48.0,20.821,36.173,0.626892,17.29314,582,329,163,332255,2.4,0.13
2018-11-04 07:28:42,42.0068,-38.5593,50.0,20.84,36.215,0.6265590000000001,17.28417,605,350,164,332256,2.5,0.24
2018-11-04 07:28:42,42.0068,-38.5593,52.0,20.843,36.219,0.6265529999999999,17.28284,636,378,163,332256,2.4,0.13
2018-11-04 07:28:42,42.0068,-38.5593,54.0,20.844,36.22,0.626566,17.2778,700,428,163,332257,2.4,0.08
2018-11-04 07:28:42,42.0068,-38.5593,56.0,20.84,36.222,0.626649,17.27233,694,365,164,332255,2.5,0.09
2018-11-04 07:28:42,42.0068,-38.5593,58.0,20.832,36.227,0.6268130000000001,17.27467,687,418,163,332256,2.5,0.09
2018-11-04 07:28:42,42.0068,-38.5593,60.0,20.825,36.233,0.626997,17.28067,669,463,164,332256,2.4,0.13
2018-11-04 07:28:42,42.0068,-38.5593,62.0,20.816,36.237,0.6271899999999999,17.28833,696,432,162,332256,2.4,0.12
2018-11-04 07:28:42,42.0068,-38.5593,64.0,20.807,36.241,0.6273880000000001,17.29883,667,403,166,332256,2.4,0.11
2018-11-04 07:28:42,42.0068,-38.5593,66.0,20.803,36.243,0.6275329999999999,17.30443,692,398,162,332255,2.4,0.14
2018-11-04 07:28:42,42.0068,-38.5593,68.0,20.799,36.243,0.6276710000000001,17.31267,784,398,164,332254,2.4,0.09
2018-11-04 07:28:42,42.0068,-38.5593,70.0,20.793,36.245,0.6278170000000001,17.31933,672,397,164,332256,2.4,0.11
2018-11-04 07:28:42,42.0068,-38.5593,72.0,20.786,36.247,0.6280410000000001,17.329,654,487,163,332254,2.4,0.11
2018-11-04 07:28:42,42.0068,-38.5593,74.0,20.785,36.247,0.6281410000000001,17.335,649,391,163,332253,2.4,0.07
2018-11-04 07:28:42,42.0068,-38.5593,76.0,20.784,36.247,0.628261,17.34057,706,397,166,332254,2.4,0.04
2018-11-04 07:28:42,42.0068,-38.5593,78.0,20.782,36.247,0.62842,17.35283,675,418,164,332255,2.4,0.06
2018-11-04 07:28:42,42.0068,-38.5593,80.0,20.777,36.246,0.628641,17.37557,664,511,163,332255,2.4,0.07
2018-11-04 07:28:42,42.0068,-38.5593,82.0,20.767,36.245,0.629024,17.42357,662,369,166,332255,2.3,0.08
2018-11-04 07:28:42,42.0068,-38.5593,84.0,20.726,36.25,0.630204,17.54762,685,398,167,332256,2.4,0.05
2018-11-04 07:28:42,42.0068,-38.5593,86.0,20.587,36.275,0.632973,17.70714,648,398,170,332256,2.4,0.07
2018-11-04 07:28:42,42.0068,-38.5593,88.0,20.451,36.294,0.635832,17.92543,597,355,175,332255,2.4,0.12
2018-11-04 07:28:42,42.0068,-38.5593,90.0,20.107,36.34,0.6429579999999999,18.066,562,345,182,332256,2.3,0.12
2018-11-04 07:28:42,42.0068,-38.5593,92.0,19.728,36.242,0.650317,17.9822,524,331,185,332256,2.1,0.09
2018-11-04 07:28:42,42.0068,-38.5593,94.0,19.043,36.075,0.6632210000000001,17.9062,474,270,183,332255,2.2,0.09
2018-11-04 07:28:42,42.0068,-38.5593,96.0,18.6,35.95,0.6717040000000001,18.038,440,256,179,332255,2.3,0.12
2018-11-04 07:28:42,42.0068,-38.5593,98.0,18.681,35.997,0.6687700000000001,18.4506,452,265,183,332255,2.6,0.09
2018-11-04 07:28:42,42.0068,-38.5593,100.0,19.43,36.316,0.6548940000000001,18.77925,543,289,188,332257,2.3,0.12
2018-11-04 07:28:42,42.0068,-38.5593,102.0,19.727,36.495,0.649888,18.9252,473,267,188,332257,2.4,0.06
2018-11-04 07:28:42,42.0068,-38.5593,104.0,19.713,36.524,0.6501999999999999,18.95525,501,269,188,332257,2.4,0.08
2018-11-04 07:28:42,42.0068,-38.5593,106.0,19.643,36.545,0.651572,18.96725,480,239,188,332256,2.3,0.1
2018-11-04 07:28:42,42.0068,-38.5593,108.0,19.498,36.552,0.654463,18.94275,458,253,188,332256,2.1,0.09
2018-11-04 07:28:42,42.0068,-38.5593,110.0,19.407,36.553,0.656391,18.8905,470,218,186,332257,2.2,0.09
2018-11-04 07:28:42,42.0068,-38.5593,112.0,19.281,36.55,0.658887,18.76475,485,216,186,332256,2.3,0.07
2018-11-04 07:28:42,42.0068,-38.5593,114.0,19.2,36.54,0.6605160000000001,18.66525,456,233,187,332256,2.3,0.1
2018-11-04 07:28:42,42.0068,-38.5593,116.0,19.058,36.561,0.6633830000000001,18.648,458,225,185,332257,2.3,0.1
2018-11-04 07:28:42,42.0068,-38.5593,118.0,18.98,36.521,0.664941,18.63025,455,211,186,332258,2.2,0.09
2018-11-04 07:28:42,42.0068,-38.5593,120.0,18.932,36.525,0.6659710000000001,18.6085,462,196,184,332257,2.3,0.1
2018-11-04 07:28:42,42.0068,-38.5593,122.0,18.907,36.538,0.6663399999999999,18.5815,497,177,182,332257,2.2,0.08
2018-11-04 07:28:42,42.0068,-38.5593,124.0,18.927,36.556,0.666067,18.56133,459,163,181,332256,2.2,0.1
2018-11-04 07:28:42,42.0068,-38.5593,126.0,18.906,36.561,0.6664920000000001,18.5665,455,157,178,332258,2.2,0.11
2018-11-04 07:28:42,42.0068,-38.5593,128.0,18.862,36.555,0.667386,18.563,466,155,181,332257,2.3,0.12
2018-11-04 07:28:42,42.0068,-38.5593,130.0,18.868,36.569,0.6673819999999999,18.5535,461,155,178,332256,2.2,0.09
2018-11-04 07:28:42,42.0068,-38.5593,132.0,18.867,36.574,0.6675199999999999,18.553,499,156,178,332258,2.2,0.08
2018-11-04 07:28:42,42.0068,-38.5593,134.0,18.805,36.566,0.668846,18.56575,449,149,177,332256,2.3,0.05
2018-11-04 07:28:42,42.0068,-38.5593,136.0,18.72,36.555,0.6705859999999999,18.5874,472,134,180,332255,2.2,0.05
2018-11-04 07:28:42,42.0068,-38.5593,138.0,18.665,36.548,0.6716789999999999,18.6014,449,120,179,332255,2.2,0.05
2018-11-04 07:28:42,42.0068,-38.5593,140.0,18.666,36.557,0.6717550000000001,18.627,442,115,178,332257,2.2,0.06
2018-11-04 07:28:42,42.0068,-38.5593,142.0,18.593,36.546,0.673254,18.6628,438,108,180,332256,2.2,0.06
2018-11-04 07:28:42,42.0068,-38.5593,144.0,18.515,36.533,0.674906,18.707,441,100,182,332258,2.2,0.07
2018-11-04 07:28:42,42.0068,-38.5593,146.0,18.406,36.516,0.677127,18.7488,443,101,182,332258,2.2,0.04
2018-11-04 07:28:42,42.0068,-38.5593,148.0,18.381,36.513,0.677691,18.7758,443,94,182,332258,2.2,0.05
2018-11-04 07:28:42,42.0068,-38.5593,150.0,18.364,36.514,0.6780930000000001,18.8106,456,92,182,332258,2.2,0.03
2018-11-04 07:28:42,42.0068,-38.5593,152.0,18.293,36.501,0.679764,18.87283,435,88,184,332257,2.2,0.05
2018-11-04 07:28:42,42.0068,-38.5593,154.0,18.142,36.464,0.682984,18.9674,442,92,185,332256,2.2,0.08
2018-11-04 07:28:42,42.0068,-38.5593,156.0,18.02,36.431,0.6854560000000001,19.0662,417,92,189,332257,2.1,0.06
2018-11-04 07:28:42,42.0068,-38.5593,158.0,17.974,36.421,0.686237,19.0606,409,84,192,332258,2.2,0.04
2018-11-04 07:28:42,42.0068,-38.5593,160.0,17.949,36.417,0.6867780000000001,19.0208,414,92,189,332258,2.2,0.05
2018-11-04 07:28:42,42.0068,-38.5593,162.0,17.923,36.413,0.6874180000000001,19.0416,421,89,187,332259,2.2,0.05
2018-11-04 07:28:42,42.0068,-38.5593,164.0,17.863,36.402,0.688674,19.1006,402,91,188,332256,2.1,0.05
2018-11-04 07:28:42,42.0068,-38.5593,166.0,17.818,36.393,0.6895420000000001,19.188,399,86,191,332258,2.1,0.05
2018-11-04 07:28:42,42.0068,-38.5593,168.0,17.82,36.395,0.6895819999999999,19.186,430,78,191,332257,2.2,0.04
2018-11-04 07:28:42,42.0068,-38.5593,170.0,17.786,36.389,0.690491,19.1288,393,86,190,332259,2.2,0.06
2018-11-04 07:28:42,42.0068,-38.5593,172.0,17.687,36.379,0.692409,19.1166,391,86,191,332259,2.2,0.05
2018-11-04 07:28:42,42.0068,-38.5593,174.0,17.684,36.382,0.692382,19.135,405,81,189,332257,2.2,0.07
2018-11-04 07:28:42,42.0068,-38.5593,176.0,17.696,36.388,0.6921900000000001,19.1646,418,80,189,332256,2.1,0.08
2018-11-04 07:28:42,42.0068,-38.5593,178.0,17.708,36.401,0.6920329999999999,19.18575,398,74,188,332258,2.1,0.07
2018-11-04 07:28:42,42.0068,-38.5593,180.0,17.686,36.405,0.69262,19.1872,387,72,189,332257,2.1,0.03
2018-11-04 07:28:42,42.0068,-38.5593,182.0,17.57,36.388,0.6950149999999999,19.1866,382,70,189,332258,2.2,0.05
2018-11-04 07:28:42,42.0068,-38.5593,184.0,17.523,36.378,0.696002,19.20025,390,69,190,332258,2.2,0.05
2018-11-04 07:28:42,42.0068,-38.5593,186.0,17.506,36.374,0.69635,19.2072,383,73,190,332259,2.2,0.05
2018-11-04 07:28:42,42.0068,-38.5593,188.0,17.468,36.366,0.6971890000000001,19.2256,396,71,189,332259,2.2,0.07
2018-11-04 07:28:42,42.0068,-38.5593,190.0,17.447,36.365,0.697611,19.238,394,70,191,332258,2.1,0.06
2018-11-04 07:28:42,42.0068,-38.5593,192.0,17.422,36.367,0.6981280000000001,19.2295,393,68,191,332258,2.1,0.08
2018-11-04 07:28:42,42.0068,-38.5593,194.0,17.411,36.372,0.698372,19.2012,382,66,189,332259,2.1,0.09
2018-11-04 07:28:42,42.0068,-38.5593,196.0,17.403,36.373,0.698569,19.15675,387,65,189,332261,2.1,0.11
2018-11-04 07:28:42,42.0068,-38.5593,198.0,17.369,36.367,0.6993579999999999,19.0744,383,66,188,332259,2.1,0.08
2018-11-04 07:28:42,42.0068,-38.5593,200.0,17.316,36.36,0.700404,19.0095,408,65,187,332258,2.1,0.06
2018-11-04 07:28:42,42.0068,-38.5593,202.0,17.293,36.361,0.7008719999999999,18.9444,393,66,185,332259,2.1,0.04
2018-11-04 07:28:42,42.0068,-38.5593,204.0,17.317,36.372,0.700369,18.88775,388,61,183,332259,2.1,0.07
2018-11-04 07:28:42,42.0068,-38.5593,206.0,17.348,36.387,0.6998009999999999,18.8234,380,61,183,332258,2.1,0.06
2018-11-04 07:28:42,42.0068,-38.5593,208.0,17.341,36.388,0.6999820000000001,18.75925,375,60,180,332260,2.2,0.09
2018-11-04 07:28:42,42.0068,-38.5593,210.0,17.331,36.389,0.70021,18.7302,370,61,182,332261,2.1,0.08
2018-11-04 07:28:42,42.0068,-38.5593,212.0,17.33,36.391,0.7002679999999999,18.7162,413,60,180,332260,2.1,0.08
2018-11-04 07:28:42,42.0068,-38.5593,214.0,17.325,36.392,0.700464,18.70475,372,60,183,332260,2.1,0.07
2018-11-04 07:28:42,42.0068,-38.5593,216.0,17.293,36.388,0.701157,18.703,368,58,181,332261,2.1,0.05
2018-11-04 07:28:42,42.0068,-38.5593,218.0,17.277,36.386,0.7015210000000001,18.7255,367,59,180,332260,2.1,0.04
2018-11-04 07:28:42,42.0068,-38.5593,220.0,17.246,36.379,0.702194,18.747,371,59,181,332258,2.1,0.07
2018-11-04 07:28:42,42.0068,-38.5593,222.0,17.23,36.374,0.702664,18.7724,393,57,181,332259,2.1,0.06
2018-11-04 07:28:42,42.0068,-38.5593,224.0,17.213,36.37,0.703049,18.79375,369,61,181,332260,2.1,0.04
2018-11-04 07:28:42,42.0068,-38.5593,226.0,17.187,36.362,0.7036119999999999,18.8184,364,60,181,332259,2.1,0.04
2018-11-04 07:28:42,42.0068,-38.5593,228.0,17.159,36.356,0.704256,18.84,367,61,184,332260,2.1,0.05
2018-11-04 07:28:42,42.0068,-38.5593,230.0,17.161,36.358,0.7043140000000001,18.8756,366,59,183,332258,2.0,0.07
2018-11-04 07:28:42,42.0068,-38.5593,232.0,17.122,36.351,0.7053039999999999,18.93575,369,62,184,332259,2.1,0.07
2018-11-04 07:28:42,42.0068,-38.5593,234.0,17.017,36.331,0.707314,18.991,372,60,186,332260,2.0,0.12
2018-11-04 07:28:42,42.0068,-38.5593,236.0,16.971,36.32,0.708459,19.0426,372,59,184,332259,2.0,0.13
2018-11-04 07:28:42,42.0068,-38.5593,238.0,16.916,36.309,0.709722,19.0966,368,60,186,332259,2.1,0.09
2018-11-04 07:28:42,42.0068,-38.5593,240.0,16.866,36.298,0.710812,19.1694,358,59,188,332261,2.0,0.09
2018-11-04 07:28:42,42.0068,-38.5593,242.0,16.807,36.286,0.7121949999999999,19.264,388,63,191,332260,2.1,0.07
2018-11-04 07:28:42,42.0068,-38.5593,244.0,16.715,36.267,0.714221,19.3402,368,59,190,332262,2.1,0.05
2018-11-04 07:28:42,42.0068,-38.5593,246.0,16.65,36.254,0.7156039999999999,19.38,367,60,191,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,248.0,16.589,36.242,0.7168209999999999,19.4058,370,58,193,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,250.0,16.547,36.234,0.7177659999999999,19.3812,359,62,190,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,252.0,16.542,36.233,0.7179310000000001,19.3638,361,60,191,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,254.0,16.539,36.231,0.7180949999999999,19.37,368,59,190,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,256.0,16.532,36.229,0.7183139999999999,19.4036,364,60,189,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,258.0,16.521,36.227,0.718636,19.48075,377,60,191,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,260.0,16.452,36.213,0.720161,19.608,370,61,193,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,262.0,16.393,36.201,0.721487,19.6946,359,60,194,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,264.0,16.359,36.193,0.722305,19.7296,361,59,195,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,266.0,16.294,36.182,0.7238119999999999,19.77825,367,59,196,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,268.0,16.228,36.168,0.725238,19.8126,393,61,197,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,270.0,16.155,36.155,0.7270570000000001,19.8194,405,63,194,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,272.0,16.097,36.142,0.728229,19.72675,365,61,199,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,274.0,16.003,36.127,0.730189,19.61975,364,59,196,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,276.0,15.951,36.118,0.7314069999999999,19.6686,366,60,196,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,278.0,15.926,36.113,0.732002,19.7045,365,61,196,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,280.0,15.899,36.109,0.732734,19.7355,359,62,197,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,282.0,15.846,36.101,0.7338229999999999,19.769,368,62,195,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,284.0,15.813,36.095,0.7345440000000001,19.81925,356,60,196,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,286.0,15.759,36.085,0.735771,19.8382,371,60,197,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,288.0,15.734,36.08,0.7364310000000001,19.86375,373,62,199,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,290.0,15.69,36.073,0.7374400000000001,19.88225,374,62,198,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,292.0,15.649,36.066,0.738327,19.896,363,62,198,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,294.0,15.62,36.06,0.7389939999999999,19.91875,359,59,199,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,296.0,15.592,36.055,0.7396879999999999,19.9175,367,61,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,298.0,15.541,36.047,0.74082,19.882,359,60,198,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,300.0,15.511,36.042,0.7415480000000001,19.8475,371,59,199,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,302.0,15.474,36.035,0.7424599999999999,19.83775,356,62,198,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,304.0,15.428,36.027,0.7433540000000001,19.806,362,63,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,306.0,15.381,36.02,0.744329,19.762,380,59,199,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,308.0,15.364,36.018,0.744761,19.6845,357,61,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,310.0,15.348,36.017,0.745172,19.6195,357,61,198,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,312.0,15.339,36.017,0.745371,19.57867,355,58,197,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,314.0,15.332,36.016,0.745573,19.534,365,61,197,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,316.0,15.324,36.016,0.7457609999999999,19.482,352,60,196,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,318.0,15.316,36.015,0.745978,19.44425,353,63,194,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,320.1,15.292,36.011,0.746591,19.4125,363,60,193,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,322.1,15.276,36.009,0.7469110000000001,19.40667,354,60,194,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,324.0,15.273,36.008,0.7470000000000001,19.41025,365,59,194,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,326.0,15.27,36.007,0.7471319999999999,19.411,354,60,194,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,328.0,15.256,36.005,0.7475400000000001,19.41625,365,60,195,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,330.0,15.215,35.999,0.7484519999999999,19.412,357,63,194,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,332.0,15.19,35.996,0.7489790000000001,19.40525,352,62,195,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,334.0,15.187,35.996,0.7491049999999999,19.41233,365,60,194,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,336.0,15.181,35.995,0.7492719999999999,19.43325,359,60,194,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,338.0,15.182,35.995,0.749366,19.47667,371,59,193,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,340.0,15.112,35.984,0.7509889999999999,19.54825,352,62,196,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,342.0,15.074,35.975,0.751779,19.58233,352,62,196,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,344.0,15.063,35.972,0.752113,19.61975,358,60,195,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,346.0,15.019,35.965,0.753136,19.64933,349,61,195,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,348.0,14.996,35.961,0.753644,19.6745,353,61,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,350.0,14.976,35.957,0.7541990000000001,19.709,361,61,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,352.0,14.968,35.954,0.7543930000000001,19.741,356,60,195,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,354.0,14.927,35.949,0.755485,19.7875,354,60,199,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,356.0,14.879,35.939,0.756508,19.81033,344,60,199,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,358.0,14.86,35.934,0.757012,19.8225,352,58,198,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,360.0,14.813,35.926,0.7582899999999999,19.83175,353,61,198,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,362.0,14.723,35.913,0.7603260000000001,19.84633,349,63,202,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,364.0,14.674,35.903,0.7612300000000001,19.85275,365,62,199,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,366.0,14.647,35.898,0.7619940000000001,19.86875,353,62,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,368.0,14.616,35.893,0.762656,19.883,351,61,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,370.1,14.57,35.885,0.763687,19.9,349,62,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,372.0,14.497,35.875,0.7653970000000001,19.9225,352,64,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,374.0,14.471,35.869,0.766014,19.93475,360,60,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,376.0,14.45,35.866,0.7665379999999999,19.94333,344,60,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,378.0,14.407,35.859,0.767482,19.9565,352,63,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,380.0,14.372,35.853,0.768338,19.9655,347,62,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,382.0,14.337,35.847,0.7691840000000001,19.9745,354,61,203,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,384.0,14.295,35.841,0.770165,19.984,349,60,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,386.0,14.279,35.838,0.770583,19.9835,349,61,203,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,388.0,14.264,35.836,0.7708999999999999,19.97733,341,62,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,390.0,14.255,35.835,0.7711269999999999,19.97275,364,60,203,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,392.0,14.235,35.832,0.771647,19.96325,349,61,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,394.0,14.212,35.828,0.772192,19.93925,347,62,202,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,396.0,14.187,35.825,0.772797,19.8805,381,61,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,398.0,14.202,35.838,0.77268,19.847,353,62,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,400.0,14.099,35.824,0.775347,19.90775,350,63,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,402.0,14.031,35.81,0.776499,19.9084,352,62,203,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,404.0,13.984,35.802,0.77762,19.8568,344,61,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,406.0,13.983,35.811,0.777679,19.8155,341,63,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,408.0,13.951,35.808,0.7785569999999999,19.8106,360,62,199,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,410.0,13.929,35.805,0.779037,19.7904,347,62,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,412.0,13.908,35.804,0.7795620000000001,19.778,349,60,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,414.0,13.889,35.801,0.7800769999999999,19.78667,345,60,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,416.0,13.863,35.797,0.78081,19.8024,343,61,199,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,418.0,13.835,35.793,0.7815510000000001,19.8264,343,61,202,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,420.0,13.763,35.782,0.7832619999999999,19.8548,345,61,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,422.0,13.707,35.773,0.784486,19.875,346,59,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,424.0,13.683,35.77,0.7850919999999999,19.8906,341,60,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,426.0,13.655,35.765,0.7857940000000001,19.9026,354,61,201,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,428.0,13.617,35.761,0.78674,19.9208,340,61,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,430.0,13.597,35.759,0.787275,19.952,345,61,200,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,432.0,13.546,35.753,0.788524,20.0022,350,62,203,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,434.0,13.488,35.743,0.7899050000000001,20.0724,341,62,202,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,436.0,13.43,35.732,0.791275,20.1548,344,62,200,nan,nan,nan
