datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-05 01:20:05,42.3687,-42.781,0.5,22.034,36.428,0.6030770000000001,16.76089,457,115,154,332264,6.6,nan
2017-09-05 01:20:05,42.3687,-42.781,2.0,22.073,36.417,0.602622,16.75733,458,114,154,332262,6.4,nan
2017-09-05 01:20:05,42.3687,-42.781,4.0,22.076,36.417,0.6024719999999999,16.75863,453,113,153,332263,5.0,nan
2017-09-05 01:20:05,42.3687,-42.781,6.0,22.071,36.416,0.602608,16.76157,456,116,154,332262,4.0,2.01
2017-09-05 01:20:05,42.3687,-42.781,8.0,22.052,36.412,0.6029720000000001,16.76171,455,112,153,332260,3.7,1.92
2017-09-05 01:20:05,42.3687,-42.781,10.0,22.009,36.408,0.6038460000000001,16.76483,474,118,156,332259,3.5,1.31
2017-09-05 01:20:05,42.3687,-42.781,12.0,21.986,36.407,0.6041780000000001,16.76886,465,119,154,332260,3.4,1.51
2017-09-05 01:20:05,42.3687,-42.781,14.0,21.983,36.407,0.60425,16.77128,459,118,155,332260,3.0,1.35
2017-09-05 01:20:05,42.3687,-42.781,16.0,21.975,36.407,0.6044320000000001,16.77472,455,118,155,332260,2.9,1.02
2017-09-05 01:20:05,42.3687,-42.781,18.1,21.966,36.369,0.60459,16.777,453,122,155,332259,3.0,0.97
2017-09-05 01:20:05,42.3687,-42.781,20.0,21.963,36.407,0.6046739999999999,16.78092,460,122,155,332260,2.9,0.66
2017-09-05 01:20:05,42.3687,-42.781,22.0,21.956,36.407,0.6048359999999999,16.78392,465,125,156,332260,2.8,0.97
2017-09-05 01:20:05,42.3687,-42.781,24.0,21.951,36.407,0.6049629999999999,16.78775,464,123,156,332260,2.8,0.72
2017-09-05 01:20:05,42.3687,-42.781,26.0,21.949,36.407,0.6050469999999999,16.79227,477,126,156,332259,2.8,0.59
2017-09-05 01:20:05,42.3687,-42.781,28.0,21.946,36.407,0.6051550000000001,16.79475,466,130,157,332258,2.9,0.41
2017-09-05 01:20:05,42.3687,-42.781,29.9,21.945,36.407,0.6052040000000001,16.79963,472,135,156,332259,2.8,0.33
2017-09-05 01:20:05,42.3687,-42.781,32.0,21.945,36.408,0.605254,16.80286,488,138,157,332259,2.8,0.24
2017-09-05 01:20:05,42.3687,-42.781,34.0,21.943,36.408,0.6053409999999999,16.80625,475,142,158,332261,2.7,0.31
2017-09-05 01:20:05,42.3687,-42.781,36.0,21.941,36.408,0.605407,16.81,486,144,156,332260,2.8,0.46
2017-09-05 01:20:05,42.3687,-42.781,38.0,21.941,36.408,0.605442,16.8145,481,146,158,332259,2.8,0.22
2017-09-05 01:20:05,42.3687,-42.781,40.0,21.941,36.408,0.6054790000000001,16.8135,469,147,157,332259,2.7,0.16
2017-09-05 01:20:05,42.3687,-42.781,42.0,21.94,36.408,0.6055360000000001,16.8122,470,147,159,332259,2.7,0.12
2017-09-05 01:20:05,42.3687,-42.781,43.7,20.821,36.418,0.628125,16.70222,525,183,166,332262,2.7,0.19
2017-09-05 01:20:05,42.3687,-42.781,46.0,21.007,36.417,0.6264419999999999,16.74827,517,178,165,332262,2.7,0.17
2017-09-05 01:20:05,42.3687,-42.781,48.0,21.218,36.416,0.619731,16.7908,499,176,164,332262,2.7,0.18
2017-09-05 01:20:05,42.3687,-42.781,49.5,21.155,36.416,0.6205860000000001,16.80886,511,186,164,332261,2.7,0.15
2017-09-05 01:20:05,42.3687,-42.781,52.0,18.661,36.441,0.671421,16.8275,591,286,183,332266,2.5,0.09
2017-09-05 01:20:05,42.3687,-42.781,54.1,18.369,36.445,0.6775899999999999,16.87075,617,344,186,332265,2.4,0.14
2017-09-05 01:20:05,42.3687,-42.781,55.8,18.194,36.447,0.681141,16.8916,671,447,186,332266,2.3,0.1
