datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-27 23:15:24,39.3865,-43.5849,0.7,18.267,36.534,0.679251,17.34028,988,1087,163,332263,11.9,nan
2018-03-27 23:15:24,39.3865,-43.5849,2.0,18.274,36.533,0.6793,17.33733,898,894,162,332262,8.9,nan
2018-03-27 23:15:24,39.3865,-43.5849,4.0,18.275,36.533,0.679335,17.33566,934,814,163,332260,7.5,nan
2018-03-27 23:15:24,39.3865,-43.5849,6.0,18.276,36.532,0.6793180000000001,17.33683,946,975,164,332261,8.0,nan
2018-03-27 23:15:24,39.3865,-43.5849,8.0,18.276,36.532,0.679303,17.33525,942,940,161,332261,5.7,nan
2018-03-27 23:15:24,39.3865,-43.5849,10.1,18.277,36.532,0.679295,17.336,945,913,163,332262,4.8,2.1
2018-03-27 23:15:24,39.3865,-43.5849,12.0,18.277,36.533,0.6792830000000001,17.3405,899,843,163,332262,5.2,2.01
2018-03-27 23:15:24,39.3865,-43.5849,14.0,18.278,36.532,0.6792769999999999,17.3392,886,880,162,332262,5.2,1.97
2018-03-27 23:15:24,39.3865,-43.5849,16.0,18.278,36.532,0.679278,17.338,906,971,163,332262,4.4,0.98
2018-03-27 23:15:24,39.3865,-43.5849,18.0,18.279,36.532,0.6792579999999999,17.3325,936,1208,163,332261,4.2,1.93
2018-03-27 23:15:24,39.3865,-43.5849,20.0,18.279,36.533,0.679249,17.3332,1062,1498,163,332263,4.5,1.84
2018-03-27 23:15:24,39.3865,-43.5849,22.0,18.28,36.533,0.679243,17.333,905,980,162,332262,4.1,1.2
2018-03-27 23:15:24,39.3865,-43.5849,24.0,18.28,36.532,0.6792309999999999,17.3315,876,941,162,332260,4.4,1.01
2018-03-27 23:15:24,39.3865,-43.5849,26.0,18.281,36.533,0.6792229999999999,17.331,888,1193,163,332259,4.3,0.72
2018-03-27 23:15:24,39.3865,-43.5849,28.0,18.281,36.533,0.6792180000000001,17.3315,918,893,162,332260,4.1,1.03
2018-03-27 23:15:24,39.3865,-43.5849,30.0,18.281,36.533,0.679214,17.332,976,903,163,332260,4.1,0.75
2018-03-27 23:15:24,39.3865,-43.5849,32.0,18.282,36.533,0.6792050000000001,17.3332,1397,932,164,332260,4.1,0.71
2018-03-27 23:15:24,39.3865,-43.5849,34.0,18.282,36.532,0.6791940000000001,17.3372,1028,1276,164,332261,4.1,0.51
2018-03-27 23:15:24,39.3865,-43.5849,36.0,18.282,36.532,0.679214,17.3372,880,996,162,332260,4.1,0.28
2018-03-27 23:15:24,39.3865,-43.5849,38.0,18.283,36.532,0.679192,17.3404,1011,1311,162,332259,4.1,0.16
2018-03-27 23:15:24,39.3865,-43.5849,40.0,18.283,36.532,0.679197,17.3496,1056,879,164,332259,4.1,0.2
2018-03-27 23:15:24,39.3865,-43.5849,42.0,18.283,36.532,0.679195,17.3585,1202,1027,163,332259,4.1,0.33
2018-03-27 23:15:24,39.3865,-43.5849,44.0,18.284,36.532,0.679195,17.376,1247,863,161,332259,4.1,0.39
2018-03-27 23:15:24,39.3865,-43.5849,46.0,18.281,36.532,0.679249,17.39625,819,762,160,332259,4.1,0.15
2018-03-27 23:15:24,39.3865,-43.5849,48.0,18.28,36.532,0.6792739999999999,17.3988,807,726,163,332260,4.1,0.08
2018-03-27 23:15:24,39.3865,-43.5849,50.0,18.28,36.532,0.679265,17.40375,1168,818,162,332260,4.1,0.2
2018-03-27 23:15:24,39.3865,-43.5849,52.0,18.28,36.532,0.6792739999999999,17.41625,1006,1025,163,332260,4.1,0.15
2018-03-27 23:15:24,39.3865,-43.5849,54.0,18.278,36.531,0.679322,17.41625,823,670,162,332260,4.1,0.11
2018-03-27 23:15:24,39.3865,-43.5849,56.0,18.28,36.531,0.6792959999999999,17.412,777,728,160,332261,4.1,0.13
2018-03-27 23:15:24,39.3865,-43.5849,58.0,18.282,36.532,0.6792499999999999,17.4145,828,912,162,332260,4.1,0.08
2018-03-27 23:15:24,39.3865,-43.5849,60.0,18.282,36.532,0.679268,17.416,801,721,163,332261,4.1,0.12
2018-03-27 23:15:24,39.3865,-43.5849,62.0,18.281,36.531,0.6792879999999999,17.416,779,973,164,332261,4.1,0.1
2018-03-27 23:15:24,39.3865,-43.5849,64.0,18.281,36.531,0.6792910000000001,17.4138,1254,824,162,332260,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,66.0,18.284,36.532,0.6792659999999999,17.4115,873,703,163,332262,4.1,0.1
2018-03-27 23:15:24,39.3865,-43.5849,68.0,18.284,36.532,0.6792670000000001,17.4186,868,688,163,332260,4.1,0.08
2018-03-27 23:15:24,39.3865,-43.5849,70.0,18.284,36.532,0.6792929999999999,17.42475,805,819,162,332262,4.1,0.11
2018-03-27 23:15:24,39.3865,-43.5849,72.0,18.283,36.531,0.679311,17.4322,838,1685,162,332262,4.1,0.09
2018-03-27 23:15:24,39.3865,-43.5849,74.0,18.282,36.531,0.6793610000000001,17.45425,778,666,164,332263,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,76.0,18.275,36.529,0.679511,17.47475,764,611,163,332261,4.1,0.08
2018-03-27 23:15:24,39.3865,-43.5849,78.0,18.271,36.529,0.679621,17.4822,718,594,163,332260,4.1,0.06
2018-03-27 23:15:24,39.3865,-43.5849,80.0,18.27,36.528,0.679649,17.4975,703,556,163,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,82.0,18.257,36.526,0.679951,17.5162,730,603,162,332261,4.1,0.08
2018-03-27 23:15:24,39.3865,-43.5849,84.0,18.259,36.526,0.6799580000000001,17.54,692,577,163,332259,4.1,0.1
2018-03-27 23:15:24,39.3865,-43.5849,86.0,18.257,36.525,0.6800489999999999,17.5985,668,573,164,332259,4.0,0.09
2018-03-27 23:15:24,39.3865,-43.5849,88.0,18.193,36.515,0.681448,17.684,554,315,163,332260,4.0,0.09
2018-03-27 23:15:24,39.3865,-43.5849,90.0,18.103,36.502,0.683454,17.75425,529,188,168,332261,4.0,0.07
2018-03-27 23:15:24,39.3865,-43.5849,92.0,18.023,36.489,0.684858,17.7865,469,156,167,332260,4.0,0.06
2018-03-27 23:15:24,39.3865,-43.5849,94.0,17.969,36.481,0.685932,17.7895,434,116,166,332261,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,96.0,17.971,36.485,0.685907,17.7764,440,119,164,332262,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,98.0,17.971,36.486,0.685924,17.77225,469,126,167,332262,4.1,0.06
2018-03-27 23:15:24,39.3865,-43.5849,100.0,17.968,36.529,0.6859949999999999,17.77525,442,120,165,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,102.0,17.964,36.486,0.6860630000000001,17.7755,439,118,165,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,104.0,17.962,36.486,0.6861010000000001,17.77725,444,117,166,332260,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,106.0,17.96,36.486,0.686134,17.78,452,120,164,332262,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,108.0,17.961,36.486,0.6861280000000001,17.7855,444,117,163,332261,4.0,0.07
2018-03-27 23:15:24,39.3865,-43.5849,110.0,17.959,36.485,0.6861679999999999,17.78975,442,119,163,332260,4.1,0.06
2018-03-27 23:15:24,39.3865,-43.5849,112.0,17.958,36.485,0.686196,17.7952,452,115,165,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,114.0,17.957,36.484,0.686229,17.8045,438,111,164,332260,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,116.0,17.953,36.483,0.6863189999999999,17.81625,427,111,166,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,118.0,17.948,36.482,0.6864129999999999,17.8265,423,108,165,332260,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,120.0,17.945,36.483,0.686472,17.83275,418,102,167,332260,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,122.0,17.942,36.485,0.6865429999999999,17.843,436,98,164,332260,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,124.0,17.937,36.486,0.686652,17.843,422,93,164,332263,4.1,0.06
2018-03-27 23:15:24,39.3865,-43.5849,126.0,17.94,36.487,0.686604,17.84425,413,91,164,332262,4.1,0.08
2018-03-27 23:15:24,39.3865,-43.5849,128.0,17.938,36.488,0.686617,17.84725,411,88,166,332260,4.0,0.07
2018-03-27 23:15:24,39.3865,-43.5849,130.0,17.936,36.487,0.6866570000000001,17.84825,406,87,163,332261,4.1,0.11
2018-03-27 23:15:24,39.3865,-43.5849,132.0,17.931,36.485,0.686788,17.856,405,88,165,332260,4.0,0.08
2018-03-27 23:15:24,39.3865,-43.5849,134.0,17.927,36.485,0.6868620000000001,17.85975,403,84,165,332260,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,136.0,17.916,36.482,0.687106,17.8605,402,86,163,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,138.0,17.921,36.486,0.6869959999999999,17.854,442,84,168,332260,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,140.0,17.921,36.488,0.6870130000000001,17.851,401,81,165,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,142.0,17.92,36.488,0.687022,17.84975,444,84,165,332260,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,144.0,17.922,36.489,0.6869989999999999,17.852,405,87,164,332262,4.1,0.09
2018-03-27 23:15:24,39.3865,-43.5849,146.0,17.922,36.49,0.687,17.85,421,85,165,332262,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,148.0,17.92,36.489,0.6870480000000001,17.852,551,92,164,332263,4.1,0.08
2018-03-27 23:15:24,39.3865,-43.5849,150.0,17.92,36.489,0.6870480000000001,17.855,463,89,165,332260,4.1,0.06
2018-03-27 23:15:24,39.3865,-43.5849,152.0,17.917,36.488,0.6871259999999999,17.86025,418,87,168,332262,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,154.0,17.909,36.486,0.687297,17.8665,407,85,166,332261,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,156.0,17.888,36.482,0.6877629999999999,17.8755,403,84,167,332262,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,158.0,17.876,36.48,0.6879919999999999,17.87875,410,84,166,332261,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,160.0,17.87,36.478,0.688097,17.88325,409,85,166,332263,4.0,0.06
2018-03-27 23:15:24,39.3865,-43.5849,162.0,17.867,36.478,0.688159,17.88725,408,85,166,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,164.0,17.865,36.477,0.688237,17.8855,397,81,167,332263,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,166.0,17.861,36.476,0.6883079999999999,17.8905,414,84,167,332261,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,168.0,17.858,36.476,0.6883699999999999,17.89067,406,84,168,332261,4.1,0.11
2018-03-27 23:15:24,39.3865,-43.5849,170.0,17.853,36.475,0.688466,17.8915,407,80,165,332261,4.1,0.06
2018-03-27 23:15:24,39.3865,-43.5849,172.0,17.852,36.474,0.6884950000000001,17.89425,412,81,163,332260,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,174.0,17.85,36.474,0.6885380000000001,17.8975,401,84,166,332262,4.0,0.06
2018-03-27 23:15:24,39.3865,-43.5849,176.0,17.849,36.474,0.688564,17.89575,413,83,167,332259,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,178.0,17.846,36.473,0.6886380000000001,17.897,404,81,167,332260,4.1,0.08
2018-03-27 23:15:24,39.3865,-43.5849,180.0,17.842,36.472,0.688714,17.897,1823,82,166,332260,4.0,0.04
2018-03-27 23:15:24,39.3865,-43.5849,182.0,17.839,36.471,0.6887840000000001,17.8975,402,79,168,332260,4.0,0.06
2018-03-27 23:15:24,39.3865,-43.5849,184.0,17.838,36.471,0.6887989999999999,17.89525,395,81,165,332261,4.0,0.05
2018-03-27 23:15:24,39.3865,-43.5849,186.0,17.835,36.471,0.688884,17.8935,407,81,165,332261,4.1,0.06
2018-03-27 23:15:24,39.3865,-43.5849,188.0,17.833,36.47,0.6889179999999999,17.89325,410,81,165,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,190.0,17.83,36.47,0.6889829999999999,17.89725,402,79,166,332263,4.1,0.06
2018-03-27 23:15:24,39.3865,-43.5849,192.0,17.824,36.468,0.689125,17.90125,405,80,167,332262,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,194.0,17.817,36.467,0.689254,17.90175,408,75,166,332260,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,196.0,17.815,36.466,0.6892990000000001,17.9045,408,76,165,332260,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,198.0,17.814,36.466,0.689327,17.90875,406,78,167,332261,4.1,0.06
2018-03-27 23:15:24,39.3865,-43.5849,200.0,17.808,36.465,0.689451,17.914,402,76,166,332260,4.1,0.09
2018-03-27 23:15:24,39.3865,-43.5849,202.0,17.8,36.463,0.6896249999999999,17.9175,406,75,164,332260,4.1,0.09
2018-03-27 23:15:24,39.3865,-43.5849,204.0,17.79,36.461,0.6898329999999999,17.91475,399,77,167,332260,4.1,0.04
2018-03-27 23:15:24,39.3865,-43.5849,206.0,17.771,36.459,0.6902189999999999,17.912,391,74,167,332261,4.1,0.08
2018-03-27 23:15:24,39.3865,-43.5849,208.0,17.77,36.458,0.6902489999999999,17.91475,406,76,167,332261,4.1,0.04
2018-03-27 23:15:24,39.3865,-43.5849,210.0,17.767,36.458,0.6903220000000001,17.9125,390,75,166,332260,4.0,0.07
2018-03-27 23:15:24,39.3865,-43.5849,212.0,17.76,36.456,0.690477,17.916,397,74,166,332260,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,214.0,17.758,36.456,0.6905030000000001,17.91475,399,78,164,332260,4.1,0.06
2018-03-27 23:15:24,39.3865,-43.5849,216.0,17.757,36.456,0.690525,17.9184,389,73,166,332260,4.1,0.07
2018-03-27 23:15:24,39.3865,-43.5849,218.0,17.756,36.455,0.690553,17.9168,396,74,165,332261,4.1,0.04
2018-03-27 23:15:24,39.3865,-43.5849,220.0,17.753,36.455,0.6906239999999999,17.91783,389,73,167,332260,4.1,0.04
2018-03-27 23:15:24,39.3865,-43.5849,222.0,17.751,36.455,0.6906779999999999,17.9142,401,74,167,332260,4.1,0.04
2018-03-27 23:15:24,39.3865,-43.5849,224.0,17.747,36.454,0.6907570000000001,17.9152,411,74,167,332261,4.0,0.05
2018-03-27 23:15:24,39.3865,-43.5849,226.0,17.743,36.454,0.690828,17.9178,425,71,167,332261,4.1,0.06
2018-03-27 23:15:24,39.3865,-43.5849,228.0,17.742,36.453,0.690858,17.9142,402,80,164,332261,4.0,0.07
2018-03-27 23:15:24,39.3865,-43.5849,230.0,17.741,36.453,0.690869,17.9166,386,72,166,332260,4.0,0.04
2018-03-27 23:15:24,39.3865,-43.5849,232.0,17.741,36.453,0.6908859999999999,17.9164,391,74,167,332260,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,234.0,17.739,36.453,0.690914,17.9142,386,73,165,332259,4.0,0.05
2018-03-27 23:15:24,39.3865,-43.5849,236.0,17.739,36.453,0.690928,17.9166,394,72,168,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,238.0,17.737,36.452,0.690963,17.9168,395,69,167,332262,4.1,0.04
2018-03-27 23:15:24,39.3865,-43.5849,240.0,17.737,36.452,0.6909719999999999,17.917,385,71,166,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,242.0,17.736,36.452,0.690987,17.9192,383,72,167,332261,4.1,0.05
2018-03-27 23:15:24,39.3865,-43.5849,244.0,17.736,36.452,0.690995,17.9202,387,70,166,332262,4.1,0.04
2018-03-27 23:15:24,39.3865,-43.5849,246.0,17.735,36.452,0.691009,17.92175,388,73,166,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,248.0,17.735,36.452,0.691009,17.9252,383,71,165,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,250.0,17.733,36.452,0.6910620000000001,17.925,389,72,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,252.0,17.732,36.451,0.691093,17.9248,397,74,166,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,254.0,17.731,36.451,0.6911179999999999,17.92975,388,72,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,256.0,17.731,36.451,0.691119,17.9276,405,75,165,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,258.0,17.73,36.451,0.6911259999999999,17.9292,410,71,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,260.0,17.728,36.45,0.691173,17.9338,388,73,166,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,262.0,17.726,36.45,0.6912210000000001,17.9385,383,72,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,264.0,17.721,36.449,0.691319,17.94,399,71,169,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,266.0,17.719,36.449,0.6913689999999999,17.942,389,75,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,268.0,17.718,36.448,0.6914020000000001,17.9446,400,71,164,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,270.0,17.717,36.448,0.691417,17.94525,382,70,169,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,272.0,17.717,36.448,0.691422,17.9428,388,71,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,274.0,17.717,36.448,0.69143,17.94875,383,68,164,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,276.0,17.717,36.448,0.6914359999999999,17.9476,385,71,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,278.0,17.716,36.448,0.691462,17.94975,387,69,165,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,280.0,17.714,36.448,0.691492,17.9494,384,70,166,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,282.0,17.714,36.448,0.691497,17.95075,387,72,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,284.0,17.714,36.448,0.691527,17.9536,385,69,166,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,286.0,17.706,36.447,0.691683,17.95575,386,68,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,288.0,17.705,36.447,0.691719,17.9568,380,70,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,290.0,17.704,36.446,0.6917439999999999,17.9666,382,69,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,292.0,17.703,36.446,0.691778,17.97075,376,73,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,294.0,17.69,36.443,0.6920569999999999,17.9788,387,68,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,296.0,17.685,36.441,0.692161,17.9855,390,69,166,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,298.0,17.679,36.44,0.6923159999999999,17.999,380,70,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,300.0,17.665,36.438,0.692601,18.012,379,69,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,302.0,17.655,36.436,0.692793,18.018,380,69,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,304.0,17.651,36.435,0.692876,18.0245,381,70,167,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,306.0,17.646,36.434,0.692993,18.0246,379,69,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,308.0,17.643,36.433,0.6930700000000001,18.02825,376,67,171,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,310.0,17.64,36.433,0.693128,18.0304,375,68,171,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,312.0,17.638,36.433,0.6931620000000001,18.029,383,69,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,314.0,17.638,36.433,0.6931689999999999,18.03,382,68,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,316.0,17.638,36.433,0.693174,18.03275,387,70,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,318.0,17.637,36.433,0.693192,18.0328,385,68,170,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,320.0,17.637,36.433,0.6931970000000001,18.035,374,68,170,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,322.0,17.636,36.432,0.693246,18.0368,382,68,169,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,324.0,17.63,36.431,0.6934070000000001,18.0365,395,67,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,326.0,17.615,36.428,0.693689,18.0396,380,69,169,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,328.0,17.618,36.431,0.6936100000000001,18.0375,379,69,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,330.0,17.619,36.433,0.693632,18.0388,380,70,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,332.0,17.615,36.432,0.6937199999999999,18.0415,382,69,169,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,334.0,17.611,36.432,0.6937899999999999,18.043,385,70,169,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,336.0,17.613,36.433,0.693786,18.0455,377,68,170,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,338.0,17.607,36.431,0.6939169999999999,18.0476,401,70,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,340.0,17.601,36.429,0.6940599999999999,18.04825,382,67,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,342.0,17.601,36.43,0.6940630000000001,18.04975,390,69,168,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,344.0,17.603,36.431,0.6940489999999999,18.0518,380,68,170,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,346.0,17.599,36.43,0.694135,18.05775,386,69,171,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,348.0,17.589,36.427,0.6943619999999999,18.065,378,68,169,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,350.1,17.572,36.423,0.6947779999999999,18.0778,380,66,171,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,352.0,17.55,36.417,0.695228,18.0925,387,68,169,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,354.0,17.539,36.415,0.695452,18.1104,387,67,169,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,356.0,17.531,36.413,0.6956260000000001,18.12875,375,67,171,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,358.0,17.522,36.412,0.6958260000000001,18.1618,372,66,170,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,360.0,17.511,36.41,0.6961040000000001,18.1994,372,67,169,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,362.0,17.474,36.403,0.696923,18.237,378,65,171,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,364.0,17.456,36.399,0.6972449999999999,18.273,373,64,172,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,366.0,17.448,36.397,0.69743,18.2912,370,65,175,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,368.0,17.443,36.396,0.6975579999999999,18.2844,372,64,173,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,370.0,17.437,36.395,0.697711,18.2778,372,64,175,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,372.0,17.432,36.394,0.6978329999999999,18.296,392,64,174,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,374.0,17.42,36.391,0.6981360000000001,18.3362,378,65,172,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,376.0,17.396,36.386,0.698655,18.377,369,65,173,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,378.0,17.364,36.381,0.6993769999999999,18.4222,373,65,175,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,380.0,17.345,36.377,0.6997549999999999,18.4546,368,64,179,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,382.0,17.334,36.375,0.699991,18.4888,366,62,177,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,384.0,17.332,36.374,0.7000599999999999,18.5308,368,62,175,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,386.0,17.322,36.373,0.7003809999999999,18.6012,367,64,179,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,388.0,17.287,36.364,0.7010959999999999,18.6202,372,66,179,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,390.0,17.262,36.356,0.701724,18.5708,378,61,179,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,392.0,17.195,36.339,0.7029810000000001,18.512,376,64,179,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,394.0,17.213,36.347,0.7025950000000001,18.4906,372,64,178,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,396.0,17.228,36.351,0.7023980000000001,18.5022,371,62,177,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,398.0,17.217,36.349,0.702693,18.5454,403,63,177,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,400.0,17.191,36.342,0.7031970000000001,18.58175,390,62,179,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,402.0,17.17,36.338,0.7036629999999999,18.6082,380,63,177,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,404.0,17.138,36.333,0.7044250000000001,18.6104,378,66,181,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,406.0,17.098,36.327,0.7052769999999999,18.6342,373,63,180,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,408.0,17.08,36.323,0.7056610000000001,18.67475,373,63,178,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,410.0,17.07,36.322,0.7058629999999999,18.7312,374,63,178,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,412.0,17.065,36.323,0.7060109999999999,18.79575,377,64,180,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,414.0,17.042,36.32,0.7065079999999999,18.8322,370,62,182,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,416.0,17.017,36.316,0.7070860000000001,18.86475,368,63,183,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,418.0,17.009,36.315,0.7072590000000001,18.895,365,62,182,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,420.0,17.001,36.313,0.707416,18.9405,364,63,183,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,422.0,16.978,36.309,0.7079960000000001,18.9806,374,63,186,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,424.0,16.956,36.306,0.7084870000000001,18.99025,372,63,185,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,426.0,16.936,36.303,0.7089399999999999,19.02075,375,62,184,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,428.0,16.889,36.296,0.7099359999999999,19.05325,365,62,185,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,430.0,16.877,36.293,0.7101789999999999,19.072,522,62,187,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,432.0,16.877,36.293,0.710243,19.09975,371,62,185,nan,nan,nan
