datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-02 07:36:54,57.3784,-54.6188,-0.1,3.131,34.814,1.0776880000000002,19.32439,600,375,438,332254,10.3,nan
2017-05-02 07:36:54,57.3784,-54.6188,2.0,3.144,34.812,1.0778750000000001,19.326,586,388,438,332254,8.1,nan
2017-05-02 07:36:54,57.3784,-54.6188,4.0,3.144,34.812,1.0779450000000002,19.3276,584,395,436,332255,8.4,nan
2017-05-02 07:36:54,57.3784,-54.6188,6.0,3.148,34.812,1.077827,19.327,576,392,439,332255,6.1,1.8
2017-05-02 07:36:54,57.3784,-54.6188,8.0,3.153,34.812,1.077709,19.32525,567,390,438,332254,5.2,nan
2017-05-02 07:36:54,57.3784,-54.6188,10.0,3.151,34.812,1.077754,19.3272,591,385,438,332254,5.2,2.2
2017-05-02 07:36:54,57.3784,-54.6188,12.0,3.154,34.812,1.077664,19.3295,582,391,440,332255,4.4,1.73
2017-05-02 07:36:54,57.3784,-54.6188,14.0,3.151,34.812,1.077753,19.3272,599,392,440,332255,4.1,1.98
2017-05-02 07:36:54,57.3784,-54.6188,16.0,3.147,34.812,1.077864,19.329,571,382,438,332255,4.0,0.92
2017-05-02 07:36:54,57.3784,-54.6188,17.9,3.147,34.812,1.0778530000000002,19.3308,576,389,438,332255,4.1,0.99
2017-05-02 07:36:54,57.3784,-54.6188,20.0,3.149,34.812,1.0777960000000002,19.3305,592,378,438,332254,4.2,1.01
2017-05-02 07:36:54,57.3784,-54.6188,22.0,3.149,34.812,1.0777990000000002,19.3268,583,393,436,332254,4.1,0.92
2017-05-02 07:36:54,57.3784,-54.6188,24.0,3.149,34.812,1.0777960000000002,19.331,582,381,439,332255,4.1,0.94
2017-05-02 07:36:54,57.3784,-54.6188,26.0,3.149,34.812,1.0778029999999998,19.3302,575,390,437,332261,4.0,0.44
2017-05-02 07:36:54,57.3784,-54.6188,28.0,3.149,34.812,1.077797,19.332,585,398,437,332256,4.0,0.36
2017-05-02 07:36:54,57.3784,-54.6188,30.0,3.149,34.812,1.0778059999999998,19.3344,582,379,437,332254,4.1,0.36
2017-05-02 07:36:54,57.3784,-54.6188,32.0,3.149,34.812,1.0778029999999998,19.33325,577,390,440,332256,4.1,0.27
2017-05-02 07:36:54,57.3784,-54.6188,34.0,3.149,34.812,1.0778029999999998,19.331,617,384,451,332266,4.1,0.26
2017-05-02 07:36:54,57.3784,-54.6188,36.0,3.149,34.812,1.0777860000000001,19.3336,582,399,440,332331,4.1,0.33
2017-05-02 07:36:54,57.3784,-54.6188,38.0,3.149,34.812,1.077785,19.332,603,382,439,332315,4.1,0.35
2017-05-02 07:36:54,57.3784,-54.6188,40.0,3.149,34.812,1.077789,19.3346,577,390,436,332308,4.0,0.16
2017-05-02 07:36:54,57.3784,-54.6188,42.0,3.149,34.812,1.0777899999999998,19.33383,605,382,437,332299,4.1,0.17
2017-05-02 07:36:54,57.3784,-54.6188,44.0,3.149,34.812,1.077788,19.3344,575,381,440,332291,4.1,0.15
2017-05-02 07:36:54,57.3784,-54.6188,46.0,3.15,34.812,1.0777770000000002,19.3372,589,391,438,332288,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,48.0,3.149,34.812,1.0777809999999999,19.337,574,395,440,332282,4.1,0.15
2017-05-02 07:36:54,57.3784,-54.6188,50.0,3.151,34.813,1.0777420000000002,19.33767,580,395,441,332279,4.1,0.16
2017-05-02 07:36:54,57.3784,-54.6188,52.0,3.153,34.814,1.077665,19.34,573,394,439,332276,4.1,0.16
2017-05-02 07:36:54,57.3784,-54.6188,54.0,3.155,34.816,1.077611,19.34083,582,386,437,332273,4.1,0.1
2017-05-02 07:36:54,57.3784,-54.6188,56.0,3.156,34.816,1.077563,19.342,579,391,436,332269,4.1,0.11
2017-05-02 07:36:54,57.3784,-54.6188,58.0,3.157,34.816,1.077547,19.344,596,388,441,332266,4.1,0.08
2017-05-02 07:36:54,57.3784,-54.6188,60.0,3.158,34.817,1.0774819999999998,19.34983,589,390,439,332265,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,62.0,3.165,34.822,1.0772789999999999,19.355,620,391,438,332264,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,64.0,3.168,34.823,1.077197,19.35817,573,379,439,332263,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,66.0,3.171,34.825,1.077099,19.3648,562,371,439,332262,4.0,0.06
2017-05-02 07:36:54,57.3784,-54.6188,68.0,3.172,34.826,1.077083,19.36833,559,366,438,332262,4.0,0.05
2017-05-02 07:36:54,57.3784,-54.6188,70.0,3.175,34.828,1.076975,19.373,555,358,440,332261,4.1,0.08
2017-05-02 07:36:54,57.3784,-54.6188,72.0,3.176,34.828,1.0769479999999998,19.3784,554,351,440,332261,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,74.0,3.177,34.83,1.07693,19.3792,548,347,438,332261,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,76.0,3.177,34.83,1.07695,19.379,546,338,443,332258,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,78.0,3.174,34.83,1.0770270000000002,19.3768,549,355,440,332260,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,80.0,3.172,34.83,1.077079,19.377,540,346,440,332259,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,82.0,3.171,34.83,1.077121,19.3764,576,346,435,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,84.0,3.17,34.83,1.077134,19.3788,554,349,438,332260,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,86.0,3.17,34.83,1.077128,19.379,546,345,441,332255,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,88.0,3.171,34.83,1.077121,19.3794,549,339,438,332256,4.0,0.05
2017-05-02 07:36:54,57.3784,-54.6188,90.0,3.171,34.83,1.077115,19.3798,550,345,439,332256,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,92.0,3.171,34.83,1.077108,19.382,589,344,440,332259,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,94.0,3.171,34.83,1.0771039999999998,19.382,550,344,436,332259,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,96.0,3.171,34.83,1.0771009999999999,19.3846,548,348,436,332259,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,98.0,3.172,34.83,1.077073,19.3822,546,343,437,332258,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,100.0,3.172,34.83,1.077067,19.3838,550,345,441,332257,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,102.0,3.172,34.83,1.077061,19.386,571,343,438,332259,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,104.0,3.174,34.83,1.0770149999999998,19.388,542,337,438,332258,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,106.0,3.175,34.831,1.0769860000000002,19.3896,595,340,441,332258,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,108.0,3.175,34.831,1.0769860000000002,19.3884,555,334,439,332257,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,110.0,3.174,34.831,1.077004,19.3882,560,343,441,332257,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,112.0,3.174,34.831,1.0770089999999999,19.3916,545,338,439,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,114.0,3.176,34.831,1.0769319999999998,19.3942,542,338,441,332256,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,116.0,3.178,34.831,1.07688,19.3932,537,324,440,332258,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,118.0,3.178,34.831,1.07688,19.39425,541,324,525,332256,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,120.0,3.177,34.831,1.076927,19.3922,553,336,449,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,122.0,3.175,34.83,1.076969,19.3934,555,345,442,332257,4.1,0.08
2017-05-02 07:36:54,57.3784,-54.6188,124.0,3.177,34.831,1.076892,19.3958,534,329,437,332256,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,126.0,3.18,34.831,1.0768209999999998,19.3936,538,328,520,332256,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,128.0,3.179,34.831,1.0768659999999999,19.3956,548,334,440,332257,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,130.0,3.176,34.831,1.076918,19.39575,546,333,440,332256,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,132.0,3.176,34.831,1.0769220000000002,19.3954,543,334,441,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,134.0,3.176,34.83,1.0769289999999998,19.3952,568,338,437,332256,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,136.0,3.176,34.831,1.076915,19.3954,545,330,437,332257,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,138.0,3.176,34.831,1.076908,19.4,648,340,446,332257,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,140.0,3.178,34.831,1.0768589999999998,19.4018,554,333,654,332257,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,142.0,3.178,34.831,1.0768499999999999,19.4,887,333,439,332257,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,144.0,3.178,34.831,1.0768360000000001,19.4018,541,329,438,332257,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,146.0,3.179,34.831,1.0768110000000002,19.40175,785,326,442,332257,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,148.0,3.18,34.831,1.0767790000000002,19.4038,552,329,439,332257,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,150.0,3.18,34.831,1.076762,19.4054,694,331,440,332257,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,152.0,3.184,34.832,1.0766580000000001,19.4096,713,327,439,332257,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,154.0,3.185,34.832,1.0766049999999998,19.4128,538,320,441,332258,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,156.0,3.185,34.832,1.0765980000000002,19.4125,533,314,439,332257,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,158.0,3.185,34.832,1.076581,19.4168,1254,317,894,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,160.0,3.186,34.832,1.0765539999999998,19.4242,529,318,440,332257,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,162.0,3.189,34.833,1.0764200000000002,19.43825,758,310,444,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,164.0,3.203,34.835,1.076016,19.4512,520,286,444,332257,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,166.0,3.206,34.836,1.0758860000000001,19.46675,1264,280,441,332256,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,168.0,3.227,34.839,1.0752540000000002,19.479,495,242,445,332257,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,170.0,3.237,34.841,1.074977,19.485,490,231,444,332258,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,172.0,3.243,34.842,1.074789,19.49425,484,223,449,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,174.0,3.248,34.843,1.074615,19.4985,996,258,452,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,176.0,3.249,34.844,1.074601,19.5044,491,215,450,332256,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,178.0,3.252,34.844,1.074481,19.51475,481,199,450,332255,4.1,0.08
2017-05-02 07:36:54,57.3784,-54.6188,180.0,3.26,34.846,1.074237,19.5245,486,192,448,332256,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,182.0,3.262,34.847,1.0741649999999998,19.533,486,188,451,332258,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,184.0,3.268,34.848,1.074014,19.54275,520,178,452,332257,4.2,0.06
2017-05-02 07:36:54,57.3784,-54.6188,186.0,3.278,34.851,1.0737519999999998,19.55225,466,157,453,332256,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,188.0,3.287,34.853,1.0734689999999998,19.5575,457,145,456,332256,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,190.0,3.29,34.854,1.07336,19.5632,450,139,456,332258,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,192.0,3.291,34.854,1.073343,19.566,458,142,780,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,194.0,3.291,34.854,1.0733199999999998,19.56925,444,140,458,332255,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,196.0,3.293,34.854,1.073276,19.5755,446,139,457,332256,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,198.0,3.295,34.855,1.073207,19.5785,445,134,453,332256,4.1,0.08
2017-05-02 07:36:54,57.3784,-54.6188,200.0,3.296,34.855,1.0731769999999998,19.58025,451,131,458,332258,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,202.0,3.295,34.855,1.073204,19.5832,441,129,456,332258,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,204.0,3.295,34.855,1.0732059999999999,19.584,446,127,453,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,206.0,3.295,34.855,1.0732140000000001,19.58775,454,127,458,332256,4.1,0.09
2017-05-02 07:36:54,57.3784,-54.6188,208.0,3.295,34.856,1.073204,19.591,441,123,459,332256,4.2,0.04
2017-05-02 07:36:54,57.3784,-54.6188,210.0,3.295,34.856,1.073197,19.59425,447,123,458,332255,4.2,0.05
2017-05-02 07:36:54,57.3784,-54.6188,212.0,3.296,34.856,1.073178,19.59875,441,121,458,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,214.0,3.297,34.856,1.073159,19.599,439,122,465,332255,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,216.0,3.297,34.857,1.0731449999999998,19.6025,438,117,457,332255,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,218.0,3.297,34.857,1.0731389999999998,19.6048,1111,119,472,332257,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,220.0,3.3,34.858,1.073054,19.608,433,111,457,332256,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,222.0,3.301,34.858,1.073039,19.6085,432,112,462,332258,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,224.0,3.301,34.858,1.073042,19.60875,442,111,459,332257,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,226.0,3.3,34.858,1.0730559999999998,19.611,442,114,457,332257,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,228.0,3.3,34.858,1.073074,19.60875,435,108,458,332257,4.1,0.05
2017-05-02 07:36:54,57.3784,-54.6188,230.0,3.3,34.858,1.073079,19.611,445,114,459,332256,4.1,0.04
2017-05-02 07:36:54,57.3784,-54.6188,232.0,3.299,34.858,1.073086,19.61275,437,111,459,332255,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,234.0,3.298,34.858,1.0731199999999999,19.6114,445,111,459,332256,4.1,0.09
2017-05-02 07:36:54,57.3784,-54.6188,236.0,3.297,34.858,1.0731760000000001,19.61675,435,109,462,332256,4.2,0.04
2017-05-02 07:36:54,57.3784,-54.6188,238.0,3.296,34.858,1.0731920000000001,19.6156,442,105,461,332256,4.2,0.04
2017-05-02 07:36:54,57.3784,-54.6188,240.0,3.297,34.858,1.073179,19.6165,517,109,461,332257,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,242.0,3.296,34.858,1.073184,19.621,442,109,458,332258,4.1,0.06
2017-05-02 07:36:54,57.3784,-54.6188,244.0,3.296,34.858,1.0731899999999999,19.624,455,102,458,332256,4.1,0.07
2017-05-02 07:36:54,57.3784,-54.6188,246.0,3.297,34.859,1.0731769999999998,19.6254,434,103,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,248.0,3.297,34.859,1.0731830000000002,19.62825,2422,169,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,250.0,3.296,34.859,1.0731950000000001,19.63025,439,104,460,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,252.0,3.296,34.859,1.0731989999999998,19.6334,523,102,459,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,254.0,3.296,34.859,1.0732140000000001,19.63475,431,99,461,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,256.0,3.296,34.859,1.0732110000000001,19.633,437,100,460,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,258.0,3.295,34.859,1.073238,19.6346,447,99,462,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,260.0,3.293,34.859,1.073306,19.63475,435,97,464,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,262.0,3.291,34.859,1.073347,19.635,436,103,462,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,264.0,3.287,34.859,1.073477,19.636,432,97,462,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,266.0,3.288,34.858,1.073473,19.63375,439,97,460,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,268.0,3.287,34.858,1.07349,19.634,1849,97,460,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,270.0,3.286,34.858,1.073546,19.63075,436,96,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,272.0,3.285,34.858,1.0735769999999998,19.6255,437,97,461,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,274.0,3.281,34.858,1.073699,19.61975,478,99,461,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,276.0,3.274,34.857,1.073896,19.617,752,96,461,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,278.0,3.267,34.857,1.0741399999999999,19.6072,431,97,456,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,280.0,3.257,34.855,1.0743939999999998,19.6015,443,100,461,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,282.0,3.254,34.855,1.074526,19.6025,435,105,455,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,284.0,3.25,34.855,1.0746250000000002,19.603,441,107,458,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,286.0,3.251,34.855,1.074605,19.6055,440,103,458,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,288.0,3.246,34.854,1.0747620000000002,19.60875,538,112,457,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,290.0,3.244,34.854,1.074744,19.61775,437,105,456,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,292.0,3.255,34.856,1.074446,19.62333,457,101,456,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,294.0,3.254,34.855,1.0744660000000001,19.624,433,99,460,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,296.0,3.257,34.856,1.074402,19.6245,432,96,454,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,298.0,3.257,34.856,1.0743870000000002,19.628,428,97,459,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,300.0,3.258,34.856,1.0743770000000001,19.62825,440,95,459,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,302.0,3.257,34.856,1.074401,19.63,432,95,456,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,304.0,3.258,34.856,1.0743839999999998,19.6366,428,95,458,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,306.0,3.257,34.856,1.074392,19.643,442,97,458,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,307.9,3.264,34.857,1.074163,19.6502,428,93,460,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,309.9,3.267,34.857,1.0740699999999999,19.6548,425,92,460,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,312.0,3.269,34.857,1.074036,19.6554,429,91,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,314.0,3.263,34.857,1.074179,19.65617,429,89,460,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,316.0,3.264,34.857,1.074147,19.6626,429,88,460,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,318.0,3.264,34.857,1.0741459999999998,19.6706,425,87,461,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,320.0,3.274,34.859,1.0738370000000002,19.675,425,82,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,322.0,3.276,34.859,1.0738159999999999,19.6762,425,82,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,324.0,3.276,34.859,1.073817,19.6746,428,80,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,326.0,3.275,34.859,1.073826,19.6768,420,79,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,328.0,3.276,34.859,1.0737830000000002,19.6778,416,78,462,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,330.0,3.276,34.859,1.0737869999999998,19.6778,424,81,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,332.0,3.277,34.859,1.0737649999999999,19.6806,420,81,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,334.0,3.277,34.859,1.073779,19.683,418,82,462,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,336.0,3.277,34.859,1.073773,19.6816,425,83,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,338.0,3.277,34.859,1.0737619999999999,19.6828,425,80,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,340.0,3.277,34.859,1.0737670000000001,19.6868,430,79,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,342.0,3.277,34.859,1.073741,19.688,421,79,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,344.0,3.278,34.86,1.073719,19.6874,418,79,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,346.0,3.279,34.86,1.073699,19.6926,423,78,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,348.0,3.282,34.86,1.07362,19.69525,418,80,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,350.0,3.284,34.861,1.0735290000000002,19.6984,426,78,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,352.0,3.287,34.861,1.0734409999999999,19.6986,420,79,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,354.0,3.288,34.861,1.07342,19.7016,419,80,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,356.0,3.285,34.861,1.0734849999999998,19.7024,421,78,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,358.0,3.291,34.861,1.07329,19.70025,420,77,462,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,360.0,3.292,34.861,1.073324,19.6998,434,79,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,362.0,3.284,34.861,1.073546,19.7038,422,79,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,364.0,3.283,34.86,1.0735700000000001,19.71275,416,77,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,366.0,3.294,34.862,1.073216,19.7196,414,79,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,368.0,3.305,34.863,1.072905,19.71975,415,78,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,370.0,3.301,34.863,1.073023,19.721,416,76,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,372.0,3.305,34.863,1.0729579999999999,19.7228,417,79,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,374.0,3.305,34.863,1.0729350000000002,19.721,411,78,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,376.0,3.301,34.863,1.07308,19.7154,416,78,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,378.0,3.294,34.862,1.0732659999999998,19.7115,415,78,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,380.0,3.293,34.862,1.0732750000000002,19.70725,416,77,464,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,382.0,3.291,34.861,1.07336,19.7054,427,77,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,384.0,3.281,34.86,1.073668,19.70475,416,78,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,386.0,3.28,34.86,1.073684,19.706,425,78,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,388.0,3.28,34.86,1.0736819999999998,19.7055,416,79,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,390.0,3.276,34.86,1.073798,19.7095,418,77,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,392.0,3.279,34.86,1.073715,19.711,423,79,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,394.0,3.28,34.86,1.0736979999999998,19.71275,426,77,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,396.0,3.278,34.86,1.073728,19.71325,418,77,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,398.0,3.267,34.859,1.074059,19.7184,418,77,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,400.0,3.266,34.859,1.0740500000000002,19.7275,419,78,464,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,402.0,3.281,34.861,1.073525,19.73725,419,78,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,404.0,3.297,34.863,1.073093,19.7486,415,75,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,406.0,3.31,34.865,1.0727630000000001,19.7485,418,76,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,408.0,3.311,34.865,1.072718,19.75,414,76,472,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,410.0,3.31,34.865,1.0727639999999998,19.7536,414,76,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,412.0,3.312,34.865,1.0727129999999998,19.756,416,76,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,414.0,3.315,34.866,1.0726589999999998,19.75675,416,71,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,416.0,3.31,34.865,1.072794,19.7575,410,74,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,418.0,3.31,34.866,1.07275,19.7584,410,75,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,420.0,3.312,34.866,1.072756,19.7565,423,72,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,422.0,3.313,34.866,1.072701,19.7565,416,74,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,424.0,3.315,34.866,1.0726650000000002,19.753,409,72,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,426.0,3.315,34.865,1.0726719999999998,19.7418,408,77,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,428.0,3.3,34.864,1.073198,19.73125,504,75,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,430.0,3.275,34.861,1.073953,19.72575,416,76,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,432.0,3.256,34.859,1.0744349999999998,19.724,413,78,464,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,434.0,3.254,34.859,1.0744989999999999,19.7265,424,80,465,nan,nan,nan
