datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-08 06:20:16,57.0482,-40.2729,-0.4,4.45,34.799,1.037312,18.6808,1983,2314,418,368581,9.2,nan
2018-06-08 06:20:16,57.0482,-40.2729,2.0,4.448,34.8,1.03743,18.6778,1848,2305,417,352239,5.7,nan
2018-06-08 06:20:16,57.0482,-40.2729,4.0,4.447,34.8,1.037455,18.6802,1880,2264,414,346465,6.2,nan
2018-06-08 06:20:16,57.0482,-40.2729,6.0,4.447,34.8,1.037477,18.6788,1922,2391,416,342850,6.8,nan
2018-06-08 06:20:16,57.0482,-40.2729,8.0,4.446,34.8,1.037512,18.681,1827,2388,416,340180,4.0,1.86
2018-06-08 06:20:16,57.0482,-40.2729,10.0,4.446,34.8,1.0375100000000002,18.6798,2068,2190,418,338245,4.2,1.64
2018-06-08 06:20:16,57.0482,-40.2729,12.0,4.446,34.8,1.0375230000000002,18.6828,1876,2249,416,336824,4.1,1.74
2018-06-08 06:20:16,57.0482,-40.2729,14.0,4.446,34.8,1.037537,18.68075,1857,2269,414,335739,3.7,1.32
2018-06-08 06:20:16,57.0482,-40.2729,16.0,4.446,34.8,1.0375519999999998,18.682,2031,2436,419,334942,3.5,1.07
2018-06-08 06:20:16,57.0482,-40.2729,18.0,4.446,34.8,1.0375619999999999,18.68375,2150,2492,416,334300,2.9,1.23
2018-06-08 06:20:16,57.0482,-40.2729,20.0,4.446,34.8,1.0375649999999998,18.68675,2095,2405,417,333817,2.7,0.75
2018-06-08 06:20:16,57.0482,-40.2729,22.0,4.448,34.8,1.037521,18.687,2066,2257,417,333442,2.9,0.79
2018-06-08 06:20:16,57.0482,-40.2729,24.0,4.447,34.8,1.0375709999999998,18.685,1914,2085,417,333157,3.0,1.04
2018-06-08 06:20:16,57.0482,-40.2729,26.0,4.446,34.8,1.0376089999999998,18.68825,1937,2167,416,332955,2.8,0.72
2018-06-08 06:20:16,57.0482,-40.2729,28.0,4.444,34.8,1.0376729999999998,18.6905,1738,2182,415,332790,2.8,0.21
2018-06-08 06:20:16,57.0482,-40.2729,30.0,4.441,34.8,1.037776,18.6935,1798,2156,419,332667,2.7,0.41
2018-06-08 06:20:16,57.0482,-40.2729,32.0,4.441,34.8,1.0377809999999998,18.6945,1681,2352,416,332571,2.7,0.56
2018-06-08 06:20:16,57.0482,-40.2729,34.0,4.439,34.8,1.037909,18.7,1899,2393,416,332501,2.6,0.23
2018-06-08 06:20:16,57.0482,-40.2729,36.0,4.432,34.801,1.03811,18.70775,1979,2249,416,332442,2.8,0.37
2018-06-08 06:20:16,57.0482,-40.2729,38.0,4.427,34.801,1.0382449999999999,18.717,2101,2432,419,332398,2.6,0.27
2018-06-08 06:20:16,57.0482,-40.2729,40.0,4.423,34.801,1.0384259999999998,18.7264,1854,2475,420,332366,2.6,0.21
2018-06-08 06:20:16,57.0482,-40.2729,42.0,4.415,34.801,1.0386920000000002,18.74475,1863,2184,418,332340,2.7,0.15
2018-06-08 06:20:16,57.0482,-40.2729,44.0,4.401,34.802,1.0391400000000002,18.7665,1960,2168,419,332319,2.7,0.14
2018-06-08 06:20:16,57.0482,-40.2729,46.0,4.389,34.803,1.0394459999999999,18.7855,1863,1912,418,332303,2.7,0.13
2018-06-08 06:20:16,57.0482,-40.2729,48.0,4.379,34.803,1.039818,18.8108,1673,1871,418,332292,2.7,0.13
2018-06-08 06:20:16,57.0482,-40.2729,50.0,4.363,34.804,1.0403069999999999,18.8445,1689,1682,418,332284,2.6,0.13
2018-06-08 06:20:16,57.0482,-40.2729,52.0,4.334,34.804,1.041166,18.866,1569,1476,418,332277,2.7,0.12
2018-06-08 06:20:16,57.0482,-40.2729,54.0,4.32,34.804,1.0415770000000002,18.87925,1661,1457,417,332273,2.7,0.1
2018-06-08 06:20:16,57.0482,-40.2729,56.0,4.31,34.805,1.0419,18.8866,1707,1399,424,332269,2.7,0.15
2018-06-08 06:20:16,57.0482,-40.2729,58.0,4.302,34.805,1.0421589999999998,18.89375,1470,1175,420,332265,2.7,0.08
2018-06-08 06:20:16,57.0482,-40.2729,60.0,4.299,34.805,1.042258,18.899,1639,1238,423,332263,2.7,0.09
2018-06-08 06:20:16,57.0482,-40.2729,62.0,4.296,34.805,1.0424030000000002,18.9104,1491,1210,423,332260,2.7,0.06
2018-06-08 06:20:16,57.0482,-40.2729,64.0,4.289,34.805,1.042628,18.91875,1607,1283,418,332261,2.7,0.07
2018-06-08 06:20:16,57.0482,-40.2729,66.0,4.284,34.805,1.0427940000000002,18.93125,1555,1262,421,332258,2.8,0.08
2018-06-08 06:20:16,57.0482,-40.2729,68.0,4.273,34.804,1.0431910000000002,18.947,1535,1062,422,332257,2.8,0.07
2018-06-08 06:20:16,57.0482,-40.2729,70.0,4.251,34.804,1.0438939999999999,18.97225,1374,994,418,332257,2.8,0.07
2018-06-08 06:20:16,57.0482,-40.2729,72.0,4.221,34.805,1.0448620000000002,18.99475,1432,1047,423,332257,2.7,0.09
2018-06-08 06:20:16,57.0482,-40.2729,74.0,4.17,34.805,1.046382,19.021,1280,959,423,332256,2.7,0.07
2018-06-08 06:20:16,57.0482,-40.2729,76.0,4.129,34.806,1.0474869999999998,19.0395,1276,875,424,332255,2.7,0.06
2018-06-08 06:20:16,57.0482,-40.2729,78.0,4.099,34.806,1.048473,19.0622,1217,814,427,332255,2.7,0.06
2018-06-08 06:20:16,57.0482,-40.2729,80.0,4.062,34.807,1.049592,19.08,1137,741,425,332256,2.7,0.05
2018-06-08 06:20:16,57.0482,-40.2729,82.0,4.03,34.807,1.0504889999999998,19.09775,1092,655,426,332254,2.8,0.05
2018-06-08 06:20:16,57.0482,-40.2729,84.0,4.016,34.807,1.0509080000000002,19.11,1063,627,425,332255,2.8,0.08
2018-06-08 06:20:16,57.0482,-40.2729,86.0,3.994,34.808,1.051657,19.127,1120,649,426,332253,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,88.0,3.962,34.808,1.0525120000000001,19.14075,1146,564,430,332252,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,90.0,3.914,34.809,1.0539040000000002,19.1528,897,402,423,332253,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,92.0,3.91,34.809,1.0540289999999999,19.15275,874,434,428,332252,2.8,0.08
2018-06-08 06:20:16,57.0482,-40.2729,94.0,3.91,34.809,1.0540289999999999,19.15525,903,398,427,332252,2.8,0.08
2018-06-08 06:20:16,57.0482,-40.2729,96.0,3.91,34.809,1.0540340000000001,19.15925,931,419,425,332253,2.8,0.11
2018-06-08 06:20:16,57.0482,-40.2729,98.0,3.909,34.809,1.054065,19.16,978,400,425,332252,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,100.0,3.908,34.81,1.0541109999999998,19.1635,983,413,426,332253,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,102.0,3.907,34.81,1.054132,19.1675,851,404,426,332253,2.8,0.07
2018-06-08 06:20:16,57.0482,-40.2729,104.0,3.905,34.81,1.0541870000000002,19.1704,982,414,427,332253,2.8,0.04
2018-06-08 06:20:16,57.0482,-40.2729,106.0,3.903,34.81,1.054265,19.17325,897,373,427,332252,2.8,0.04
2018-06-08 06:20:16,57.0482,-40.2729,108.0,3.9,34.81,1.054347,19.1785,872,392,427,332253,2.8,0.09
2018-06-08 06:20:16,57.0482,-40.2729,110.0,3.898,34.81,1.0544099999999998,19.1822,940,354,429,332254,2.8,0.08
2018-06-08 06:20:16,57.0482,-40.2729,112.0,3.895,34.81,1.0545179999999998,19.1805,854,349,428,332253,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,114.0,3.894,34.81,1.054544,19.187,829,329,425,332253,2.8,0.07
2018-06-08 06:20:16,57.0482,-40.2729,116.0,3.892,34.811,1.054611,19.1902,931,338,429,332254,2.8,0.08
2018-06-08 06:20:16,57.0482,-40.2729,118.0,3.891,34.811,1.0546280000000001,19.19,911,328,430,332254,2.8,0.09
2018-06-08 06:20:16,57.0482,-40.2729,120.0,3.891,34.811,1.054643,19.194,821,330,428,332254,2.8,0.08
2018-06-08 06:20:16,57.0482,-40.2729,122.0,3.892,34.81,1.054599,19.19525,849,320,425,332254,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,124.0,3.892,34.811,1.0546410000000002,19.201,860,326,426,332252,2.8,0.04
2018-06-08 06:20:16,57.0482,-40.2729,126.0,3.891,34.811,1.054675,19.208,953,351,426,332253,2.8,0.09
2018-06-08 06:20:16,57.0482,-40.2729,128.0,3.89,34.812,1.0546980000000001,19.21875,979,337,428,332253,2.8,0.17
2018-06-08 06:20:16,57.0482,-40.2729,130.0,3.893,34.816,1.05462,19.22725,827,277,427,332253,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,132.0,3.897,34.82,1.0545309999999999,19.23325,935,292,429,332254,2.8,0.07
2018-06-08 06:20:16,57.0482,-40.2729,134.0,3.898,34.821,1.054507,19.23975,797,276,430,332252,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,136.0,3.899,34.822,1.054481,19.24325,747,260,426,332253,2.8,0.03
2018-06-08 06:20:16,57.0482,-40.2729,138.0,3.902,34.823,1.0544060000000002,19.25,756,257,427,332253,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,140.0,3.908,34.824,1.05429,19.256,760,286,426,332255,2.8,0.05
2018-06-08 06:20:16,57.0482,-40.2729,142.0,3.906,34.824,1.054361,19.2685,818,251,429,332254,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,144.0,3.882,34.826,1.054971,19.28225,767,239,429,332252,2.8,0.04
2018-06-08 06:20:16,57.0482,-40.2729,146.0,3.82,34.827,1.056981,19.3008,696,226,435,332253,2.8,0.08
2018-06-08 06:20:16,57.0482,-40.2729,148.0,3.815,34.828,1.0570849999999998,19.3095,703,215,436,332253,2.8,0.08
2018-06-08 06:20:16,57.0482,-40.2729,150.0,3.812,34.829,1.057179,19.31675,739,241,433,332252,2.8,0.05
2018-06-08 06:20:16,57.0482,-40.2729,152.0,3.803,34.83,1.0574590000000001,19.3278,693,223,435,332253,2.8,0.04
2018-06-08 06:20:16,57.0482,-40.2729,154.0,3.791,34.83,1.0578319999999999,19.3456,706,228,439,332253,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,156.0,3.769,34.833,1.0584829999999998,19.3714,677,201,436,332253,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,158.0,3.749,34.838,1.059085,19.38517,659,176,437,332253,2.8,0.04
2018-06-08 06:20:16,57.0482,-40.2729,160.0,3.741,34.839,1.0593279999999998,19.3966,658,172,437,332253,2.8,0.07
2018-06-08 06:20:16,57.0482,-40.2729,162.0,3.737,34.841,1.0594540000000001,19.41183,607,172,438,332252,2.8,0.06
2018-06-08 06:20:16,57.0482,-40.2729,164.0,3.735,34.845,1.059527,19.4266,605,144,439,332254,2.8,0.04
2018-06-08 06:20:16,57.0482,-40.2729,166.0,3.731,34.847,1.0597059999999998,19.44067,616,156,441,332253,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,168.0,3.721,34.849,1.059981,19.451,592,142,444,332253,2.9,0.04
2018-06-08 06:20:16,57.0482,-40.2729,170.0,3.72,34.853,1.060034,19.45383,567,129,443,332253,2.8,0.05
2018-06-08 06:20:16,57.0482,-40.2729,172.0,3.713,34.853,1.0602459999999998,19.4572,652,132,441,332254,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,174.0,3.694,34.851,1.0607890000000002,19.457,665,133,444,332253,2.9,0.03
2018-06-08 06:20:16,57.0482,-40.2729,176.0,3.65,34.848,1.062109,19.464,621,145,444,332253,2.9,0.06
2018-06-08 06:20:16,57.0482,-40.2729,178.0,3.653,34.849,1.0618850000000002,19.475,579,141,445,332252,2.9,0.04
2018-06-08 06:20:16,57.0482,-40.2729,180.0,3.684,34.854,1.06114,19.47625,712,140,442,332253,2.9,0.04
2018-06-08 06:20:16,57.0482,-40.2729,182.0,3.685,34.854,1.06115,19.4778,618,125,442,332251,2.8,0.04
2018-06-08 06:20:16,57.0482,-40.2729,184.0,3.627,34.85,1.0628600000000001,19.4872,588,146,448,332251,2.9,0.06
2018-06-08 06:20:16,57.0482,-40.2729,186.0,3.637,34.851,1.0625170000000002,19.496,589,122,447,332251,2.9,0.07
2018-06-08 06:20:16,57.0482,-40.2729,188.0,3.643,34.855,1.062328,19.499,566,115,446,332252,2.9,0.07
2018-06-08 06:20:16,57.0482,-40.2729,190.0,3.614,34.852,1.063215,19.502,620,123,446,332253,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,192.0,3.608,34.852,1.063383,19.50325,553,115,442,332252,2.8,0.05
2018-06-08 06:20:16,57.0482,-40.2729,194.0,3.609,34.852,1.063387,19.506,553,112,449,332253,2.9,0.07
2018-06-08 06:20:16,57.0482,-40.2729,196.0,3.612,34.852,1.063316,19.507,586,128,446,332252,2.9,0.06
2018-06-08 06:20:16,57.0482,-40.2729,198.0,3.611,34.851,1.063333,19.51,603,120,447,332252,2.9,0.07
2018-06-08 06:20:16,57.0482,-40.2729,200.0,3.606,34.851,1.0634890000000001,19.5158,575,131,447,332251,2.9,0.06
2018-06-08 06:20:16,57.0482,-40.2729,202.0,3.608,34.851,1.0633469999999998,19.52325,582,126,446,332251,2.9,0.07
2018-06-08 06:20:16,57.0482,-40.2729,204.0,3.615,34.853,1.0630899999999999,19.52675,574,125,448,332252,2.9,0.06
2018-06-08 06:20:16,57.0482,-40.2729,206.0,3.611,34.854,1.0633689999999998,19.533,560,126,448,332252,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,207.9,3.604,34.853,1.063498,19.5405,566,118,449,332252,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,210.0,3.612,34.856,1.063316,19.549,574,102,446,332250,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,212.0,3.596,34.856,1.063771,19.558,543,100,454,332252,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,214.0,3.595,34.857,1.0637910000000002,19.57275,547,104,452,332251,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,216.0,3.601,34.859,1.063647,19.5865,557,99,452,332252,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,218.0,3.602,34.861,1.0635780000000001,19.5965,516,90,453,332253,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,220.0,3.603,34.861,1.063571,19.60975,570,90,453,332252,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,222.0,3.604,34.862,1.063485,19.63075,511,87,452,332252,2.9,0.04
2018-06-08 06:20:16,57.0482,-40.2729,224.0,3.617,34.866,1.0631590000000002,19.642,484,79,456,332252,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,226.0,3.617,34.867,1.0631400000000002,19.648,485,82,460,332251,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,228.0,3.617,34.867,1.0631620000000002,19.654,484,74,458,332252,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,230.0,3.616,34.868,1.063177,19.65525,479,75,458,332253,2.9,0.05
2018-06-08 06:20:16,57.0482,-40.2729,232.0,3.616,34.868,1.063199,19.65725,504,76,457,332253,3.0,0.04
2018-06-08 06:20:16,57.0482,-40.2729,234.0,3.614,34.868,1.0632609999999998,19.66,485,73,460,332252,2.9,0.08
2018-06-08 06:20:16,57.0482,-40.2729,236.0,3.612,34.868,1.0633089999999998,19.666,485,74,460,332252,2.9,0.04
2018-06-08 06:20:16,57.0482,-40.2729,238.0,3.611,34.868,1.063345,19.6705,498,72,459,332253,2.9,0.04
2018-06-08 06:20:16,57.0482,-40.2729,240.0,3.609,34.868,1.063424,19.67675,477,72,460,332254,2.9,0.04
2018-06-08 06:20:16,57.0482,-40.2729,242.0,3.607,34.869,1.063478,19.67834,487,72,463,332252,2.9,0.04
2018-06-08 06:20:16,57.0482,-40.2729,244.0,3.603,34.869,1.063609,19.68225,478,71,460,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,246.0,3.601,34.869,1.063653,19.68533,469,67,459,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,248.0,3.6,34.869,1.063689,19.68675,478,72,464,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,250.0,3.599,34.869,1.0637379999999999,19.69267,524,68,459,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,252.0,3.594,34.869,1.063892,19.69225,484,72,466,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,254.0,3.587,34.87,1.0641310000000002,19.6905,472,69,465,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,256.0,3.582,34.87,1.064263,19.69467,610,71,461,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,258.1,3.578,34.87,1.0643539999999998,19.69925,482,68,461,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,260.0,3.571,34.869,1.0645639999999998,19.714,480,70,462,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,262.0,3.568,34.869,1.064654,19.74125,483,69,461,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,264.0,3.575,34.872,1.064415,19.76233,445,68,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,266.0,3.578,34.873,1.0643660000000001,19.7645,439,64,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,268.0,3.577,34.873,1.0643950000000002,19.76666,450,64,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,270.0,3.575,34.873,1.064464,19.771,452,67,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,271.9,3.574,34.873,1.064505,19.77333,447,65,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,274.0,3.573,34.874,1.0645310000000001,19.7745,444,66,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,276.0,3.572,34.874,1.0645639999999998,19.776,445,63,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,278.0,3.574,34.874,1.0645090000000001,19.77733,437,63,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,280.0,3.575,34.874,1.0644909999999999,19.77725,441,64,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,282.0,3.572,34.874,1.0645630000000001,19.77933,436,66,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,284.0,3.57,34.874,1.0646330000000002,19.77833,439,65,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,286.0,3.569,34.874,1.064682,19.7785,446,65,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,288.0,3.562,34.874,1.064912,19.77966,443,64,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,290.0,3.557,34.873,1.0650080000000002,19.776,433,63,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,292.0,3.554,34.874,1.065115,19.775,471,63,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,294.0,3.553,34.874,1.065153,19.77525,436,66,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,296.0,3.554,34.874,1.065128,19.775,450,63,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,298.0,3.554,34.874,1.0651130000000002,19.776,445,65,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,300.0,3.555,34.874,1.065095,19.776,440,67,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,302.0,3.556,34.874,1.06507,19.777,514,63,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,304.0,3.556,34.874,1.065071,19.779,434,63,467,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,306.1,3.556,34.874,1.0650909999999998,19.78225,429,62,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,308.1,3.555,34.874,1.0651229999999998,19.77933,431,65,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,310.1,3.555,34.874,1.065124,19.77975,433,64,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,312.0,3.556,34.874,1.065114,19.77933,439,64,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,314.0,3.553,34.874,1.06521,19.7805,447,63,467,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,316.0,3.545,34.873,1.065473,19.781,441,65,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,318.0,3.536,34.872,1.0657109999999999,19.78333,431,65,464,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,320.0,3.529,34.872,1.065935,19.7795,436,66,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,322.0,3.522,34.871,1.0661269999999998,19.78333,449,66,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,324.0,3.52,34.871,1.0662029999999998,19.78675,439,64,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,326.0,3.516,34.871,1.0663269999999998,19.7915,438,66,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,328.0,3.516,34.871,1.0663420000000001,19.795,439,64,464,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,330.0,3.515,34.871,1.066385,19.80075,452,64,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,332.0,3.509,34.87,1.066567,19.806,442,67,467,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,334.0,3.501,34.87,1.0667719999999998,19.80475,445,62,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,336.0,3.499,34.87,1.066836,19.80667,437,65,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,338.0,3.498,34.87,1.066869,19.80375,455,62,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,340.0,3.498,34.871,1.066871,19.79933,451,66,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,342.0,3.496,34.871,1.066938,19.79725,443,63,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,344.0,3.495,34.871,1.0670009999999999,19.78875,448,65,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,346.0,3.491,34.871,1.067101,19.77967,444,62,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,348.0,3.489,34.871,1.0671369999999998,19.77825,439,63,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,350.0,3.493,34.872,1.067018,19.77733,440,64,466,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,352.0,3.49,34.872,1.0671599999999999,19.78275,444,62,467,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,354.0,3.483,34.871,1.067374,19.78775,442,63,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,356.0,3.477,34.871,1.067532,19.79533,446,62,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,358.0,3.475,34.871,1.06759,19.79675,437,63,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,360.0,3.472,34.871,1.06766,19.80167,452,64,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,362.0,3.472,34.871,1.0676830000000002,19.8045,448,64,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,364.0,3.471,34.871,1.0677150000000002,19.81625,442,64,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,366.0,3.469,34.871,1.0677699999999999,19.82467,429,62,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,368.0,3.47,34.871,1.0677340000000002,19.826,427,65,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,370.0,3.471,34.872,1.0677029999999998,19.819,436,62,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,372.0,3.473,34.873,1.0676519999999998,19.81267,435,63,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,374.0,3.474,34.873,1.067624,19.807,451,64,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,376.0,3.475,34.873,1.0675940000000002,19.801,433,62,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,378.0,3.477,34.873,1.0675279999999998,19.79,431,61,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,380.0,3.482,34.874,1.0674009999999998,19.789,435,65,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,382.0,3.482,34.875,1.067443,19.79325,437,63,466,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,384.0,3.467,34.873,1.067924,19.80475,431,65,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,386.0,3.457,34.872,1.0681530000000001,19.807,450,64,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,388.0,3.456,34.872,1.0681829999999999,19.807,437,64,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,390.0,3.455,34.872,1.06821,19.806,436,61,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,392.0,3.454,34.872,1.068222,19.80633,434,63,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,394.0,3.454,34.872,1.068257,19.804,436,63,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,396.0,3.453,34.872,1.068266,19.796,435,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,398.0,3.453,34.872,1.068288,19.79775,518,61,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,400.0,3.452,34.872,1.068311,19.793,441,63,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,402.0,3.45,34.872,1.0683820000000002,19.79225,432,63,467,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,404.0,3.447,34.873,1.068461,19.7935,439,63,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,406.0,3.446,34.873,1.0685030000000002,19.7985,451,65,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,408.0,3.444,34.873,1.068552,19.80467,443,63,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,410.0,3.442,34.873,1.068609,19.80975,437,62,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,412.0,3.443,34.873,1.068587,19.81025,437,62,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,414.0,3.442,34.873,1.0686170000000002,19.81067,429,63,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,416.0,3.442,34.873,1.0686300000000002,19.81375,424,62,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,418.0,3.439,34.873,1.0687099999999998,19.81425,429,62,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,420.0,3.439,34.873,1.0687259999999998,19.816,431,61,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,422.0,3.437,34.873,1.0687669999999998,19.819,425,66,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,424.0,3.436,34.873,1.068807,19.82525,428,63,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,426.0,3.435,34.873,1.068823,19.83067,435,63,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,428.0,3.434,34.873,1.0688589999999998,19.837,514,60,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,430.0,3.433,34.873,1.0688870000000001,19.84125,423,62,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,432.0,3.431,34.873,1.068968,19.8395,434,63,472,nan,nan,nan
