datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-02 05:57:07,56.8138,-45.4448,0.2,4.476,34.678,1.036302,18.33416,1620,1210,434,333761,12.1,nan
2016-06-02 05:57:07,56.8138,-45.4448,2.0,4.474,34.683,1.036536,18.3346,1664,1307,432,333187,9.1,nan
2016-06-02 05:57:07,56.8138,-45.4448,4.0,4.474,34.684,1.036607,18.3363,1714,1224,432,332904,6.7,nan
2016-06-02 05:57:07,56.8138,-45.4448,6.0,4.473,34.684,1.036644,18.3366,1658,1261,433,332711,6.3,nan
2016-06-02 05:57:07,56.8138,-45.4448,8.0,4.472,34.685,1.036661,18.33858,1684,1285,435,332583,6.3,nan
2016-06-02 05:57:07,56.8138,-45.4448,10.0,4.472,34.685,1.03667,18.34075,1697,1301,433,332489,5.9,nan
2016-06-02 05:57:07,56.8138,-45.4448,12.0,4.471,34.685,1.0367130000000002,18.3431,1857,1328,432,332424,5.1,1.89
2016-06-02 05:57:07,56.8138,-45.4448,14.0,4.472,34.685,1.0366870000000001,18.34354,1569,1261,433,332380,5.0,1.84
2016-06-02 05:57:07,56.8138,-45.4448,16.0,4.469,34.685,1.0367790000000001,18.348,1629,1277,433,332347,5.2,1.52
2016-06-02 05:57:07,56.8138,-45.4448,18.0,4.468,34.686,1.0368110000000001,18.3526,1635,1267,434,332323,5.0,1.4
2016-06-02 05:57:07,56.8138,-45.4448,20.0,4.469,34.686,1.036797,18.36236,1639,1214,435,332305,5.1,1.39
2016-06-02 05:57:07,56.8138,-45.4448,22.0,4.487,34.697,1.036273,18.385,1781,1054,434,332291,4.8,0.9
2016-06-02 05:57:07,56.8138,-45.4448,23.9,4.483,34.719,1.0364369999999998,18.41334,1452,973,432,332284,4.6,1.0
2016-06-02 05:57:07,56.8138,-45.4448,26.0,4.467,34.742,1.036988,18.444,1479,1076,435,332276,4.5,0.61
2016-06-02 05:57:07,56.8138,-45.4448,28.0,4.449,34.754,1.0375040000000002,18.45714,1408,1082,434,332270,4.6,0.62
2016-06-02 05:57:07,56.8138,-45.4448,30.0,4.45,34.755,1.0374970000000001,18.47312,1408,1060,435,332265,4.6,0.63
2016-06-02 05:57:07,56.8138,-45.4448,32.0,4.448,34.756,1.0376189999999998,18.5,1444,974,434,332259,4.4,0.75
2016-06-02 05:57:07,56.8138,-45.4448,34.0,4.418,34.76,1.038659,18.53586,1542,812,434,332256,4.6,0.33
2016-06-02 05:57:07,56.8138,-45.4448,36.0,4.376,34.761,1.039818,18.55514,1761,776,434,332254,4.5,0.45
2016-06-02 05:57:07,56.8138,-45.4448,38.0,4.366,34.761,1.040136,18.57583,1228,771,436,332254,4.5,0.35
2016-06-02 05:57:07,56.8138,-45.4448,40.0,4.325,34.766,1.0413700000000001,18.60057,1083,549,436,332251,4.5,0.55
2016-06-02 05:57:07,56.8138,-45.4448,42.0,4.29,34.779,1.042544,18.61771,1064,411,436,332250,4.5,0.38
2016-06-02 05:57:07,56.8138,-45.4448,44.0,4.257,34.78,1.043533,18.63671,1115,367,433,332250,4.5,0.45
2016-06-02 05:57:07,56.8138,-45.4448,46.0,4.234,34.779,1.0442559999999999,18.66271,1020,369,434,332250,4.5,0.29
2016-06-02 05:57:07,56.8138,-45.4448,48.0,4.193,34.777,1.045627,18.69829,1017,343,435,332249,4.5,0.21
2016-06-02 05:57:07,56.8138,-45.4448,50.0,4.138,34.775,1.0471970000000002,18.7355,992,299,439,332248,4.5,0.1
2016-06-02 05:57:07,56.8138,-45.4448,52.0,4.065,34.775,1.049427,18.76886,887,257,436,332247,4.5,0.11
2016-06-02 05:57:07,56.8138,-45.4448,53.9,4.019,34.773,1.050793,18.79733,937,244,435,332248,4.6,0.14
2016-06-02 05:57:07,56.8138,-45.4448,56.0,3.973,34.773,1.0521859999999998,18.81843,897,219,435,332248,4.5,0.13
2016-06-02 05:57:07,56.8138,-45.4448,58.0,3.926,34.774,1.0536340000000002,18.82972,987,192,436,332248,4.5,0.23
2016-06-02 05:57:07,56.8138,-45.4448,60.0,3.906,34.777,1.0542440000000002,18.83567,849,176,434,332248,4.6,0.11
2016-06-02 05:57:07,56.8138,-45.4448,62.0,3.869,34.781,1.0553460000000001,18.84767,816,162,436,332248,4.5,0.22
2016-06-02 05:57:07,56.8138,-45.4448,64.0,3.858,34.782,1.0556930000000002,18.84971,772,155,436,332248,4.5,0.1
2016-06-02 05:57:07,56.8138,-45.4448,66.0,3.854,34.782,1.0558200000000002,18.85467,762,159,434,332248,4.5,0.1
2016-06-02 05:57:07,56.8138,-45.4448,68.0,3.847,34.786,1.0560489999999998,18.85983,1726,158,439,332248,4.6,0.07
2016-06-02 05:57:07,56.8138,-45.4448,70.0,3.871,34.794,1.0553569999999999,18.864,745,158,441,332248,4.6,0.12
2016-06-02 05:57:07,56.8138,-45.4448,72.0,3.877,34.797,1.0551949999999999,18.87783,734,161,439,332248,4.6,0.1
2016-06-02 05:57:07,56.8138,-45.4448,74.0,3.87,34.799,1.055548,18.8995,749,159,441,332248,4.6,0.07
2016-06-02 05:57:07,56.8138,-45.4448,76.0,3.825,34.798,1.0568810000000002,18.92317,712,145,441,332248,4.6,0.07
2016-06-02 05:57:07,56.8138,-45.4448,78.0,3.784,34.796,1.0581990000000001,18.951,699,133,438,332248,4.6,0.06
2016-06-02 05:57:07,56.8138,-45.4448,80.0,3.739,34.795,1.0595569999999999,18.97017,710,128,439,332248,4.6,0.1
2016-06-02 05:57:07,56.8138,-45.4448,82.0,3.674,34.795,1.061486,18.98767,659,117,439,332249,4.6,0.11
2016-06-02 05:57:07,56.8138,-45.4448,84.0,3.653,34.795,1.0620699999999998,18.99717,749,112,438,332248,4.6,0.07
2016-06-02 05:57:07,56.8138,-45.4448,86.0,3.645,34.798,1.0623109999999998,19.01333,639,109,437,332248,4.6,0.05
2016-06-02 05:57:07,56.8138,-45.4448,88.0,3.642,34.802,1.0623939999999998,19.03386,1101,131,442,332248,4.6,0.06
2016-06-02 05:57:07,56.8138,-45.4448,90.0,3.664,34.807,1.0618210000000001,19.04917,763,114,440,332247,4.6,0.08
2016-06-02 05:57:07,56.8138,-45.4448,92.0,3.628,34.806,1.0628950000000001,19.08033,639,110,441,332247,4.6,0.06
2016-06-02 05:57:07,56.8138,-45.4448,94.0,3.568,34.812,1.0646840000000002,19.1065,590,101,443,332245,4.6,0.06
2016-06-02 05:57:07,56.8138,-45.4448,96.0,3.566,34.814,1.064791,19.11728,593,98,445,332247,4.6,0.05
2016-06-02 05:57:07,56.8138,-45.4448,98.0,3.548,34.814,1.0654940000000002,19.12767,685,97,444,332246,4.6,0.07
2016-06-02 05:57:07,56.8138,-45.4448,100.0,3.523,34.812,1.066192,19.1374,590,92,442,332246,4.6,0.04
2016-06-02 05:57:07,56.8138,-45.4448,102.0,3.495,34.812,1.0669590000000002,19.1585,557,92,443,332244,4.6,0.05
2016-06-02 05:57:07,56.8138,-45.4448,104.0,3.474,34.813,1.067619,19.166,555,94,445,332244,4.6,0.05
2016-06-02 05:57:07,56.8138,-45.4448,106.0,3.474,34.814,1.0676269999999999,19.1666,570,99,442,332244,4.6,0.05
2016-06-02 05:57:07,56.8138,-45.4448,108.0,3.474,34.815,1.067628,19.1765,570,89,446,332243,4.6,0.06
2016-06-02 05:57:07,56.8138,-45.4448,110.0,3.467,34.816,1.067882,19.1904,670,90,447,332244,4.6,0.04
2016-06-02 05:57:07,56.8138,-45.4448,112.0,3.449,34.816,1.068431,19.2025,554,91,446,332243,4.6,0.06
2016-06-02 05:57:07,56.8138,-45.4448,114.0,3.437,34.818,1.068768,19.203,608,101,444,332243,4.6,0.08
2016-06-02 05:57:07,56.8138,-45.4448,116.0,3.444,34.819,1.068569,19.2046,557,85,444,332245,4.6,0.05
2016-06-02 05:57:07,56.8138,-45.4448,118.0,3.444,34.819,1.0685730000000002,19.2096,537,89,447,332245,4.6,0.03
2016-06-02 05:57:07,56.8138,-45.4448,120.0,3.441,34.819,1.068667,19.2175,585,85,447,332243,4.6,0.06
2016-06-02 05:57:07,56.8138,-45.4448,122.0,3.438,34.82,1.0687700000000002,19.232,563,88,444,332243,4.6,0.05
2016-06-02 05:57:07,56.8138,-45.4448,124.0,3.426,34.821,1.0691190000000002,19.2432,555,86,447,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,126.0,3.418,34.822,1.06935,19.254,524,82,449,332242,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,128.0,3.413,34.822,1.0695579999999998,19.262,542,84,447,332243,4.6,0.06
2016-06-02 05:57:07,56.8138,-45.4448,130.0,3.405,34.824,1.069792,19.2724,517,81,448,332241,4.7,0.04
2016-06-02 05:57:07,56.8138,-45.4448,132.0,3.403,34.825,1.0698539999999999,19.2818,658,84,450,332241,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,134.0,3.4,34.826,1.069931,19.2886,523,100,450,332243,4.6,0.05
2016-06-02 05:57:07,56.8138,-45.4448,136.0,3.407,34.827,1.0696949999999998,19.2968,532,79,447,332242,4.7,0.03
2016-06-02 05:57:07,56.8138,-45.4448,138.0,3.407,34.828,1.0697679999999998,19.31225,551,85,449,332242,4.6,0.04
2016-06-02 05:57:07,56.8138,-45.4448,140.0,3.38,34.827,1.070554,19.3234,516,81,450,332243,4.6,0.05
2016-06-02 05:57:07,56.8138,-45.4448,142.0,3.375,34.827,1.0707270000000002,19.332,535,81,448,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,144.0,3.375,34.828,1.0707140000000002,19.3396,775,89,446,332242,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,146.0,3.372,34.829,1.0708129999999998,19.345,516,78,453,332243,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,148.0,3.37,34.828,1.0708760000000002,19.3514,514,80,450,332244,4.6,0.05
2016-06-02 05:57:07,56.8138,-45.4448,150.0,3.368,34.828,1.070967,19.358,589,80,449,332245,4.6,0.05
2016-06-02 05:57:07,56.8138,-45.4448,152.0,3.361,34.828,1.0711629999999999,19.3654,600,82,451,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,154.0,3.361,34.829,1.0711529999999998,19.37,507,81,453,332243,4.6,0.04
2016-06-02 05:57:07,56.8138,-45.4448,156.1,3.36,34.83,1.0712199999999998,19.38125,512,78,452,332243,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,158.0,3.347,34.831,1.0716,19.391,507,77,453,332243,4.7,0.04
2016-06-02 05:57:07,56.8138,-45.4448,160.0,3.337,34.83,1.0718860000000001,19.399,513,80,450,332243,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,162.0,3.337,34.831,1.0719120000000002,19.407,507,77,453,332243,4.7,0.04
2016-06-02 05:57:07,56.8138,-45.4448,164.0,3.334,34.831,1.0720100000000001,19.4142,538,74,453,332243,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,166.0,3.327,34.831,1.07221,19.4225,491,74,456,332242,4.7,0.04
2016-06-02 05:57:07,56.8138,-45.4448,168.0,3.323,34.831,1.072324,19.4244,502,77,455,332243,4.6,0.04
2016-06-02 05:57:07,56.8138,-45.4448,170.0,3.32,34.832,1.07241,19.4314,502,75,454,332243,4.7,0.06
2016-06-02 05:57:07,56.8138,-45.4448,172.0,3.315,34.832,1.0725639999999999,19.4366,492,70,455,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,174.0,3.318,34.833,1.0724960000000001,19.4384,500,75,455,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,176.0,3.317,34.833,1.0725349999999998,19.4436,548,87,454,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,178.0,3.313,34.833,1.0726490000000002,19.449,498,72,455,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,180.0,3.312,34.834,1.0726589999999998,19.45275,501,75,452,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,182.0,3.309,34.834,1.072772,19.4554,489,71,458,332244,4.7,0.04
2016-06-02 05:57:07,56.8138,-45.4448,184.0,3.303,34.834,1.072952,19.4588,491,71,456,332244,4.7,0.06
2016-06-02 05:57:07,56.8138,-45.4448,186.0,3.301,34.834,1.0729980000000001,19.4636,531,72,455,332245,4.7,0.04
2016-06-02 05:57:07,56.8138,-45.4448,188.0,3.305,34.835,1.07287,19.466,539,74,457,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,190.0,3.311,34.837,1.0727280000000001,19.4706,482,68,458,332245,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,192.0,3.304,34.837,1.072931,19.47525,477,72,457,332244,4.6,0.06
2016-06-02 05:57:07,56.8138,-45.4448,194.0,3.302,34.837,1.072969,19.4764,475,71,459,332244,4.7,0.07
2016-06-02 05:57:07,56.8138,-45.4448,196.0,3.302,34.837,1.0729899999999999,19.4796,479,71,458,332244,4.7,0.07
2016-06-02 05:57:07,56.8138,-45.4448,198.0,3.302,34.837,1.072991,19.4798,482,71,457,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,200.0,3.302,34.837,1.0729799999999998,19.482,475,69,458,332245,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,202.0,3.302,34.837,1.0729769999999998,19.4848,489,69,459,332245,4.7,0.06
2016-06-02 05:57:07,56.8138,-45.4448,204.0,3.305,34.838,1.072896,19.49,480,70,459,332245,4.7,0.04
2016-06-02 05:57:07,56.8138,-45.4448,206.0,3.308,34.839,1.072788,19.4902,466,71,458,332245,4.7,0.04
2016-06-02 05:57:07,56.8138,-45.4448,208.0,3.308,34.839,1.072788,19.4916,478,69,456,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,210.0,3.309,34.839,1.0727609999999999,19.4945,527,71,462,332243,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,212.0,3.312,34.84,1.072686,19.4968,500,69,459,332244,4.6,0.06
2016-06-02 05:57:07,56.8138,-45.4448,214.0,3.312,34.84,1.0726619999999998,19.4994,530,70,459,332244,4.7,0.03
2016-06-02 05:57:07,56.8138,-45.4448,216.0,3.311,34.84,1.0727229999999999,19.4988,466,70,460,332243,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,218.0,3.298,34.84,1.0731739999999999,19.50125,461,67,457,332243,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,220.0,3.288,34.839,1.0734080000000001,19.504,490,70,460,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,222.0,3.283,34.839,1.0735670000000002,19.509,496,68,457,332243,4.7,0.04
2016-06-02 05:57:07,56.8138,-45.4448,224.0,3.281,34.839,1.073595,19.51,455,68,458,332244,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,226.0,3.288,34.84,1.073401,19.5105,456,66,460,332244,4.7,0.07
2016-06-02 05:57:07,56.8138,-45.4448,228.0,3.296,34.841,1.0731519999999999,19.514,452,68,462,332244,4.7,0.06
2016-06-02 05:57:07,56.8138,-45.4448,230.0,3.313,34.844,1.0726360000000001,19.5136,458,67,460,332244,4.6,0.06
2016-06-02 05:57:07,56.8138,-45.4448,232.0,3.317,34.845,1.072483,19.5114,458,66,457,332244,4.7,0.03
2016-06-02 05:57:07,56.8138,-45.4448,234.0,3.327,34.846,1.0721699999999998,19.5114,453,68,458,332247,4.7,0.06
2016-06-02 05:57:07,56.8138,-45.4448,236.0,3.33,34.847,1.0721129999999999,19.5142,450,67,463,332247,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,238.0,3.33,34.847,1.072104,19.51425,468,68,462,332245,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,240.0,3.329,34.847,1.0721150000000002,19.5158,479,67,459,332245,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,242.0,3.328,34.847,1.0721850000000002,19.5154,476,68,461,332246,4.7,0.07
2016-06-02 05:57:07,56.8138,-45.4448,244.0,3.329,34.848,1.072136,19.51525,453,69,461,332246,4.7,0.05
2016-06-02 05:57:07,56.8138,-45.4448,246.0,3.329,34.848,1.072162,19.52,462,67,458,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,248.0,3.321,34.847,1.0724019999999999,19.5268,481,70,459,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,250.0,3.317,34.847,1.0725289999999998,19.5308,439,68,461,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,252.0,3.31,34.847,1.0727380000000002,19.53525,442,68,460,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,254.0,3.309,34.847,1.0727479999999998,19.5334,445,66,462,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,256.0,3.311,34.848,1.0726930000000001,19.5342,458,66,460,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,258.0,3.31,34.847,1.07274,19.53525,440,65,462,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,260.0,3.308,34.847,1.072788,19.5324,526,67,461,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,262.0,3.309,34.848,1.0727609999999999,19.5342,436,66,462,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,264.0,3.31,34.848,1.0727159999999998,19.53575,439,66,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,266.0,3.311,34.848,1.0726779999999998,19.5354,1080,69,460,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,268.0,3.313,34.848,1.0726490000000002,19.5355,438,66,458,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,270.0,3.314,34.848,1.072619,19.5398,444,75,461,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,272.0,3.311,34.848,1.072689,19.5395,441,67,460,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,274.0,3.314,34.849,1.0726,19.5412,431,69,461,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,276.0,3.317,34.85,1.072523,19.5445,434,64,462,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,278.0,3.315,34.85,1.072597,19.5492,429,65,461,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,280.0,3.313,34.85,1.072642,19.552,435,65,462,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,281.9,3.313,34.85,1.072647,19.5576,442,67,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,284.0,3.31,34.85,1.072737,19.5655,433,66,461,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,286.0,3.297,34.848,1.073125,19.5708,422,65,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,288.0,3.296,34.848,1.073159,19.57025,432,68,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,290.0,3.3,34.849,1.073055,19.571,423,65,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,292.0,3.301,34.849,1.073022,19.5735,444,66,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,294.0,3.299,34.849,1.0730849999999998,19.5765,434,66,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,296.0,3.297,34.849,1.0731519999999999,19.5796,425,65,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,298.0,3.292,34.849,1.0732750000000002,19.5815,423,65,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,300.0,3.291,34.849,1.0733290000000002,19.584,426,65,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,302.0,3.292,34.849,1.073299,19.5854,447,63,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,304.0,3.292,34.849,1.073276,19.584,423,64,461,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,306.0,3.293,34.849,1.073255,19.58925,430,64,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,308.0,3.291,34.849,1.0733290000000002,19.5896,424,65,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,310.0,3.29,34.849,1.0733450000000002,19.59025,419,62,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,312.0,3.29,34.849,1.07334,19.59175,420,65,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,314.0,3.29,34.849,1.073334,19.59425,452,62,462,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,316.0,3.292,34.85,1.0732910000000002,19.59475,418,64,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,318.0,3.293,34.85,1.0732560000000002,19.5972,424,67,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,320.0,3.292,34.85,1.0732560000000002,19.59575,430,64,468,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,322.0,3.292,34.85,1.0732719999999998,19.60125,413,62,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,324.0,3.293,34.85,1.0732469999999998,19.5995,415,62,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,326.0,3.294,34.851,1.0732089999999999,19.6062,416,66,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,328.0,3.295,34.851,1.0731670000000002,19.6095,413,64,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,330.0,3.3,34.852,1.072987,19.6135,412,63,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,332.0,3.31,34.853,1.0727190000000002,19.61625,413,63,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,334.0,3.319,34.854,1.072428,19.616,416,62,469,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,336.0,3.323,34.855,1.072346,19.6155,412,63,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,338.0,3.318,34.854,1.0725250000000002,19.615,408,63,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,340.0,3.315,34.854,1.072594,19.61275,412,62,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,342.0,3.311,34.853,1.072702,19.616,409,66,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,344.0,3.311,34.854,1.072702,19.6215,420,62,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,346.0,3.319,34.855,1.072445,19.62125,420,62,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,348.0,3.322,34.855,1.0723539999999998,19.62375,411,62,469,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,350.0,3.324,34.855,1.0722990000000001,19.623,412,61,469,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,352.0,3.324,34.856,1.072289,19.62175,406,63,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,354.0,3.324,34.856,1.072301,19.619,406,63,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,356.0,3.321,34.856,1.0723799999999999,19.62275,408,62,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,358.0,3.323,34.856,1.0723319999999998,19.6205,411,62,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,360.0,3.327,34.857,1.072213,19.61825,405,63,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,362.0,3.325,34.857,1.072257,19.61825,407,63,470,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,364.0,3.325,34.856,1.072273,19.61875,412,62,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,366.0,3.324,34.856,1.072307,19.6155,406,63,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,368.0,3.314,34.856,1.072692,19.618,405,61,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,370.0,3.312,34.855,1.0726339999999999,19.6175,408,64,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,372.0,3.315,34.855,1.072593,19.6185,404,63,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,374.0,3.313,34.855,1.072632,19.61767,405,64,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,376.0,3.316,34.855,1.0725660000000001,19.6155,409,63,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,378.0,3.324,34.857,1.0723129999999998,19.61475,407,63,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,380.0,3.323,34.856,1.0723479999999999,19.621,410,62,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,382.0,3.314,34.856,1.072616,19.62325,411,62,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,384.0,3.315,34.856,1.07259,19.623,449,61,468,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,386.0,3.313,34.856,1.072628,19.62533,407,62,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,388.0,3.311,34.856,1.072689,19.62325,406,63,471,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,390.0,3.312,34.856,1.072679,19.62425,408,63,468,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,392.0,3.312,34.855,1.072647,19.62225,408,62,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,394.0,3.313,34.856,1.072619,19.61675,417,61,470,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,396.0,3.314,34.856,1.072594,19.61167,410,62,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,398.0,3.312,34.856,1.072651,19.61125,411,65,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,400.0,3.312,34.856,1.072661,19.6105,408,63,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,402.0,3.312,34.856,1.0726559999999998,19.61125,414,65,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,404.0,3.312,34.856,1.07268,19.60933,419,62,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,406.0,3.312,34.856,1.072677,19.61325,406,63,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,408.0,3.311,34.856,1.072695,19.6145,415,63,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,410.0,3.311,34.856,1.0727030000000002,19.6145,415,65,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,412.0,3.311,34.856,1.072698,19.61325,404,64,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,414.0,3.311,34.856,1.0726930000000001,19.61767,419,64,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,416.0,3.311,34.856,1.072695,19.6208,413,62,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,418.0,3.31,34.856,1.072721,19.62525,439,63,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,420.0,3.309,34.856,1.072756,19.6246,448,61,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,422.0,3.309,34.856,1.0727820000000001,19.6274,415,62,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,424.0,3.308,34.856,1.0727980000000001,19.6254,411,63,468,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,426.0,3.308,34.856,1.0727980000000001,19.62675,427,60,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,428.0,3.307,34.856,1.072809,19.6256,410,61,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,430.0,3.308,34.856,1.072803,19.622,423,63,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,432.0,3.31,34.856,1.072734,19.62,413,63,464,nan,nan,nan
