datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-18 06:13:20,56.9002,-40.0504,-0.3,5.263,34.786,1.0132430000000001,18.24353,2366,2435,416,365089,11.1,nan
2018-06-18 06:13:20,56.9002,-40.0504,1.9,5.271,34.785,1.012801,18.23988,2039,2402,419,352563,7.9,nan
2018-06-18 06:13:20,56.9002,-40.0504,4.0,5.272,34.784,1.0125790000000001,18.24175,1914,2472,421,346914,7.0,nan
2018-06-18 06:13:20,56.9002,-40.0504,6.0,5.272,34.784,1.0126179999999998,18.2435,2034,2472,419,343519,4.9,nan
2018-06-18 06:13:20,56.9002,-40.0504,8.0,5.272,34.784,1.01267,18.246,1965,2408,417,340469,5.0,nan
2018-06-18 06:13:20,56.9002,-40.0504,10.0,5.267,34.785,1.012877,18.24429,2330,2874,417,338217,5.3,1.95
2018-06-18 06:13:20,56.9002,-40.0504,12.0,5.261,34.785,1.0131549999999998,18.24814,1986,2629,418,336582,4.6,2.06
2018-06-18 06:13:20,56.9002,-40.0504,14.0,5.27,34.784,1.0130020000000002,18.25429,1987,2540,418,335367,3.9,1.83
2018-06-18 06:13:20,56.9002,-40.0504,16.0,5.268,34.784,1.0131649999999999,18.2556,2141,2741,421,334587,3.4,1.26
2018-06-18 06:13:20,56.9002,-40.0504,18.0,5.253,34.784,1.0136669999999999,18.262,1940,2589,418,334009,3.1,1.47
2018-06-18 06:13:20,56.9002,-40.0504,20.0,5.237,34.782,1.0145209999999998,18.2738,2090,2785,418,333572,2.9,1.12
2018-06-18 06:13:20,56.9002,-40.0504,22.0,5.078,34.797,1.019263,18.32,2581,3594,420,333246,2.7,0.89
2018-06-18 06:13:20,56.9002,-40.0504,24.0,4.926,34.801,1.0236459999999998,18.396,2911,5223,425,332961,2.7,0.91
2018-06-18 06:13:20,56.9002,-40.0504,26.0,4.814,34.806,1.0264829999999998,18.44117,3222,5131,424,332747,2.9,0.81
2018-06-18 06:13:20,56.9002,-40.0504,28.0,4.805,34.806,1.02678,18.4805,3263,5607,421,332585,2.9,0.54
2018-06-18 06:13:20,56.9002,-40.0504,30.0,4.751,34.807,1.0284170000000001,18.549,3377,4284,424,332484,2.8,0.41
2018-06-18 06:13:20,56.9002,-40.0504,32.0,4.678,34.803,1.0304989999999998,18.59717,2513,3527,425,332423,2.7,0.74
2018-06-18 06:13:20,56.9002,-40.0504,34.0,4.666,34.803,1.030802,18.643,2648,3396,422,332377,2.7,0.26
2018-06-18 06:13:20,56.9002,-40.0504,36.0,4.67,34.807,1.0307,18.67583,2420,2765,421,332345,2.7,0.27
2018-06-18 06:13:20,56.9002,-40.0504,38.0,4.682,34.811,1.030366,18.69917,2052,1920,422,332322,2.7,0.33
2018-06-18 06:13:20,56.9002,-40.0504,40.0,4.682,34.812,1.0304129999999998,18.72114,1909,1740,419,332302,2.7,0.24
2018-06-18 06:13:20,56.9002,-40.0504,42.0,4.678,34.812,1.030555,18.74583,2080,1646,419,332287,2.7,0.15
2018-06-18 06:13:20,56.9002,-40.0504,44.0,4.672,34.813,1.0307529999999998,18.76617,1667,1338,420,332282,2.7,0.1
2018-06-18 06:13:20,56.9002,-40.0504,46.0,4.667,34.813,1.030942,18.78057,1691,1294,419,332278,2.7,0.2
2018-06-18 06:13:20,56.9002,-40.0504,48.0,4.655,34.814,1.0313530000000002,18.79567,1565,1059,421,332273,2.7,0.18
2018-06-18 06:13:20,56.9002,-40.0504,50.0,4.649,34.815,1.0315189999999999,18.8035,1529,1010,420,332270,2.7,0.11
2018-06-18 06:13:20,56.9002,-40.0504,52.0,4.645,34.815,1.031663,18.81533,1501,1012,418,332268,2.7,0.17
2018-06-18 06:13:20,56.9002,-40.0504,54.0,4.63,34.816,1.032152,18.83729,1377,925,420,332266,2.6,0.09
2018-06-18 06:13:20,56.9002,-40.0504,56.0,4.617,34.816,1.032606,18.85383,1413,866,422,332263,2.7,0.08
2018-06-18 06:13:20,56.9002,-40.0504,58.0,4.603,34.816,1.0330499999999998,18.86967,1521,877,422,332263,2.7,0.08
2018-06-18 06:13:20,56.9002,-40.0504,60.0,4.588,34.817,1.033515,18.89133,1313,835,419,332261,2.7,0.09
2018-06-18 06:13:20,56.9002,-40.0504,62.0,4.564,34.818,1.0343200000000001,18.919,1281,692,424,332259,2.7,0.1
2018-06-18 06:13:20,56.9002,-40.0504,64.0,4.51,34.817,1.035895,18.9475,1320,605,421,332258,2.7,0.08
2018-06-18 06:13:20,56.9002,-40.0504,66.0,4.485,34.819,1.03673,18.96686,1255,539,422,332258,2.7,0.06
2018-06-18 06:13:20,56.9002,-40.0504,68.0,4.466,34.82,1.0373269999999999,18.9875,1205,562,423,332255,2.7,0.05
2018-06-18 06:13:20,56.9002,-40.0504,70.0,4.441,34.819,1.038236,19.01729,1209,521,420,332255,2.8,0.06
2018-06-18 06:13:20,56.9002,-40.0504,72.0,4.359,34.818,1.040803,19.05667,1132,559,424,332255,2.7,0.07
2018-06-18 06:13:20,56.9002,-40.0504,74.0,4.289,34.818,1.0427650000000002,19.08743,1125,515,425,332254,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,76.0,4.235,34.815,1.0445099999999998,19.11843,1126,524,426,332255,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,78.0,4.152,34.816,1.0468389999999999,19.14233,1028,486,425,332254,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,80.0,4.112,34.817,1.0480070000000001,19.16,1025,430,428,332254,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,82.0,4.078,34.818,1.049032,19.17583,966,369,427,332254,2.8,0.06
2018-06-18 06:13:20,56.9002,-40.0504,84.0,4.051,34.819,1.0497670000000001,19.18367,923,347,425,332254,2.7,0.05
2018-06-18 06:13:20,56.9002,-40.0504,86.0,4.038,34.819,1.05022,19.195,837,335,425,332251,2.7,0.05
2018-06-18 06:13:20,56.9002,-40.0504,88.0,4.004,34.819,1.051231,19.2035,923,402,426,332252,2.8,0.03
2018-06-18 06:13:20,56.9002,-40.0504,90.0,3.992,34.818,1.0515850000000002,19.20733,1030,340,430,332252,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,92.0,3.98,34.817,1.0519560000000001,19.2145,989,342,428,332251,2.8,0.03
2018-06-18 06:13:20,56.9002,-40.0504,94.0,3.963,34.817,1.052454,19.22083,1002,369,429,332253,2.8,0.03
2018-06-18 06:13:20,56.9002,-40.0504,96.0,3.951,34.817,1.052835,19.22517,862,346,432,332253,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,98.0,3.941,34.817,1.053172,19.23133,860,316,432,332252,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,100.0,3.921,34.818,1.0537679999999998,19.24216,958,277,431,332251,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,102.0,3.91,34.819,1.0541019999999999,19.25033,785,297,430,332253,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,104.0,3.897,34.819,1.0545110000000002,19.26034,797,252,431,332253,2.7,0.04
2018-06-18 06:13:20,56.9002,-40.0504,106.0,3.878,34.82,1.055085,19.26983,931,233,432,332252,2.8,0.03
2018-06-18 06:13:20,56.9002,-40.0504,108.0,3.865,34.821,1.055421,19.27633,758,213,429,332252,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,110.0,3.865,34.822,1.0554540000000001,19.2816,819,242,433,332251,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,112.0,3.865,34.822,1.055462,19.29133,846,200,433,332251,2.8,0.06
2018-06-18 06:13:20,56.9002,-40.0504,114.0,3.859,34.825,1.0556329999999998,19.30533,799,176,432,332251,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,116.0,3.865,34.828,1.0554670000000002,19.3138,724,178,432,332252,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,118.0,3.873,34.833,1.055256,19.324,672,155,431,332252,2.8,0.03
2018-06-18 06:13:20,56.9002,-40.0504,120.0,3.85,34.836,1.0559090000000002,19.3346,649,137,433,332251,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,122.0,3.834,34.835,1.0564,19.34417,639,131,436,332251,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,124.0,3.824,34.835,1.0567600000000001,19.351,646,139,436,332252,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,126.0,3.815,34.834,1.0570499999999998,19.3568,730,142,435,332251,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,128.0,3.804,34.834,1.0573450000000002,19.3644,697,140,436,332251,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,130.0,3.8,34.833,1.057433,19.368,640,131,439,332251,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,132.0,3.799,34.833,1.057483,19.3744,1211,135,438,332252,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,134.0,3.792,34.834,1.057705,19.3784,706,143,438,332252,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,136.0,3.781,34.834,1.058033,19.3812,666,128,439,332253,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,138.0,3.777,34.834,1.05815,19.38125,665,125,437,332252,2.8,0.03
2018-06-18 06:13:20,56.9002,-40.0504,140.0,3.773,34.834,1.0582310000000001,19.3848,746,133,436,332251,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,142.0,3.771,34.833,1.058306,19.3896,655,130,435,332250,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,144.0,3.77,34.834,1.0583399999999998,19.3956,643,128,438,332252,2.8,0.06
2018-06-18 06:13:20,56.9002,-40.0504,146.0,3.769,34.835,1.058379,19.4026,668,142,434,332251,2.8,0.06
2018-06-18 06:13:20,56.9002,-40.0504,148.0,3.766,34.839,1.058437,19.4098,623,132,439,332252,2.8,0.06
2018-06-18 06:13:20,56.9002,-40.0504,150.0,3.773,34.841,1.05824,19.4106,672,111,438,332254,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,152.0,3.782,34.844,1.057985,19.4082,733,118,439,332253,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,154.0,3.783,34.845,1.0579360000000002,19.4098,610,116,442,332253,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,156.0,3.795,34.847,1.057554,19.4098,643,115,437,332253,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,158.0,3.799,34.85,1.057557,19.4166,753,126,441,332253,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,160.0,3.786,34.85,1.057877,19.42225,603,103,440,332254,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,162.0,3.785,34.851,1.057925,19.4234,624,105,440,332254,2.8,0.06
2018-06-18 06:13:20,56.9002,-40.0504,164.0,3.78,34.852,1.058094,19.4276,594,100,440,332253,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,166.0,3.776,34.852,1.058208,19.431,592,103,440,332254,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,168.0,3.772,34.854,1.0583369999999999,19.4412,578,103,440,332253,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,170.0,3.763,34.856,1.058633,19.4478,582,98,442,332254,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,172.0,3.754,34.857,1.0588579999999999,19.448,581,101,444,332253,2.9,0.03
2018-06-18 06:13:20,56.9002,-40.0504,174.0,3.756,34.858,1.058818,19.4365,569,94,441,332252,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,176.0,3.765,34.861,1.058573,19.4322,557,95,438,332252,2.9,0.05
2018-06-18 06:13:20,56.9002,-40.0504,178.0,3.765,34.862,1.058563,19.4336,634,94,439,332252,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,180.0,3.762,34.862,1.0586980000000001,19.4414,560,91,439,332252,2.8,0.05
2018-06-18 06:13:20,56.9002,-40.0504,182.0,3.753,34.862,1.058995,19.457,565,87,440,332250,2.9,0.04
2018-06-18 06:13:20,56.9002,-40.0504,184.0,3.741,34.862,1.0593849999999998,19.4756,542,87,439,332251,2.9,0.07
2018-06-18 06:13:20,56.9002,-40.0504,186.0,3.717,34.862,1.06007,19.4855,537,86,447,332252,2.8,0.06
2018-06-18 06:13:20,56.9002,-40.0504,188.0,3.711,34.863,1.0601889999999998,19.4834,547,79,445,332252,2.8,0.04
2018-06-18 06:13:20,56.9002,-40.0504,190.0,3.711,34.864,1.060168,19.4808,553,83,443,332252,2.9,0.04
2018-06-18 06:13:20,56.9002,-40.0504,192.0,3.718,34.866,1.0599820000000002,19.4782,537,82,442,332250,2.9,0.05
2018-06-18 06:13:20,56.9002,-40.0504,194.0,3.729,34.868,1.059685,19.481,567,82,442,332250,2.9,0.07
2018-06-18 06:13:20,56.9002,-40.0504,196.0,3.728,34.868,1.059701,19.488,539,84,443,332250,2.9,0.06
2018-06-18 06:13:20,56.9002,-40.0504,198.0,3.725,34.869,1.0598200000000002,19.4935,538,79,443,332250,2.8,0.06
2018-06-18 06:13:20,56.9002,-40.0504,200.0,3.719,34.868,1.059978,19.4992,528,80,443,332252,2.9,0.04
2018-06-18 06:13:20,56.9002,-40.0504,202.0,3.717,34.868,1.0600679999999998,19.5058,528,78,448,332251,2.9,0.06
2018-06-18 06:13:20,56.9002,-40.0504,204.0,3.712,34.868,1.060231,19.5135,529,79,448,332253,2.9,0.07
2018-06-18 06:13:20,56.9002,-40.0504,206.0,3.709,34.868,1.0603220000000002,19.5172,542,78,444,332253,2.8,0.06
2018-06-18 06:13:20,56.9002,-40.0504,208.0,3.705,34.869,1.060483,19.5244,531,80,444,332253,2.9,0.04
2018-06-18 06:13:20,56.9002,-40.0504,210.0,3.696,34.869,1.06073,19.532,530,79,449,332251,2.9,0.04
2018-06-18 06:13:20,56.9002,-40.0504,212.0,3.688,34.868,1.060968,19.541,559,77,445,332253,2.9,0.04
2018-06-18 06:13:20,56.9002,-40.0504,214.0,3.677,34.867,1.061391,19.5542,534,75,449,332252,2.9,0.04
2018-06-18 06:13:20,56.9002,-40.0504,216.0,3.66,34.865,1.0618349999999999,19.5585,544,77,451,332251,2.9,0.06
2018-06-18 06:13:20,56.9002,-40.0504,218.0,3.643,34.864,1.062296,19.55475,598,74,450,332252,2.9,0.04
2018-06-18 06:13:20,56.9002,-40.0504,220.0,3.666,34.867,1.061664,19.5524,1091,73,448,332253,2.9,0.06
2018-06-18 06:13:20,56.9002,-40.0504,222.0,3.672,34.868,1.061502,19.5618,532,76,448,332252,2.9,0.06
2018-06-18 06:13:20,56.9002,-40.0504,224.0,3.663,34.869,1.061757,19.56975,551,74,449,332252,2.9,0.06
2018-06-18 06:13:20,56.9002,-40.0504,226.0,3.653,34.868,1.0620630000000002,19.5814,588,73,450,332251,2.9,0.05
2018-06-18 06:13:20,56.9002,-40.0504,228.0,3.643,34.868,1.062385,19.59175,522,71,451,332251,2.9,0.08
2018-06-18 06:13:20,56.9002,-40.0504,230.0,3.633,34.868,1.0626410000000002,19.597,541,70,455,332251,2.9,0.08
2018-06-18 06:13:20,56.9002,-40.0504,232.1,3.632,34.869,1.0626639999999998,19.5932,508,74,453,332251,2.9,0.04
2018-06-18 06:13:20,56.9002,-40.0504,234.0,3.637,34.869,1.0625270000000002,19.59125,508,73,451,332252,2.9,0.05
2018-06-18 06:13:20,56.9002,-40.0504,236.0,3.641,34.87,1.062408,19.5888,515,68,452,332250,2.9,0.04
2018-06-18 06:13:20,56.9002,-40.0504,238.0,3.638,34.87,1.0625589999999998,19.59225,508,70,453,332251,2.9,0.06
2018-06-18 06:13:20,56.9002,-40.0504,240.0,3.634,34.871,1.062643,19.59575,514,70,452,332252,2.9,0.05
2018-06-18 06:13:20,56.9002,-40.0504,242.0,3.634,34.871,1.06265,19.5984,653,69,453,332253,2.9,0.05
2018-06-18 06:13:20,56.9002,-40.0504,244.0,3.631,34.871,1.062764,19.60675,494,70,452,332251,2.9,0.07
2018-06-18 06:13:20,56.9002,-40.0504,246.0,3.624,34.871,1.0629810000000002,19.61525,498,68,457,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,248.0,3.616,34.87,1.063209,19.617,501,67,455,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,250.0,3.606,34.87,1.063495,19.6228,524,69,452,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,252.0,3.602,34.87,1.063609,19.6235,509,71,454,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,254.0,3.6,34.871,1.0636839999999999,19.629,487,68,454,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,256.0,3.596,34.872,1.0637979999999998,19.637,498,68,453,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,258.0,3.602,34.873,1.063619,19.641,510,67,452,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,260.0,3.598,34.873,1.063752,19.6544,472,66,457,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,262.0,3.595,34.873,1.063873,19.668,497,66,456,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,264.0,3.581,34.873,1.06427,19.6805,482,68,461,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,266.0,3.569,34.872,1.0646499999999999,19.69375,572,66,460,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,268.0,3.567,34.872,1.0647039999999999,19.6956,479,65,460,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,270.0,3.563,34.872,1.064842,19.70475,485,65,461,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,272.0,3.557,34.872,1.0649570000000002,19.6985,479,66,464,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,274.0,3.567,34.874,1.064683,19.69225,479,66,463,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,276.0,3.57,34.875,1.0645950000000002,19.69025,484,64,459,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,278.0,3.57,34.875,1.064597,19.6912,496,64,461,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,280.0,3.57,34.875,1.064604,19.6945,469,64,459,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,282.0,3.569,34.875,1.064641,19.69275,466,66,464,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,284.0,3.568,34.876,1.0646939999999998,19.69425,473,66,463,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,286.0,3.567,34.876,1.0647060000000002,19.695,612,64,463,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,288.0,3.567,34.876,1.0647129999999998,19.699,485,66,464,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,290.0,3.567,34.876,1.0647229999999999,19.70175,510,64,460,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,292.0,3.565,34.876,1.064781,19.696,498,63,461,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,294.0,3.564,34.876,1.0648080000000002,19.697,457,64,463,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,296.0,3.56,34.876,1.064915,19.7,481,64,460,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,298.0,3.56,34.876,1.064934,19.7032,465,64,461,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,300.0,3.559,34.876,1.064982,19.71225,614,64,465,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,302.0,3.558,34.877,1.0650249999999999,19.71075,456,63,462,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,304.0,3.557,34.877,1.065058,19.719,481,62,462,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,306.0,3.55,34.876,1.0653350000000001,19.7235,482,63,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,308.0,3.542,34.876,1.0654629999999998,19.7255,480,63,463,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,310.0,3.541,34.876,1.065524,19.7245,465,64,464,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,312.0,3.54,34.876,1.0655649999999999,19.72925,507,63,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,314.0,3.54,34.876,1.0655869999999998,19.72725,453,65,464,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,316.0,3.536,34.876,1.0656850000000002,19.72875,459,65,463,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,318.0,3.535,34.876,1.065735,19.7305,456,64,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,320.0,3.533,34.876,1.0658089999999998,19.73125,453,64,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,322.0,3.523,34.876,1.066113,19.733,457,62,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,324.0,3.519,34.875,1.0662319999999998,19.72625,457,63,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,326.0,3.515,34.875,1.0663559999999999,19.722,451,62,464,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,327.9,3.504,34.875,1.066713,19.72375,462,62,465,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,330.0,3.501,34.875,1.066773,19.725,459,65,465,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,332.0,3.499,34.876,1.0668190000000002,19.729,469,64,464,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,334.0,3.497,34.876,1.066853,19.7285,459,64,463,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,336.0,3.495,34.876,1.0669490000000001,19.73075,479,65,465,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,338.0,3.495,34.876,1.0669469999999999,19.734,459,64,464,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,340.0,3.495,34.876,1.066941,19.739,460,63,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,342.0,3.496,34.876,1.0669300000000002,19.74225,470,65,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,343.9,3.496,34.876,1.066926,19.748,668,67,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,346.0,3.496,34.876,1.066922,19.75333,466,63,465,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,348.0,3.494,34.876,1.0669879999999998,19.765,467,64,465,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,350.0,3.487,34.876,1.067196,19.76875,503,64,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,352.0,3.481,34.876,1.067367,19.77575,456,61,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,354.0,3.479,34.876,1.0674329999999999,19.777,453,63,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,356.0,3.477,34.875,1.067485,19.776,453,64,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,358.0,3.477,34.875,1.0674990000000002,19.776,894,64,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,360.0,3.477,34.875,1.0674959999999998,19.77833,436,60,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,362.0,3.477,34.876,1.067495,19.779,440,62,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,364.0,3.478,34.876,1.0674769999999998,19.77875,491,61,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,366.0,3.479,34.876,1.0674480000000002,19.77725,453,63,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,368.0,3.479,34.876,1.0674450000000002,19.7785,487,61,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,370.0,3.474,34.875,1.0675910000000002,19.7794,441,62,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,372.0,3.474,34.875,1.0675919999999999,19.7812,435,62,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,374.0,3.474,34.875,1.0675880000000002,19.784,454,61,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,376.0,3.475,34.875,1.0675880000000002,19.7804,434,62,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,378.0,3.474,34.875,1.067621,19.7808,451,62,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,380.0,3.473,34.875,1.0676389999999998,19.7826,741,62,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,382.0,3.472,34.875,1.0676800000000002,19.78233,435,63,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,384.0,3.469,34.875,1.067764,19.7822,472,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,386.0,3.468,34.875,1.067819,19.7824,442,59,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,388.0,3.468,34.875,1.0677949999999998,19.781,439,63,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,390.0,3.468,34.875,1.067816,19.7796,442,63,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,392.0,3.457,34.874,1.0681409999999998,19.777,442,62,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,394.0,3.453,34.874,1.068267,19.778,452,63,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,396.0,3.453,34.874,1.0682809999999998,19.775,433,62,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,398.0,3.454,34.874,1.068263,19.772,439,63,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,400.0,3.446,34.873,1.0685539999999998,19.7664,512,61,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,402.0,3.433,34.872,1.0688870000000001,19.7662,493,62,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,404.0,3.431,34.872,1.068924,19.7674,433,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,406.0,3.431,34.873,1.0689259999999998,19.7706,451,61,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,408.0,3.431,34.873,1.068949,19.7702,436,59,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,410.0,3.429,34.873,1.069003,19.767,442,62,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,412.0,3.428,34.873,1.0690490000000001,19.7678,434,61,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,414.0,3.427,34.873,1.06907,19.76575,437,62,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,416.0,3.427,34.873,1.069076,19.7626,459,62,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,418.0,3.425,34.873,1.0691290000000002,19.7656,435,61,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,420.0,3.424,34.873,1.069149,19.7664,450,61,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,422.0,3.424,34.873,1.0691670000000002,19.7648,466,62,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,424.0,3.423,34.873,1.069204,19.763,439,61,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,426.0,3.422,34.873,1.069226,19.7632,456,62,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,428.0,3.421,34.872,1.0692659999999998,19.7618,435,61,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,430.0,3.418,34.872,1.069365,19.761,464,62,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,432.0,3.415,34.872,1.069435,19.7642,473,61,468,nan,nan,nan
