datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-06 05:12:14,56.2628,-54.2165,0.0,5.247,34.522,1.0127069999999998,18.85217,1007,796,480,332265,11.5,nan
2016-11-06 05:12:14,56.2628,-54.2165,2.0,5.255,34.519,1.0127929999999998,18.853,975,798,479,332265,8.5,nan
2016-11-06 05:12:14,56.2628,-54.2165,4.0,5.254,34.52,1.0128659999999998,18.8554,986,789,479,332265,8.3,nan
2016-11-06 05:12:14,56.2628,-54.2165,6.0,5.253,34.52,1.0129260000000002,18.85531,1001,821,480,332265,7.0,nan
2016-11-06 05:12:14,56.2628,-54.2165,7.9,5.252,34.52,1.0129389999999998,18.85522,1006,832,479,332265,6.0,nan
2016-11-06 05:12:14,56.2628,-54.2165,10.0,5.258,34.52,1.0127769999999998,18.85709,993,824,479,332266,5.3,2.09
2016-11-06 05:12:14,56.2628,-54.2165,12.0,5.256,34.52,1.012845,18.8575,990,821,480,332265,5.1,1.93
2016-11-06 05:12:14,56.2628,-54.2165,14.0,5.256,34.52,1.012858,18.85775,1087,839,481,332267,4.5,1.69
2016-11-06 05:12:14,56.2628,-54.2165,16.0,5.255,34.52,1.012887,18.861,987,824,481,332267,4.3,2.33
2016-11-06 05:12:14,56.2628,-54.2165,17.9,5.256,34.52,1.012857,18.86071,1049,847,480,332268,4.2,1.1
2016-11-06 05:12:14,56.2628,-54.2165,19.9,5.258,34.52,1.0128050000000002,18.86214,977,843,479,332268,4.4,1.55
2016-11-06 05:12:14,56.2628,-54.2165,22.0,5.261,34.519,1.012766,18.8642,977,849,481,332268,4.1,1.05
2016-11-06 05:12:14,56.2628,-54.2165,24.0,5.257,34.519,1.0128689999999998,18.8645,1008,850,479,332266,4.1,0.7
2016-11-06 05:12:14,56.2628,-54.2165,26.0,5.257,34.519,1.0128789999999999,18.8656,976,871,482,332265,4.4,0.93
2016-11-06 05:12:14,56.2628,-54.2165,28.0,5.255,34.519,1.012928,18.8678,964,843,480,332265,4.0,0.85
2016-11-06 05:12:14,56.2628,-54.2165,30.0,5.256,34.519,1.0129139999999999,18.867,980,833,477,332267,4.0,0.82
2016-11-06 05:12:14,56.2628,-54.2165,32.0,5.26,34.519,1.012848,18.8686,963,868,480,332267,4.1,0.49
2016-11-06 05:12:14,56.2628,-54.2165,34.0,5.261,34.519,1.012839,18.8708,1007,844,483,332266,4.1,0.39
2016-11-06 05:12:14,56.2628,-54.2165,36.0,5.261,34.519,1.012816,18.8728,1050,879,481,332265,4.0,0.33
2016-11-06 05:12:14,56.2628,-54.2165,38.0,5.261,34.52,1.0128659999999998,18.8742,1013,894,481,332267,4.1,0.36
2016-11-06 05:12:14,56.2628,-54.2165,40.0,5.26,34.519,1.0128970000000002,18.877,1001,851,480,332267,4.1,0.16
2016-11-06 05:12:14,56.2628,-54.2165,42.0,5.259,34.519,1.0129480000000002,18.87925,1010,877,477,332267,4.1,0.3
2016-11-06 05:12:14,56.2628,-54.2165,44.0,5.258,34.519,1.0129899999999998,18.8792,1008,855,481,332267,4.0,0.22
2016-11-06 05:12:14,56.2628,-54.2165,46.0,5.259,34.519,1.0129800000000002,18.8815,1011,855,478,332267,4.1,0.31
2016-11-06 05:12:14,56.2628,-54.2165,48.0,5.259,34.519,1.0129899999999998,18.8848,1027,852,477,332266,4.0,0.17
2016-11-06 05:12:14,56.2628,-54.2165,50.0,5.259,34.519,1.013051,18.884,1400,846,478,332266,4.1,0.21
2016-11-06 05:12:14,56.2628,-54.2165,52.0,5.26,34.519,1.0130460000000001,18.8904,972,853,478,332265,4.1,0.13
2016-11-06 05:12:14,56.2628,-54.2165,54.0,5.261,34.52,1.0130379999999999,18.8924,999,876,482,332264,4.1,0.11
2016-11-06 05:12:14,56.2628,-54.2165,56.0,5.261,34.52,1.0131139999999998,18.8984,983,827,479,332263,4.0,0.13
2016-11-06 05:12:14,56.2628,-54.2165,58.0,5.269,34.521,1.0129130000000002,18.902,999,835,480,332261,4.0,0.1
2016-11-06 05:12:14,56.2628,-54.2165,60.0,5.271,34.521,1.0129199999999998,18.91,1001,835,479,332261,4.1,0.08
2016-11-06 05:12:14,56.2628,-54.2165,62.0,5.275,34.523,1.012902,18.9186,1005,778,478,332261,4.1,0.08
2016-11-06 05:12:14,56.2628,-54.2165,64.0,5.275,34.523,1.0129389999999998,18.9266,965,780,483,332262,4.1,0.11
2016-11-06 05:12:14,56.2628,-54.2165,66.0,5.276,34.523,1.013035,18.9416,997,758,482,332261,4.1,0.07
2016-11-06 05:12:14,56.2628,-54.2165,68.0,5.277,34.526,1.0131130000000002,18.9622,953,693,483,332260,4.1,0.07
2016-11-06 05:12:14,56.2628,-54.2165,70.0,5.276,34.527,1.013302,18.9876,940,645,483,332259,4.2,0.08
2016-11-06 05:12:14,56.2628,-54.2165,72.0,5.258,34.529,1.014014,19.03233,963,569,482,332257,4.1,0.09
2016-11-06 05:12:14,56.2628,-54.2165,74.0,5.22,34.535,1.015361,19.0934,896,454,484,332257,4.1,0.09
2016-11-06 05:12:14,56.2628,-54.2165,76.0,5.121,34.546,1.018469,19.16733,873,375,489,332257,4.1,0.08
2016-11-06 05:12:14,56.2628,-54.2165,78.0,4.978,34.558,1.02339,19.27533,873,327,488,332255,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,80.0,4.746,34.579,1.0297139999999998,19.3754,865,287,486,332255,4.3,0.11
2016-11-06 05:12:14,56.2628,-54.2165,82.0,4.524,34.597,1.0359250000000002,19.46983,831,253,489,332255,4.1,0.06
2016-11-06 05:12:14,56.2628,-54.2165,84.0,4.368,34.608,1.0409510000000002,19.57514,819,224,487,332254,4.2,0.09
2016-11-06 05:12:14,56.2628,-54.2165,86.0,4.166,34.624,1.047189,19.6932,737,165,487,332253,4.1,0.06
2016-11-06 05:12:14,56.2628,-54.2165,88.0,3.861,34.655,1.056067,19.78883,665,132,488,332253,4.2,0.11
2016-11-06 05:12:14,56.2628,-54.2165,90.0,3.629,34.68,1.062849,19.8362,646,87,486,332253,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,92.0,3.588,34.688,1.0640260000000001,19.8394,631,78,487,332254,4.2,0.05
2016-11-06 05:12:14,56.2628,-54.2165,94.0,3.58,34.698,1.064244,19.8422,607,73,483,332254,4.2,0.05
2016-11-06 05:12:14,56.2628,-54.2165,96.0,3.579,34.702,1.064283,19.84717,617,74,484,332254,4.2,0.06
2016-11-06 05:12:14,56.2628,-54.2165,98.0,3.586,34.706,1.0640990000000001,19.8426,593,74,487,332254,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,100.0,3.578,34.711,1.064352,19.8388,573,73,485,332255,4.2,0.06
2016-11-06 05:12:14,56.2628,-54.2165,102.0,3.577,34.716,1.064377,19.834,578,72,483,332256,4.3,0.07
2016-11-06 05:12:14,56.2628,-54.2165,104.0,3.574,34.72,1.0644529999999999,19.8324,620,73,484,332256,4.3,0.07
2016-11-06 05:12:14,56.2628,-54.2165,106.0,3.574,34.725,1.064444,19.8336,760,72,482,332255,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,108.0,3.575,34.728,1.064451,19.8268,606,70,486,332255,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,110.0,3.568,34.731,1.064651,19.8248,567,68,483,332256,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,112.0,3.564,34.732,1.064788,19.819,585,70,483,332256,4.3,0.07
2016-11-06 05:12:14,56.2628,-54.2165,114.0,3.559,34.732,1.064912,19.8155,679,72,484,332256,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,116.0,3.553,34.733,1.065109,19.8118,570,70,484,332255,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,118.0,3.542,34.734,1.0654080000000001,19.8086,592,69,487,332253,4.3,0.03
2016-11-06 05:12:14,56.2628,-54.2165,120.0,3.538,34.736,1.0655549999999998,19.8028,601,71,482,332253,4.3,0.08
2016-11-06 05:12:14,56.2628,-54.2165,122.0,3.531,34.737,1.0657649999999999,19.8004,553,67,483,332254,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,124.0,3.527,34.739,1.065883,19.8015,588,68,483,332253,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,126.0,3.526,34.741,1.065887,19.804,563,72,477,332254,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,128.0,3.529,34.744,1.0657770000000002,19.8074,707,70,478,332254,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,130.0,3.536,34.748,1.0655549999999998,19.808,571,69,481,332254,4.3,0.07
2016-11-06 05:12:14,56.2628,-54.2165,132.0,3.541,34.75,1.065407,19.8096,554,66,481,332253,4.2,0.07
2016-11-06 05:12:14,56.2628,-54.2165,134.0,3.545,34.751,1.065287,19.812,559,67,481,332254,4.3,0.07
2016-11-06 05:12:14,56.2628,-54.2165,136.0,3.55,34.754,1.065153,19.8144,563,71,481,332254,4.2,0.04
2016-11-06 05:12:14,56.2628,-54.2165,138.0,3.552,34.756,1.065076,19.8126,606,70,479,332253,4.3,0.08
2016-11-06 05:12:14,56.2628,-54.2165,140.0,3.555,34.76,1.064988,19.8115,558,67,483,332254,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,142.0,3.563,34.764,1.0647449999999998,19.8122,571,69,482,332254,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,144.0,3.564,34.767,1.064717,19.8185,563,69,480,332255,4.3,0.09
2016-11-06 05:12:14,56.2628,-54.2165,146.0,3.563,34.768,1.06474,19.82675,580,69,482,332254,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,148.0,3.572,34.77,1.0644360000000002,19.8404,546,70,481,332253,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,150.0,3.584,34.774,1.06412,19.83875,532,68,485,332254,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,152.0,3.588,34.777,1.0639720000000001,19.837,623,66,483,332256,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,154.0,3.595,34.779,1.0637979999999998,19.8305,594,67,483,332256,4.3,0.07
2016-11-06 05:12:14,56.2628,-54.2165,156.0,3.6,34.782,1.0636510000000001,19.8202,557,69,480,332256,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,158.0,3.602,34.785,1.063568,19.8035,551,66,479,332257,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,160.0,3.602,34.787,1.0635690000000002,19.797,535,69,481,332257,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,162.0,3.603,34.788,1.063571,19.78925,567,66,478,332257,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,164.0,3.597,34.789,1.0637539999999999,19.78575,595,66,476,332255,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,166.0,3.593,34.789,1.063869,19.78425,588,68,480,332256,4.3,0.08
2016-11-06 05:12:14,56.2628,-54.2165,168.0,3.589,34.79,1.0639720000000001,19.78125,587,66,476,332256,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,170.0,3.581,34.791,1.064215,19.776,601,69,474,332255,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,172.0,3.557,34.79,1.0649289999999998,19.7792,631,66,476,332256,4.4,0.06
2016-11-06 05:12:14,56.2628,-54.2165,174.0,3.557,34.792,1.0649160000000002,19.7825,615,67,478,332257,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,176.0,3.57,34.796,1.064534,19.7744,625,67,476,332256,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,178.0,3.569,34.798,1.0645600000000002,19.7756,610,66,474,332256,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,180.0,3.568,34.798,1.0646010000000001,19.77567,611,68,476,332257,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,182.0,3.571,34.8,1.0644909999999999,19.7746,613,65,475,332256,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,184.0,3.572,34.801,1.0644770000000001,19.76667,604,68,477,332254,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,186.0,3.574,34.802,1.0643829999999999,19.7594,645,68,478,332255,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,188.0,3.577,34.804,1.064318,19.7548,628,66,474,332256,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,190.0,3.574,34.805,1.0643820000000002,19.752,622,66,472,332254,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,192.0,3.576,34.807,1.064323,19.74983,604,67,474,332254,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,194.0,3.578,34.81,1.0642649999999998,19.7514,601,65,472,332253,4.3,0.03
2016-11-06 05:12:14,56.2628,-54.2165,196.0,3.577,34.811,1.0642749999999999,19.7566,604,67,470,332254,4.3,0.03
2016-11-06 05:12:14,56.2628,-54.2165,198.0,3.58,34.813,1.064187,19.7698,594,65,471,332255,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,200.0,3.584,34.815,1.0640489999999998,19.787,589,67,473,332255,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,202.0,3.594,34.818,1.0637560000000001,19.8026,586,65,473,332255,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,204.0,3.61,34.822,1.0632679999999999,19.8242,599,68,478,332256,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,206.0,3.634,34.827,1.0625749999999998,19.8272,563,66,478,332254,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,208.0,3.63,34.828,1.062685,19.8212,560,70,476,332253,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,210.0,3.625,34.828,1.062836,19.8172,574,66,475,332254,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,212.0,3.617,34.828,1.063069,19.82,575,65,476,332253,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,214.0,3.617,34.829,1.0630739999999999,19.8228,579,67,478,332254,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,216.0,3.619,34.83,1.0630009999999999,19.828,585,70,478,332254,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,218.0,3.623,34.831,1.0628769999999998,19.8306,569,66,480,332253,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,220.0,3.627,34.833,1.0627460000000002,19.8348,536,64,479,332253,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,222.0,3.632,34.836,1.0626159999999998,19.8388,562,65,481,332252,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,224.0,3.635,34.838,1.062526,19.83775,523,63,479,332252,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,226.0,3.638,34.839,1.062436,19.835,531,64,478,332252,4.3,0.04
2016-11-06 05:12:14,56.2628,-54.2165,228.0,3.64,34.84,1.0623809999999998,19.833,877,63,479,332251,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,230.0,3.638,34.841,1.0624509999999998,19.8306,545,64,478,332253,4.3,0.07
2016-11-06 05:12:14,56.2628,-54.2165,232.0,3.637,34.841,1.062459,19.8272,523,63,481,332254,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,234.0,3.637,34.841,1.062474,19.8248,515,64,478,332254,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,236.0,3.637,34.842,1.062458,19.8205,560,64,478,332255,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,238.0,3.639,34.843,1.06242,19.8132,520,66,475,332255,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,240.0,3.641,34.843,1.0623459999999998,19.8148,513,64,475,332253,4.3,0.06
2016-11-06 05:12:14,56.2628,-54.2165,242.0,3.64,34.843,1.0623779999999998,19.8134,525,63,477,332254,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,244.0,3.639,34.844,1.062402,19.81075,505,64,474,332254,4.3,0.05
2016-11-06 05:12:14,56.2628,-54.2165,246.0,3.637,34.844,1.06249,19.8118,507,65,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,248.0,3.636,34.844,1.0624950000000002,19.81,512,65,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,250.0,3.634,34.844,1.062563,19.807,511,64,478,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,252.0,3.634,34.844,1.06257,19.8005,517,64,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,254.0,3.633,34.845,1.0625900000000001,19.7942,702,65,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,256.0,3.628,34.846,1.0627339999999998,19.78825,501,66,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,258.0,3.633,34.847,1.062566,19.7862,504,64,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,260.0,3.642,34.849,1.0623230000000001,19.77975,511,63,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,262.0,3.648,34.85,1.0621369999999999,19.7732,514,64,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,264.0,3.654,34.851,1.0619399999999999,19.769,544,62,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,266.0,3.655,34.852,1.0619329999999998,19.7678,511,65,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,268.0,3.656,34.852,1.061928,19.768,495,64,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,270.0,3.655,34.853,1.061973,19.7672,523,65,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,272.0,3.649,34.853,1.0621559999999999,19.77025,500,63,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,274.0,3.643,34.852,1.062306,19.7724,499,62,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,276.0,3.637,34.852,1.0625,19.7735,514,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,278.0,3.636,34.852,1.0625200000000001,19.77375,498,66,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,280.0,3.634,34.852,1.0626159999999998,19.7724,499,62,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,282.0,3.617,34.851,1.0630799999999998,19.7725,516,65,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,284.0,3.615,34.851,1.0631650000000001,19.7702,497,62,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,286.0,3.614,34.851,1.063206,19.766,657,62,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,288.0,3.609,34.852,1.0633560000000002,19.7698,502,65,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,290.0,3.604,34.852,1.0634929999999998,19.77,505,63,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,292.0,3.606,34.853,1.0634579999999998,19.7672,505,63,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,294.0,3.609,34.854,1.063352,19.76525,542,64,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,296.0,3.613,34.855,1.063215,19.7654,504,63,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,298.0,3.611,34.855,1.063279,19.766,498,62,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,300.0,3.61,34.855,1.063329,19.7698,479,63,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,302.0,3.609,34.855,1.063339,19.77125,538,63,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,304.0,3.61,34.855,1.063335,19.772,499,63,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,306.0,3.607,34.855,1.0634109999999999,19.7722,515,65,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,308.0,3.603,34.855,1.0635539999999999,19.774,487,63,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,310.0,3.599,34.855,1.06365,19.7768,591,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,312.0,3.596,34.855,1.0637439999999998,19.77675,485,64,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,314.0,3.585,34.855,1.064047,19.778,491,65,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,316.0,3.595,34.856,1.063732,19.7715,496,63,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,318.0,3.599,34.857,1.0636510000000001,19.77475,482,62,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,320.0,3.599,34.857,1.0636320000000001,19.7758,487,63,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,322.0,3.597,34.857,1.0637029999999998,19.777,514,65,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,324.0,3.593,34.857,1.063822,19.779,484,61,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,326.0,3.593,34.857,1.0637979999999998,19.7784,503,63,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,328.0,3.595,34.858,1.0637400000000001,19.77925,472,65,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,330.0,3.597,34.858,1.063689,19.7765,470,63,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,332.0,3.599,34.859,1.0636320000000001,19.7772,482,63,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,334.0,3.601,34.859,1.0635500000000002,19.771,477,64,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,336.0,3.606,34.86,1.0633949999999999,19.767,474,64,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,338.0,3.619,34.862,1.063021,19.76175,464,63,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,340.0,3.628,34.864,1.062735,19.7608,464,59,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,342.0,3.635,34.865,1.062532,19.76225,447,63,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,344.0,3.637,34.866,1.062513,19.769,451,62,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,346.0,3.627,34.865,1.0628090000000001,19.7745,453,62,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,348.0,3.626,34.865,1.0628039999999999,19.778,451,61,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,350.0,3.628,34.866,1.0627779999999998,19.78,449,63,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,352.0,3.624,34.865,1.0628890000000002,19.78225,454,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,354.0,3.623,34.866,1.0629080000000002,19.783,473,63,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,356.0,3.622,34.866,1.0629460000000002,19.78275,555,63,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,358.0,3.622,34.866,1.0629590000000002,19.781,453,60,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,360.0,3.621,34.866,1.062977,19.779,465,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,362.0,3.618,34.866,1.0631020000000002,19.7775,452,62,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,364.0,3.613,34.865,1.0632139999999999,19.77625,447,61,470,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,366.0,3.621,34.866,1.0629970000000002,19.77325,460,59,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,368.0,3.62,34.866,1.0630169999999999,19.77375,454,62,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,370.0,3.62,34.866,1.0630359999999999,19.7735,456,62,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,372.0,3.618,34.867,1.0630860000000002,19.779,470,62,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,374.0,3.614,34.866,1.063218,19.78,449,63,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,376.0,3.612,34.866,1.063272,19.78,441,62,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,378.0,3.612,34.866,1.0632799999999998,19.785,447,62,478,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,380.0,3.606,34.866,1.0634480000000002,19.78175,453,58,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,382.0,3.607,34.866,1.0634229999999998,19.78,448,62,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,384.0,3.608,34.866,1.063396,19.7835,461,63,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,386.0,3.607,34.866,1.06345,19.78175,452,62,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,388.0,3.61,34.867,1.0633439999999998,19.78375,455,59,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,390.0,3.601,34.866,1.0635720000000002,19.7885,445,63,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,392.0,3.595,34.866,1.0637750000000001,19.7875,445,62,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,394.0,3.597,34.866,1.0636990000000002,19.78475,559,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,396.0,3.612,34.868,1.0632990000000002,19.784,441,63,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,398.0,3.615,34.869,1.0632009999999998,19.784,434,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,400.0,3.612,34.869,1.0633029999999999,19.784,443,64,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,402.0,3.609,34.868,1.0633880000000002,19.78567,434,61,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,404.0,3.606,34.868,1.063504,19.7884,434,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,406.0,3.602,34.868,1.063612,19.7906,452,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,408.0,3.596,34.867,1.063806,19.7952,446,62,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,410.0,3.593,34.867,1.063879,19.7982,456,60,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,412.0,3.592,34.867,1.06392,19.799,452,60,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,414.0,3.59,34.867,1.063962,19.7998,443,62,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,416.0,3.591,34.867,1.063961,19.8018,452,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,418.0,3.589,34.867,1.0640040000000002,19.8014,447,60,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,420.0,3.588,34.867,1.064069,19.8048,439,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,422.0,3.58,34.866,1.0643410000000002,19.8094,446,64,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,424.0,3.568,34.865,1.0647060000000002,19.8074,441,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,426.0,3.564,34.865,1.064791,19.8112,449,62,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,428.0,3.562,34.864,1.064864,19.8118,468,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,430.0,3.554,34.864,1.065111,19.8138,461,59,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,432.0,3.549,34.863,1.0652460000000001,19.8154,441,61,476,nan,nan,nan
