datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-01 05:32:04,58.8153,-49.2643,-0.3,7.291,34.578,0.953281,18.65916,1136,1165,474,332283,8.7,nan
2017-10-01 05:32:04,58.8153,-49.2643,2.0,7.299,34.575,0.952998,18.65854,1134,1187,472,332283,7.0,nan
2017-10-01 05:32:04,58.8153,-49.2643,3.9,7.299,34.575,0.952826,18.65989,1060,1190,474,332284,6.6,nan
2017-10-01 05:32:04,58.8153,-49.2643,6.0,7.302,34.575,0.9527730000000001,18.66033,1064,1183,474,332284,4.6,2.2
2017-10-01 05:32:04,58.8153,-49.2643,8.0,7.303,34.575,0.952736,18.66333,1041,1213,472,332284,4.1,1.67
2017-10-01 05:32:04,58.8153,-49.2643,10.0,7.306,34.575,0.9527030000000001,18.663,1025,1231,476,332283,3.6,1.89
2017-10-01 05:32:04,58.8153,-49.2643,12.0,7.31,34.576,0.952666,18.6665,1665,1210,478,332284,3.8,1.52
2017-10-01 05:32:04,58.8153,-49.2643,14.0,7.305,34.575,0.95279,18.668,1012,1179,474,332282,3.7,1.55
2017-10-01 05:32:04,58.8153,-49.2643,16.0,7.305,34.575,0.9528369999999999,18.67033,1095,1259,474,332284,3.3,1.05
2017-10-01 05:32:04,58.8153,-49.2643,18.0,7.305,34.575,0.9528749999999999,18.67286,1210,1231,475,332283,3.6,0.86
2017-10-01 05:32:04,58.8153,-49.2643,20.0,7.306,34.575,0.9528939999999999,18.67583,1144,1214,474,332283,3.3,0.97
2017-10-01 05:32:04,58.8153,-49.2643,22.0,7.307,34.575,0.952942,18.68262,1225,1244,474,332283,3.4,0.72
2017-10-01 05:32:04,58.8153,-49.2643,24.0,7.306,34.576,0.9530259999999999,18.69214,1040,1207,476,332283,3.4,0.69
2017-10-01 05:32:04,58.8153,-49.2643,26.0,7.313,34.578,0.952855,18.70925,1059,1184,475,332282,3.3,0.53
2017-10-01 05:32:04,58.8153,-49.2643,28.0,7.342,34.593,0.952232,18.72329,965,1046,476,332283,3.3,0.45
2017-10-01 05:32:04,58.8153,-49.2643,30.0,7.344,34.594,0.9523159999999999,18.73114,1524,1055,478,332283,3.3,0.43
2017-10-01 05:32:04,58.8153,-49.2643,32.0,7.346,34.594,0.952453,18.74675,947,1033,477,332283,3.3,0.35
2017-10-01 05:32:04,58.8153,-49.2643,34.2,7.358,34.599,0.9523539999999999,18.77136,887,884,479,332281,3.4,0.4
2017-10-01 05:32:04,58.8153,-49.2643,36.1,7.332,34.604,0.953794,18.83848,935,732,483,332277,3.4,0.39
2017-10-01 05:32:04,58.8153,-49.2643,37.9,7.061,34.604,0.962604,19.04105,795,496,492,332271,3.4,0.23
2017-10-01 05:32:04,58.8153,-49.2643,39.9,6.404,34.622,0.982038,19.30283,741,389,503,332266,3.5,0.29
2017-10-01 05:32:04,58.8153,-49.2643,42.0,5.708,34.624,1.0022030000000002,19.49722,690,306,515,332264,3.5,0.13
2017-10-01 05:32:04,58.8153,-49.2643,44.0,5.373,34.612,1.011996,19.59829,652,271,523,332261,3.6,0.17
2017-10-01 05:32:04,58.8153,-49.2643,46.0,4.864,34.604,1.027174,19.71213,616,213,524,332262,3.7,0.19
2017-10-01 05:32:04,58.8153,-49.2643,48.0,4.201,34.595,1.046523,19.80383,628,176,526,332262,3.7,0.12
2017-10-01 05:32:04,58.8153,-49.2643,50.0,4.009,34.589,1.051832,19.83114,835,162,523,332261,3.7,0.08
2017-10-01 05:32:04,58.8153,-49.2643,52.0,3.738,34.614,1.060034,19.85533,572,142,515,332260,3.6,0.09
2017-10-01 05:32:04,58.8153,-49.2643,54.0,3.647,34.621,1.0622509999999998,19.85767,568,140,513,332261,3.6,0.11
2017-10-01 05:32:04,58.8153,-49.2643,56.0,3.604,34.635,1.0634800000000002,19.86,609,135,511,332262,3.6,0.07
2017-10-01 05:32:04,58.8153,-49.2643,58.0,3.638,34.648,1.062618,19.85433,569,125,509,332261,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,60.0,3.604,34.668,1.0633849999999998,19.84783,569,118,502,332262,3.7,0.07
2017-10-01 05:32:04,58.8153,-49.2643,62.0,3.541,34.687,1.0653579999999998,19.848,548,113,498,332262,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,64.0,3.536,34.698,1.065465,19.848,629,108,495,332261,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,66.0,3.527,34.703,1.0657269999999999,19.84733,537,110,491,332261,3.6,0.07
2017-10-01 05:32:04,58.8153,-49.2643,68.0,3.555,34.72,1.064861,19.84216,539,108,493,332262,3.6,0.05
2017-10-01 05:32:04,58.8153,-49.2643,70.0,3.583,34.727,1.063946,19.83867,526,103,488,332262,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,72.0,3.59,34.738,1.0637759999999998,19.8408,564,102,489,332262,3.7,0.07
2017-10-01 05:32:04,58.8153,-49.2643,74.0,3.635,34.751,1.0624259999999999,19.83417,542,92,486,332262,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,76.0,3.635,34.762,1.0624449999999999,19.8366,552,94,483,332262,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,78.0,3.633,34.766,1.0624729999999998,19.8356,529,91,480,332262,3.6,0.05
2017-10-01 05:32:04,58.8153,-49.2643,80.0,3.64,34.768,1.062233,19.8334,678,93,483,332262,3.6,0.05
2017-10-01 05:32:04,58.8153,-49.2643,82.0,3.651,34.771,1.0619109999999998,19.8304,556,90,483,332263,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,84.0,3.659,34.773,1.061662,19.8285,540,92,484,332262,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,86.0,3.666,34.775,1.061407,19.825,541,90,480,332263,3.6,0.03
2017-10-01 05:32:04,58.8153,-49.2643,88.0,3.68,34.782,1.0609739999999999,19.8188,571,91,483,332261,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,90.0,3.689,34.789,1.060683,19.8122,538,84,483,332263,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,92.0,3.748,34.798,1.0589400000000002,19.8004,526,83,477,332264,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,94.0,3.798,34.811,1.0575670000000001,19.796,528,79,479,332263,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,96.0,3.785,34.812,1.057776,19.79,517,77,478,332263,3.6,0.06
2017-10-01 05:32:04,58.8153,-49.2643,98.0,3.846,34.822,1.0560710000000002,19.7794,521,78,476,332263,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,100.0,3.829,34.826,1.056683,19.7814,543,77,478,332262,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,102.0,3.823,34.826,1.0567829999999998,19.7816,543,78,473,332263,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,104.0,3.817,34.827,1.0571100000000002,19.7908,551,75,472,332262,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,106.0,3.727,34.821,1.059802,19.8004,536,77,479,332263,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,108.0,3.709,34.821,1.060215,19.7994,525,73,473,332263,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,110.0,3.722,34.823,1.059641,19.7888,546,72,474,332264,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,112.0,3.755,34.829,1.0588359999999999,19.786,522,70,473,332264,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,114.0,3.738,34.829,1.059319,19.7896,527,72,473,332264,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,116.0,3.718,34.829,1.0598670000000001,19.7872,543,73,474,332263,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,118.0,3.747,34.833,1.058957,19.77825,519,72,473,332263,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,120.0,3.799,34.839,1.0576020000000002,19.776,583,70,471,332262,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,122.0,3.758,34.837,1.058887,19.7814,526,71,473,332262,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,124.0,3.769,34.838,1.0582889999999998,19.77425,520,72,473,332262,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,126.0,3.811,34.845,1.05727,19.7748,540,74,475,332260,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,128.0,3.798,34.846,1.0576370000000002,19.78075,520,71,476,332259,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,130.0,3.787,34.846,1.0579999999999998,19.79,518,68,476,332261,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,132.0,3.735,34.841,1.0595720000000002,19.8006,523,71,473,332261,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,134.0,3.703,34.838,1.060441,19.79825,502,71,476,332262,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,136.0,3.719,34.84,1.059974,19.793,531,68,476,332263,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,138.0,3.752,34.845,1.0590030000000001,19.7896,513,71,475,332263,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,140.0,3.756,34.846,1.058869,19.78875,527,69,474,332264,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,142.0,3.77,34.848,1.058472,19.78625,510,67,471,332263,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,144.0,3.772,34.849,1.058465,19.7942,534,67,468,332263,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,146.0,3.754,34.848,1.059078,19.8005,543,68,475,332263,3.8,0.08
2017-10-01 05:32:04,58.8153,-49.2643,147.9,3.719,34.845,1.0600640000000001,19.80825,525,67,477,332263,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,150.0,3.708,34.844,1.0603859999999998,19.8142,523,66,474,332262,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,152.0,3.701,34.844,1.060679,19.82,519,68,474,332264,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,154.0,3.685,34.842,1.061096,19.8285,646,67,475,332264,3.7,0.07
2017-10-01 05:32:04,58.8153,-49.2643,156.0,3.678,34.842,1.061322,19.8375,510,68,472,332263,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,158.0,3.655,34.84,1.0619930000000002,19.848,524,67,477,332264,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,160.0,3.644,34.84,1.062296,19.8525,508,68,476,332263,3.7,0.07
2017-10-01 05:32:04,58.8153,-49.2643,162.0,3.643,34.84,1.0623170000000002,19.84975,513,67,476,332262,3.7,0.08
2017-10-01 05:32:04,58.8153,-49.2643,164.0,3.644,34.84,1.0623079999999998,19.848,492,66,477,332260,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,166.0,3.642,34.84,1.0623589999999998,19.848,503,68,477,332260,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,168.0,3.639,34.841,1.0624289999999998,19.84425,494,67,476,332261,3.7,0.07
2017-10-01 05:32:04,58.8153,-49.2643,170.0,3.634,34.841,1.062605,19.84075,493,67,478,332260,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,172.0,3.647,34.843,1.062243,19.842,505,67,472,332261,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,174.0,3.635,34.843,1.0625939999999998,19.8505,501,67,476,332261,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,176.0,3.629,34.843,1.062767,19.84975,489,65,477,332261,3.8,0.05
2017-10-01 05:32:04,58.8153,-49.2643,178.0,3.631,34.844,1.062704,19.85025,498,67,479,332260,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,180.0,3.626,34.844,1.0628639999999998,19.85325,496,68,477,332261,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,182.0,3.62,34.844,1.06303,19.8525,501,64,477,332261,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,184.0,3.619,34.844,1.06305,19.85375,488,64,475,332261,3.8,0.05
2017-10-01 05:32:04,58.8153,-49.2643,186.0,3.618,34.844,1.063056,19.85275,500,66,473,332260,3.8,0.05
2017-10-01 05:32:04,58.8153,-49.2643,188.0,3.624,34.846,1.062887,19.851,521,66,479,332260,3.8,0.04
2017-10-01 05:32:04,58.8153,-49.2643,190.0,3.63,34.848,1.0627360000000001,19.8505,495,67,477,332260,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,192.0,3.63,34.848,1.062726,19.8515,485,65,479,332261,3.8,0.06
2017-10-01 05:32:04,58.8153,-49.2643,194.0,3.628,34.848,1.062792,19.85125,488,64,475,332262,3.8,0.04
2017-10-01 05:32:04,58.8153,-49.2643,196.0,3.626,34.848,1.062875,19.851,490,64,476,332262,3.7,0.05
2017-10-01 05:32:04,58.8153,-49.2643,198.0,3.621,34.848,1.0630410000000001,19.84875,496,64,476,332262,3.7,0.06
2017-10-01 05:32:04,58.8153,-49.2643,200.0,3.618,34.848,1.063101,19.845,479,66,476,332261,3.7,0.07
2017-10-01 05:32:04,58.8153,-49.2643,202.0,3.618,34.849,1.0630920000000001,19.8425,489,66,475,332261,3.8,0.04
2017-10-01 05:32:04,58.8153,-49.2643,204.0,3.617,34.849,1.0631560000000002,19.8415,499,65,474,332261,3.8,0.04
2017-10-01 05:32:04,58.8153,-49.2643,206.0,3.612,34.849,1.063301,19.8385,535,64,472,332261,3.8,0.04
2017-10-01 05:32:04,58.8153,-49.2643,208.0,3.607,34.849,1.063453,19.83467,488,65,476,332260,3.8,0.05
2017-10-01 05:32:04,58.8153,-49.2643,210.0,3.602,34.849,1.0635690000000002,19.8385,486,66,478,332261,3.8,0.06
2017-10-01 05:32:04,58.8153,-49.2643,212.0,3.601,34.849,1.063612,19.8305,489,65,476,332260,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,214.0,3.601,34.849,1.0635910000000002,19.822,483,65,472,332261,3.8,0.06
2017-10-01 05:32:04,58.8153,-49.2643,215.9,3.611,34.851,1.063241,19.80775,491,64,471,332261,3.8,0.06
2017-10-01 05:32:04,58.8153,-49.2643,217.9,3.621,34.853,1.0630380000000001,19.80633,492,66,476,332260,3.8,0.05
2017-10-01 05:32:04,58.8153,-49.2643,220.0,3.614,34.853,1.063241,19.7995,479,64,475,332262,3.8,0.06
2017-10-01 05:32:04,58.8153,-49.2643,222.0,3.614,34.853,1.063269,19.79075,482,64,477,332261,3.8,0.06
2017-10-01 05:32:04,58.8153,-49.2643,224.0,3.609,34.854,1.063406,19.78525,501,65,472,332260,3.8,0.06
2017-10-01 05:32:04,58.8153,-49.2643,226.0,3.608,34.854,1.063446,19.7865,491,67,473,332261,3.8,0.04
2017-10-01 05:32:04,58.8153,-49.2643,228.0,3.607,34.855,1.0634960000000002,19.785,481,65,469,332261,3.8,0.05
2017-10-01 05:32:04,58.8153,-49.2643,230.0,3.603,34.854,1.0636100000000002,19.78,496,68,473,332261,3.8,0.07
2017-10-01 05:32:04,58.8153,-49.2643,232.0,3.599,34.854,1.0637240000000001,19.7745,530,65,473,332262,3.8,0.04
2017-10-01 05:32:04,58.8153,-49.2643,234.0,3.598,34.854,1.0637530000000002,19.771,533,64,471,332262,3.8,0.03
2017-10-01 05:32:04,58.8153,-49.2643,236.0,3.594,34.854,1.0638610000000002,19.772,558,65,470,332261,3.8,0.07
2017-10-01 05:32:04,58.8153,-49.2643,238.0,3.585,34.854,1.064143,19.77175,490,65,474,332263,3.8,0.09
2017-10-01 05:32:04,58.8153,-49.2643,240.0,3.579,34.853,1.0643340000000001,19.76875,511,65,467,332262,3.7,0.04
2017-10-01 05:32:04,58.8153,-49.2643,242.0,3.573,34.853,1.0644840000000002,19.7685,486,65,472,332260,3.8,0.06
2017-10-01 05:32:04,58.8153,-49.2643,244.0,3.572,34.854,1.0645349999999998,19.775,519,64,466,332262,3.8,0.02
2017-10-01 05:32:04,58.8153,-49.2643,246.0,3.569,34.854,1.0645950000000002,19.7755,484,66,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,248.0,3.579,34.855,1.0642269999999998,19.7765,486,65,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,250.0,3.593,34.858,1.0639370000000001,19.77525,478,64,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,252.0,3.585,34.857,1.0641539999999998,19.77625,475,65,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,254.0,3.581,34.857,1.064314,19.77325,480,64,468,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,256.0,3.573,34.857,1.0644969999999998,19.77925,473,67,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,258.0,3.575,34.857,1.064435,19.78767,488,67,465,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,260.0,3.584,34.859,1.0641699999999998,19.79525,486,63,466,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,262.0,3.596,34.862,1.0638489999999998,19.80125,465,64,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,264.0,3.581,34.861,1.0642930000000002,19.80875,462,65,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,266.0,3.576,34.86,1.064457,19.81125,497,65,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,268.0,3.569,34.859,1.064689,19.8125,456,64,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,270.0,3.568,34.859,1.0646719999999998,19.81,455,63,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,272.0,3.572,34.86,1.064597,19.81275,462,63,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,274.0,3.565,34.86,1.064778,19.812,470,63,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,276.0,3.571,34.861,1.064591,19.8155,437,63,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,278.0,3.572,34.861,1.064594,19.82267,460,64,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,280.0,3.573,34.861,1.0645799999999999,19.82925,448,63,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,282.0,3.555,34.859,1.0651329999999999,19.84625,442,63,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,284.0,3.528,34.857,1.065916,19.85325,437,65,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,286.0,3.521,34.856,1.0661170000000002,19.85325,452,65,477,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,288.0,3.521,34.856,1.066134,19.8535,441,64,478,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,290.0,3.521,34.856,1.066138,19.8475,444,64,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,292.0,3.523,34.857,1.0660720000000001,19.84575,438,64,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,293.9,3.527,34.858,1.065976,19.84375,430,63,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,295.9,3.527,34.859,1.0659589999999999,19.8455,447,64,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,298.0,3.521,34.858,1.066129,19.84725,448,60,477,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,300.0,3.51,34.857,1.0664509999999998,19.851,433,64,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,302.0,3.518,34.859,1.066237,19.85325,426,65,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,304.0,3.518,34.859,1.0662600000000002,19.857,450,63,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,306.1,3.513,34.859,1.066383,19.8575,428,65,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,308.0,3.511,34.858,1.0664760000000002,19.858,475,62,478,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,309.9,3.508,34.858,1.0665650000000002,19.85875,432,61,478,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,311.9,3.502,34.858,1.0667209999999998,19.8595,425,62,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,314.0,3.506,34.859,1.066586,19.85775,691,63,478,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,316.0,3.507,34.859,1.066582,19.856,422,64,477,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,318.0,3.505,34.859,1.0666440000000001,19.85625,423,64,477,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,320.0,3.499,34.858,1.0668389999999999,19.85875,417,61,480,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,322.0,3.493,34.858,1.067027,19.85475,441,62,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,324.0,3.483,34.857,1.067307,19.85725,473,63,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,326.0,3.484,34.857,1.067263,19.85633,428,62,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,328.0,3.487,34.857,1.06718,19.856,435,59,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,330.0,3.482,34.857,1.0673080000000001,19.8534,443,62,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,332.0,3.482,34.857,1.067333,19.85375,429,62,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,334.0,3.481,34.857,1.067361,19.8556,443,60,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,336.0,3.481,34.858,1.0673469999999998,19.8568,444,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,338.0,3.484,34.858,1.067265,19.8584,430,63,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,340.0,3.483,34.858,1.0672869999999999,19.85967,438,61,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,342.0,3.486,34.859,1.06718,19.8612,434,62,477,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,344.0,3.488,34.859,1.0671590000000002,19.861,424,61,477,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,346.0,3.487,34.859,1.0671629999999999,19.8626,430,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,348.0,3.496,34.861,1.0668700000000002,19.8624,479,63,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,350.0,3.5,34.861,1.0668039999999999,19.862,428,64,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,352.0,3.492,34.861,1.06705,19.862,438,60,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,354.0,3.491,34.861,1.0670709999999999,19.8616,425,63,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,356.0,3.489,34.861,1.067138,19.86,429,61,477,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,358.0,3.485,34.861,1.0672609999999998,19.8606,424,63,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,360.0,3.485,34.861,1.067266,19.8608,428,63,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,362.0,3.484,34.861,1.0672760000000001,19.8608,427,61,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,364.0,3.482,34.861,1.0673439999999998,19.855,424,65,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,366.0,3.48,34.861,1.067422,19.852,431,61,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,368.0,3.479,34.861,1.0674229999999998,19.8492,431,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,370.0,3.478,34.861,1.067469,19.8474,425,63,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,372.0,3.478,34.861,1.0674579999999998,19.8392,430,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,374.0,3.478,34.861,1.0674739999999998,19.8234,413,63,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,376.0,3.478,34.862,1.067466,19.817,444,61,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,378.0,3.479,34.862,1.067444,19.8062,426,60,468,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,380.0,3.48,34.862,1.067409,19.802,426,60,468,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,382.0,3.481,34.862,1.0673940000000002,19.8018,421,61,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,384.0,3.481,34.863,1.0673849999999998,19.8004,428,60,466,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,386.0,3.48,34.863,1.0674359999999998,19.8044,581,63,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,388.0,3.478,34.863,1.0674929999999998,19.804,421,63,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,390.0,3.477,34.863,1.067523,19.806,435,62,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,392.0,3.474,34.863,1.067619,19.8075,421,62,465,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,394.0,3.469,34.863,1.0677469999999998,19.805,423,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,396.0,3.467,34.863,1.067835,19.8062,513,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,398.0,3.467,34.863,1.0678230000000002,19.8068,425,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,400.0,3.462,34.863,1.067977,19.8068,436,62,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,402.0,3.46,34.863,1.0680230000000002,19.8076,443,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,404.0,3.46,34.863,1.0680390000000002,19.8078,420,62,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,406.0,3.46,34.863,1.068031,19.8076,428,62,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,408.0,3.459,34.863,1.0680679999999998,19.8072,414,61,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,410.0,3.459,34.863,1.068076,19.808,421,61,468,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,412.0,3.458,34.863,1.0681189999999998,19.8084,411,64,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,414.0,3.455,34.863,1.06821,19.808,415,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,416.0,3.454,34.864,1.0682420000000001,19.8142,412,62,468,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,418.0,3.449,34.863,1.068371,19.8194,412,61,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,420.0,3.443,34.863,1.068552,19.8298,420,61,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,422.0,3.449,34.864,1.0683889999999998,19.8336,406,62,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,424.0,3.449,34.864,1.068372,19.82725,420,60,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,426.0,3.45,34.864,1.068362,19.8246,410,62,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,428.0,3.448,34.864,1.0684360000000002,19.8198,417,60,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,430.0,3.444,34.864,1.0685730000000002,19.8196,460,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,432.0,3.437,34.863,1.068772,19.8178,429,61,471,nan,nan,nan
