datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-02 05:38:23,57.8083,-53.1402,-0.3,8.743,34.52,0.915297,18.11437,1691,1212,472,332292,5.4,nan
2017-08-02 05:38:23,57.8083,-53.1402,2.0,8.748,34.519,0.9130940000000001,18.10886,1642,1200,470,332291,4.6,2.1
2017-08-02 05:38:23,57.8083,-53.1402,4.0,8.747,34.52,0.9123239999999999,18.11075,2347,1223,471,332291,4.3,1.48
2017-08-02 05:38:23,57.8083,-53.1402,6.0,8.709,34.521,0.913438,18.12471,1696,1331,477,332290,3.6,1.89
2017-08-02 05:38:23,57.8083,-53.1402,8.0,8.646,34.519,0.915213,18.14338,1795,1455,484,332290,3.6,1.28
2017-08-02 05:38:23,57.8083,-53.1402,10.0,8.638,34.52,0.9155150000000001,18.154,2715,1550,487,332290,3.6,1.52
2017-08-02 05:38:23,57.8083,-53.1402,12.0,8.637,34.522,0.9157010000000001,18.17013,1833,1588,486,332290,3.5,1.07
2017-08-02 05:38:23,57.8083,-53.1402,14.0,8.628,34.521,0.9160729999999999,18.18878,1811,1723,490,332290,3.3,1.03
2017-08-02 05:38:23,57.8083,-53.1402,16.0,8.625,34.522,0.9163859999999999,18.211,1866,1696,505,332289,3.4,0.83
2017-08-02 05:38:23,57.8083,-53.1402,18.0,8.609,34.521,0.917127,18.23691,1831,1780,501,332289,3.4,0.68
2017-08-02 05:38:23,57.8083,-53.1402,19.9,8.436,34.508,0.922347,18.2806,1988,2137,505,332286,3.3,0.66
2017-08-02 05:38:23,57.8083,-53.1402,22.0,7.814,34.511,0.9393450000000001,18.4015,2423,3483,530,332285,3.3,0.6
2017-08-02 05:38:23,57.8083,-53.1402,24.0,7.687,34.515,0.9425319999999999,18.46943,2984,5723,530,332285,3.3,0.43
2017-08-02 05:38:23,57.8083,-53.1402,26.0,7.696,34.523,0.9423900000000001,18.499,2719,5514,528,332284,3.3,0.28
2017-08-02 05:38:23,57.8083,-53.1402,28.0,7.668,34.524,0.9433879999999999,18.52071,2433,4156,520,332284,3.4,0.24
2017-08-02 05:38:23,57.8083,-53.1402,30.1,7.626,34.524,0.9446920000000001,18.54333,2081,3198,517,332284,3.4,0.23
2017-08-02 05:38:23,57.8083,-53.1402,32.3,7.503,34.526,0.9495560000000001,18.70914,1968,3012,518,332276,3.5,0.24
2017-08-02 05:38:23,57.8083,-53.1402,33.8,5.993,34.54,0.9943379999999999,19.06477,1815,2238,523,332265,3.7,0.13
2017-08-02 05:38:23,57.8083,-53.1402,36.0,4.691,34.611,1.0318230000000002,19.21837,1228,841,503,332264,3.8,0.27
2017-08-02 05:38:23,57.8083,-53.1402,38.0,4.303,34.64,1.043135,19.27986,972,506,497,332263,3.8,0.2
2017-08-02 05:38:23,57.8083,-53.1402,40.0,4.104,34.64,1.048836,19.32183,989,436,499,332264,3.7,0.1
2017-08-02 05:38:23,57.8083,-53.1402,42.0,3.821,34.635,1.0567039999999999,19.3665,976,426,501,332263,3.8,0.1
2017-08-02 05:38:23,57.8083,-53.1402,44.0,3.539,34.616,1.065325,19.40467,984,390,503,332262,3.8,0.11
2017-08-02 05:38:23,57.8083,-53.1402,46.0,3.557,34.622,1.0647229999999999,19.415,950,378,500,332261,3.8,0.18
2017-08-02 05:38:23,57.8083,-53.1402,48.0,3.75,34.652,1.059079,19.4156,868,356,496,332260,3.8,0.1
2017-08-02 05:38:23,57.8083,-53.1402,50.0,3.655,34.649,1.062029,19.44767,911,372,498,332261,3.8,0.07
2017-08-02 05:38:23,57.8083,-53.1402,52.0,3.431,34.64,1.0687069999999999,19.493,878,361,500,332262,3.8,0.09
2017-08-02 05:38:23,57.8083,-53.1402,54.0,3.425,34.656,1.068724,19.51867,886,335,497,332261,3.8,0.13
2017-08-02 05:38:23,57.8083,-53.1402,56.0,3.547,34.682,1.0649259999999998,19.53133,866,351,493,332261,3.8,0.07
2017-08-02 05:38:23,57.8083,-53.1402,58.0,3.619,34.698,1.0631680000000001,19.54583,795,329,491,332261,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,60.0,3.53,34.699,1.0657169999999998,19.584,825,376,488,332262,3.7,0.07
2017-08-02 05:38:23,57.8083,-53.1402,62.0,3.531,34.713,1.0655960000000002,19.60683,793,386,487,332263,3.8,0.08
2017-08-02 05:38:23,57.8083,-53.1402,64.0,3.533,34.723,1.065506,19.62617,790,354,486,332263,3.8,0.07
2017-08-02 05:38:23,57.8083,-53.1402,66.0,3.545,34.731,1.0651419999999998,19.65157,756,330,486,332263,3.7,0.05
2017-08-02 05:38:23,57.8083,-53.1402,68.0,3.558,34.739,1.064661,19.67,753,314,482,332262,3.7,0.05
2017-08-02 05:38:23,57.8083,-53.1402,70.0,3.574,34.745,1.0640749999999999,19.68633,734,316,483,332263,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,72.0,3.608,34.754,1.063161,19.6995,690,258,483,332264,3.8,0.07
2017-08-02 05:38:23,57.8083,-53.1402,74.0,3.621,34.759,1.0627149999999999,19.71367,733,239,478,332264,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,76.0,3.677,34.772,1.061029,19.7175,663,195,479,332265,3.7,0.05
2017-08-02 05:38:23,57.8083,-53.1402,78.0,3.718,34.782,1.0598670000000001,19.71117,638,159,478,332263,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,80.0,3.743,34.79,1.059139,19.70983,624,121,476,332263,3.7,0.05
2017-08-02 05:38:23,57.8083,-53.1402,82.0,3.756,34.798,1.058723,19.70871,614,99,476,332263,3.7,0.05
2017-08-02 05:38:23,57.8083,-53.1402,84.0,3.739,34.801,1.0591750000000002,19.71933,619,91,473,332263,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,86.0,3.77,34.808,1.05823,19.72317,686,91,476,332264,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,88.0,3.802,34.816,1.0572840000000001,19.71716,620,86,474,332265,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,90.0,3.825,34.822,1.0566740000000001,19.7105,627,85,475,332264,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,92.0,3.826,34.824,1.056647,19.70183,661,83,474,332264,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,94.0,3.826,34.826,1.056664,19.694,653,82,474,332264,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,96.0,3.829,34.829,1.0565920000000002,19.68817,678,82,471,332265,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,98.0,3.836,34.833,1.0564110000000002,19.68533,648,75,472,332263,3.8,0.07
2017-08-02 05:38:23,57.8083,-53.1402,100.0,3.852,34.838,1.0559479999999999,19.68533,696,77,470,332262,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,102.0,3.854,34.839,1.0559500000000002,19.6845,674,76,471,332264,3.7,0.05
2017-08-02 05:38:23,57.8083,-53.1402,104.0,3.84,34.838,1.056416,19.683,670,75,470,332264,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,106.0,3.81,34.836,1.0573419999999998,19.67917,639,74,470,332263,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,108.0,3.78,34.834,1.05824,19.6786,672,75,470,332263,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,110.0,3.759,34.832,1.058869,19.67767,613,77,472,332263,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,112.0,3.739,34.831,1.0594890000000001,19.6804,633,73,471,332262,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,114.0,3.715,34.83,1.0602070000000001,19.67967,680,76,469,332262,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,116.0,3.713,34.831,1.0602719999999999,19.6774,592,72,468,332263,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,118.0,3.692,34.83,1.060978,19.6774,595,74,466,332262,3.8,0.03
2017-08-02 05:38:23,57.8083,-53.1402,120.0,3.677,34.829,1.061381,19.6768,604,73,466,332262,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,122.0,3.653,34.828,1.062131,19.6725,611,72,471,332263,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,124.0,3.602,34.825,1.063714,19.6732,595,77,469,332263,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,126.0,3.539,34.82,1.0654849999999998,19.6778,613,76,470,332261,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,128.0,3.554,34.823,1.065026,19.6756,626,73,467,332262,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,130.0,3.572,34.827,1.064508,19.6736,576,73,465,332262,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,132.0,3.58,34.83,1.064269,19.6756,603,74,466,332261,3.8,0.07
2017-08-02 05:38:23,57.8083,-53.1402,134.0,3.59,34.832,1.063961,19.6726,606,74,470,332262,3.8,0.07
2017-08-02 05:38:23,57.8083,-53.1402,136.0,3.594,34.833,1.063853,19.6724,591,71,469,332261,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,138.0,3.594,34.834,1.0638239999999999,19.6722,706,72,466,332261,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,140.0,3.604,34.836,1.0635659999999998,19.6724,594,75,464,332261,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,142.0,3.595,34.836,1.063822,19.6726,672,73,466,332260,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,144.0,3.589,34.836,1.064006,19.674,598,73,465,332261,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,146.0,3.587,34.837,1.0640779999999999,19.6728,681,75,468,332262,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,148.0,3.587,34.837,1.064105,19.6728,623,74,465,332262,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,150.0,3.573,34.837,1.064553,19.673,585,72,469,332260,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,152.0,3.551,34.836,1.065185,19.6726,618,73,466,332261,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,154.0,3.543,34.835,1.065407,19.6722,625,75,465,332259,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,156.0,3.541,34.836,1.065445,19.6725,604,74,471,332262,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,158.0,3.538,34.836,1.065524,19.6736,590,73,469,332261,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,160.0,3.542,34.837,1.0653830000000002,19.676,587,70,467,332260,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,162.0,3.553,34.838,1.06508,19.67625,592,71,466,332261,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,164.0,3.552,34.839,1.065114,19.6762,572,77,465,332261,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,166.0,3.564,34.842,1.064731,19.6754,582,74,464,332261,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,168.0,3.586,34.845,1.0640939999999999,19.67275,589,70,467,332260,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,170.0,3.591,34.845,1.0639910000000001,19.6718,558,72,466,332261,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,172.0,3.548,34.843,1.0653329999999999,19.676,560,69,466,332261,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,174.0,3.537,34.841,1.065569,19.677,565,72,470,332261,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,176.0,3.535,34.841,1.065611,19.6782,575,72,463,332262,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,178.0,3.538,34.842,1.065486,19.67625,600,70,466,332260,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,180.0,3.558,34.845,1.064889,19.6766,571,68,467,332259,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,182.0,3.604,34.851,1.0635530000000002,19.672,557,67,467,332259,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,184.0,3.615,34.853,1.063307,19.67,543,68,467,332260,3.9,0.04
2017-08-02 05:38:23,57.8083,-53.1402,186.0,3.57,34.849,1.064632,19.67425,583,67,464,332260,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,188.0,3.562,34.848,1.064819,19.674,587,65,466,332260,3.8,0.07
2017-08-02 05:38:23,57.8083,-53.1402,190.0,3.563,34.848,1.0647820000000001,19.6768,579,70,465,332260,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,192.0,3.567,34.849,1.06466,19.6755,573,66,467,332261,3.9,0.04
2017-08-02 05:38:23,57.8083,-53.1402,194.0,3.581,34.851,1.063987,19.674,645,67,465,332261,3.9,0.05
2017-08-02 05:38:23,57.8083,-53.1402,196.0,3.63,34.859,1.062846,19.67425,537,69,466,332261,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,198.0,3.629,34.858,1.0628790000000001,19.6728,550,67,465,332262,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,200.0,3.623,34.857,1.0631050000000002,19.67175,542,66,466,332262,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,202.0,3.6,34.855,1.063927,19.675,540,66,464,332263,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,204.0,3.558,34.85,1.065077,19.67675,533,67,466,332263,3.9,0.05
2017-08-02 05:38:23,57.8083,-53.1402,206.0,3.504,34.845,1.066665,19.68225,545,67,464,332261,3.9,0.06
2017-08-02 05:38:23,57.8083,-53.1402,208.0,3.502,34.845,1.0667019999999998,19.6862,555,66,466,332261,3.8,0.04
2017-08-02 05:38:23,57.8083,-53.1402,210.0,3.501,34.845,1.0666989999999998,19.688,531,66,466,332261,3.9,0.05
2017-08-02 05:38:23,57.8083,-53.1402,212.0,3.52,34.848,1.066166,19.6868,570,65,464,332261,3.9,0.06
2017-08-02 05:38:23,57.8083,-53.1402,214.0,3.534,34.851,1.065772,19.6895,519,65,467,332259,3.9,0.04
2017-08-02 05:38:23,57.8083,-53.1402,216.0,3.525,34.85,1.0660370000000001,19.6914,734,65,466,332258,3.9,0.04
2017-08-02 05:38:23,57.8083,-53.1402,218.0,3.52,34.849,1.066205,19.68925,514,66,465,332259,3.9,0.05
2017-08-02 05:38:23,57.8083,-53.1402,220.0,3.502,34.848,1.0668009999999999,19.6864,552,65,466,332259,3.9,0.07
2017-08-02 05:38:23,57.8083,-53.1402,222.0,3.476,34.846,1.067511,19.68575,524,70,464,332260,3.9,0.05
2017-08-02 05:38:23,57.8083,-53.1402,224.0,3.476,34.846,1.0675080000000001,19.68525,588,68,466,332258,3.9,0.05
2017-08-02 05:38:23,57.8083,-53.1402,226.0,3.476,34.846,1.067504,19.6856,528,65,466,332259,3.8,0.06
2017-08-02 05:38:23,57.8083,-53.1402,228.0,3.475,34.846,1.067546,19.689,534,66,466,332261,3.9,0.05
2017-08-02 05:38:23,57.8083,-53.1402,230.0,3.474,34.846,1.0675409999999999,19.6912,534,65,467,332260,3.8,0.08
2017-08-02 05:38:23,57.8083,-53.1402,232.0,3.488,34.848,1.06711,19.699,540,66,466,332261,3.8,0.05
2017-08-02 05:38:23,57.8083,-53.1402,234.0,3.496,34.85,1.0668920000000002,19.697,529,67,464,332260,3.9,0.05
2017-08-02 05:38:23,57.8083,-53.1402,236.0,3.496,34.85,1.066938,19.6975,924,66,467,332260,3.8,0.07
2017-08-02 05:38:23,57.8083,-53.1402,238.0,3.466,34.847,1.0678260000000002,19.70325,548,66,464,332262,3.9,0.04
2017-08-02 05:38:23,57.8083,-53.1402,240.0,3.463,34.847,1.067904,19.7086,544,65,466,332262,3.9,0.04
2017-08-02 05:38:23,57.8083,-53.1402,242.0,3.46,34.847,1.0679690000000002,19.721,996,65,464,332262,3.9,0.06
2017-08-02 05:38:23,57.8083,-53.1402,244.0,3.477,34.849,1.0674709999999998,19.7354,529,64,465,332263,3.9,0.04
2017-08-02 05:38:23,57.8083,-53.1402,246.0,3.511,34.854,1.066402,19.739,479,61,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,248.0,3.513,34.855,1.0664440000000002,19.73975,481,61,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,250.0,3.498,34.853,1.066776,19.7406,534,64,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,252.0,3.485,34.851,1.0672419999999998,19.74325,494,63,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,254.0,3.475,34.851,1.0675720000000002,19.7454,482,64,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,256.0,3.471,34.851,1.0676929999999998,19.74625,532,64,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,258.0,3.474,34.851,1.0675880000000002,19.74425,479,63,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,260.0,3.476,34.851,1.067533,19.7458,497,64,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,262.0,3.487,34.852,1.067174,19.74475,469,66,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,264.0,3.492,34.853,1.067122,19.7406,483,63,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,266.0,3.466,34.851,1.067946,19.74175,500,61,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,268.0,3.45,34.849,1.068349,19.7425,526,65,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,270.0,3.448,34.85,1.068381,19.745,464,65,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,272.0,3.45,34.85,1.0682779999999998,19.7528,467,65,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,274.0,3.457,34.852,1.068114,19.75575,500,62,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,276.0,3.459,34.852,1.06805,19.75675,472,62,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,278.0,3.463,34.853,1.0679539999999998,19.7575,474,62,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,280.0,3.477,34.855,1.067539,19.7566,469,63,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,282.0,3.471,34.855,1.0677310000000002,19.75525,458,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,284.0,3.469,34.855,1.0677910000000002,19.755,460,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,286.0,3.462,34.854,1.068,19.7525,463,63,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,288.0,3.449,34.853,1.0683760000000002,19.75025,476,63,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,290.0,3.432,34.852,1.0688849999999999,19.74575,460,63,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,292.0,3.429,34.851,1.068959,19.74425,499,64,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,294.0,3.427,34.851,1.0689929999999999,19.7432,476,63,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,296.0,3.435,34.852,1.068753,19.74,460,62,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,298.0,3.439,34.853,1.068629,19.73975,450,64,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,300.0,3.443,34.854,1.0685190000000002,19.73875,651,62,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,302.0,3.446,34.855,1.0684230000000001,19.73225,474,63,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,304.0,3.447,34.855,1.06841,19.732,460,62,473,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,306.0,3.448,34.855,1.068342,19.729,475,62,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,308.0,3.466,34.858,1.067806,19.72925,456,62,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,310.0,3.467,34.858,1.0678260000000002,19.72975,487,63,461,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,312.0,3.461,34.858,1.0679859999999999,19.73175,497,65,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,314.0,3.47,34.859,1.067717,19.7305,474,65,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,316.0,3.477,34.86,1.067545,19.73075,475,65,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,318.0,3.473,34.86,1.0676899999999998,19.72925,484,64,463,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,320.0,3.464,34.86,1.0679729999999998,19.72725,478,65,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,322.0,3.453,34.859,1.068343,19.72875,466,62,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,324.0,3.429,34.857,1.0691000000000002,19.72725,467,64,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,326.0,3.421,34.856,1.069216,19.73325,464,64,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,328.0,3.421,34.856,1.069226,19.73225,457,61,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,330.0,3.421,34.856,1.0692300000000001,19.735,466,62,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,332.0,3.423,34.857,1.069111,19.737,461,64,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,334.0,3.427,34.857,1.0689959999999998,19.73575,470,62,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,336.0,3.429,34.858,1.068971,19.74125,489,63,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,338.0,3.429,34.857,1.068971,19.74175,449,61,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,340.0,3.432,34.858,1.0688680000000002,19.74075,456,62,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,342.0,3.432,34.859,1.0689000000000002,19.7425,469,63,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,344.0,3.424,34.858,1.069156,19.74275,447,64,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,346.0,3.42,34.858,1.0692089999999999,19.74425,475,61,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,348.0,3.426,34.859,1.069038,19.74633,448,63,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,350.0,3.436,34.86,1.068762,19.74575,456,64,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,352.0,3.438,34.861,1.0686749999999998,19.748,445,63,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,354.0,3.435,34.861,1.0687730000000002,19.7485,453,61,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,356.0,3.431,34.86,1.068895,19.74875,452,62,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,358.0,3.428,34.86,1.0689600000000001,19.75075,450,61,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,360.0,3.426,34.86,1.0690309999999998,19.755,470,63,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,362.0,3.428,34.861,1.0689600000000001,19.7625,450,62,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,364.0,3.441,34.862,1.0685950000000002,19.768,454,61,462,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,366.0,3.461,34.865,1.06799,19.771,439,60,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,368.0,3.461,34.866,1.067981,19.7735,438,61,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,370.0,3.463,34.866,1.0679400000000001,19.773,431,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,372.0,3.463,34.866,1.067924,19.77225,439,59,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,374.0,3.463,34.867,1.067927,19.776,444,62,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,376.0,3.465,34.867,1.0678899999999998,19.77625,444,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,378.0,3.463,34.867,1.067933,19.7745,430,62,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,380.0,3.462,34.867,1.067977,19.77675,442,62,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,382.0,3.46,34.867,1.0680100000000001,19.77375,432,61,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,384.0,3.463,34.867,1.06793,19.774,436,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,386.0,3.462,34.867,1.0679630000000002,19.775,434,61,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,388.0,3.452,34.867,1.0682770000000001,19.7745,435,61,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,390.0,3.454,34.867,1.068213,19.7745,478,63,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,392.0,3.443,34.866,1.0686339999999999,19.7714,431,61,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,394.0,3.429,34.864,1.068917,19.774,452,62,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,396.0,3.43,34.865,1.068931,19.7788,431,61,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,398.0,3.43,34.865,1.0688939999999998,19.78666,435,61,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,400.0,3.462,34.869,1.06785,19.7906,428,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,402.0,3.469,34.871,1.0677590000000001,19.7912,435,60,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,404.0,3.469,34.871,1.0677699999999999,19.7922,435,61,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,406.0,3.47,34.871,1.0677310000000002,19.792,474,61,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,408.0,3.474,34.871,1.0676489999999998,19.7898,475,62,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,410.0,3.467,34.871,1.067889,19.7896,427,62,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,412.0,3.462,34.87,1.068015,19.7896,432,60,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,414.0,3.458,34.87,1.0681250000000002,19.7886,466,62,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,416.0,3.45,34.869,1.068422,19.7865,430,60,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,418.0,3.436,34.867,1.068788,19.788,486,61,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,420.0,3.431,34.867,1.0689129999999998,19.7862,435,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,422.0,3.429,34.867,1.0689760000000001,19.7896,434,59,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,424.0,3.428,34.867,1.0690300000000001,19.7902,444,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,426.0,3.427,34.867,1.06907,19.791,439,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,428.0,3.426,34.867,1.0690970000000002,19.7918,441,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,430.0,3.422,34.867,1.0692119999999998,19.789,450,61,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,432.0,3.42,34.867,1.069268,19.7935,426,61,468,nan,nan,nan
