datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-08 08:05:05,57.0452,-52.6651,0.0,3.106,34.86,1.078373,19.56935,1098,78,467,332258,12.4,nan
2017-03-08 08:05:05,57.0452,-52.6651,1.4,3.117,34.856,1.078331,19.57575,456,79,467,332259,11.3,nan
2017-03-08 08:05:05,57.0452,-52.6651,4.0,3.12,34.855,1.0787149999999999,19.57843,426,79,466,332259,8.9,nan
2017-03-08 08:05:05,57.0452,-52.6651,6.0,3.118,34.855,1.0787559999999998,19.58189,435,80,466,332260,6.6,nan
2017-03-08 08:05:05,57.0452,-52.6651,8.1,3.123,34.855,1.0785879999999999,19.58508,424,80,466,332259,6.3,nan
2017-03-08 08:05:05,57.0452,-52.6651,9.9,3.127,34.855,1.0784760000000002,19.58667,424,81,468,332259,5.5,nan
2017-03-08 08:05:05,57.0452,-52.6651,12.1,3.13,34.855,1.078399,19.58983,429,80,467,332260,5.5,2.31
2017-03-08 08:05:05,57.0452,-52.6651,14.0,3.13,34.855,1.078398,19.58963,426,81,468,332260,5.7,2.35
2017-03-08 08:05:05,57.0452,-52.6651,16.0,3.129,34.855,1.0784029999999998,19.58904,425,81,467,332260,4.7,2.13
2017-03-08 08:05:05,57.0452,-52.6651,18.0,3.131,34.855,1.07837,19.59127,428,80,468,332259,4.7,1.73
2017-03-08 08:05:05,57.0452,-52.6651,20.4,3.13,34.855,1.0783969999999998,19.59008,427,81,466,332259,4.6,1.58
2017-03-08 08:05:05,57.0452,-52.6651,21.7,3.13,34.855,1.0783969999999998,19.58928,427,80,468,332259,4.4,1.48
2017-03-08 08:05:05,57.0452,-52.6651,24.0,3.13,34.855,1.078399,19.5887,434,80,466,332259,4.2,1.28
2017-03-08 08:05:05,57.0452,-52.6651,26.0,3.13,34.855,1.078402,19.58953,428,80,467,332258,4.2,0.85
2017-03-08 08:05:05,57.0452,-52.6651,27.6,3.129,34.855,1.07843,19.58905,424,81,465,332259,4.3,0.94
2017-03-08 08:05:05,57.0452,-52.6651,30.0,3.134,34.855,1.078252,19.59712,433,80,466,332260,4.2,0.63
2017-03-08 08:05:05,57.0452,-52.6651,32.0,3.136,34.855,1.078207,19.59814,422,82,465,332258,4.1,0.63
2017-03-08 08:05:05,57.0452,-52.6651,34.0,3.136,34.855,1.078202,19.5985,431,81,469,332257,4.1,0.57
2017-03-08 08:05:05,57.0452,-52.6651,36.0,3.136,34.855,1.078207,19.59888,424,81,465,332257,4.0,0.73
2017-03-08 08:05:05,57.0452,-52.6651,38.0,3.136,34.855,1.0781990000000001,19.59729,438,82,467,332257,4.1,0.48
2017-03-08 08:05:05,57.0452,-52.6651,40.0,3.137,34.855,1.078176,19.59813,428,82,466,332256,4.0,0.33
2017-03-08 08:05:05,57.0452,-52.6651,42.0,3.136,34.855,1.078185,19.60038,481,81,466,332258,4.0,0.28
2017-03-08 08:05:05,57.0452,-52.6651,44.0,3.135,34.854,1.0782120000000002,19.59825,422,82,468,332258,4.1,0.3
2017-03-08 08:05:05,57.0452,-52.6651,46.0,3.136,34.854,1.078191,19.60214,428,88,466,332259,4.0,0.3
2017-03-08 08:05:05,57.0452,-52.6651,48.0,3.136,34.855,1.0781749999999999,19.60214,424,80,467,332257,4.1,0.27
2017-03-08 08:05:05,57.0452,-52.6651,50.0,3.135,34.855,1.078223,19.60371,427,78,468,332257,4.0,0.24
2017-03-08 08:05:05,57.0452,-52.6651,52.0,3.136,34.855,1.078182,19.602,426,84,466,332258,4.0,0.26
2017-03-08 08:05:05,57.0452,-52.6651,54.1,3.137,34.855,1.07815,19.60457,421,81,465,332259,4.1,0.2
2017-03-08 08:05:05,57.0452,-52.6651,56.2,3.137,34.855,1.07816,19.60338,426,82,466,332259,4.0,0.14
2017-03-08 08:05:05,57.0452,-52.6651,58.0,3.136,34.855,1.078173,19.60533,429,80,467,332258,4.0,0.19
2017-03-08 08:05:05,57.0452,-52.6651,60.0,3.143,34.854,1.077972,19.60827,429,84,466,332260,4.0,0.14
2017-03-08 08:05:05,57.0452,-52.6651,62.0,3.143,34.854,1.0779649999999998,19.6085,422,84,466,332258,4.0,0.18
2017-03-08 08:05:05,57.0452,-52.6651,64.0,3.142,34.854,1.077985,19.6085,424,84,466,332259,4.0,0.17
2017-03-08 08:05:05,57.0452,-52.6651,66.0,3.142,34.854,1.077991,19.60911,423,83,464,332259,4.1,0.1
2017-03-08 08:05:05,57.0452,-52.6651,68.0,3.143,34.854,1.0779800000000002,19.60967,427,83,466,332257,4.0,0.09
2017-03-08 08:05:05,57.0452,-52.6651,70.0,3.143,34.854,1.0779779999999999,19.6101,430,82,466,332258,4.0,0.09
2017-03-08 08:05:05,57.0452,-52.6651,72.0,3.142,34.854,1.077988,19.61,420,83,465,332258,4.0,0.08
2017-03-08 08:05:05,57.0452,-52.6651,74.0,3.142,34.854,1.0779839999999998,19.61133,432,83,467,332258,4.0,0.06
2017-03-08 08:05:05,57.0452,-52.6651,76.0,3.142,34.854,1.077988,19.60938,427,86,466,332259,4.0,0.08
2017-03-08 08:05:05,57.0452,-52.6651,78.0,3.142,34.854,1.0779960000000002,19.61125,425,86,466,332258,4.1,0.13
2017-03-08 08:05:05,57.0452,-52.6651,80.0,3.142,34.854,1.0779899999999998,19.612,423,84,464,332258,4.0,0.1
2017-03-08 08:05:05,57.0452,-52.6651,82.0,3.143,34.854,1.077976,19.613,422,83,468,332257,4.1,0.11
2017-03-08 08:05:05,57.0452,-52.6651,84.0,3.143,34.854,1.07796,19.61386,430,83,465,332258,4.0,0.12
2017-03-08 08:05:05,57.0452,-52.6651,86.0,3.144,34.854,1.0779519999999998,19.6145,424,85,466,332257,4.1,0.06
2017-03-08 08:05:05,57.0452,-52.6651,88.0,3.145,34.854,1.077912,19.61633,419,80,466,332258,4.1,0.08
2017-03-08 08:05:05,57.0452,-52.6651,90.0,3.146,34.854,1.077877,19.618,416,83,467,332259,4.0,0.1
2017-03-08 08:05:05,57.0452,-52.6651,92.0,3.146,34.854,1.0778759999999998,19.6185,434,83,463,332259,4.0,0.06
2017-03-08 08:05:05,57.0452,-52.6651,94.0,3.146,34.854,1.0778759999999998,19.61967,445,83,463,332259,4.0,0.05
2017-03-08 08:05:05,57.0452,-52.6651,96.0,3.146,34.854,1.077867,19.6202,430,84,465,332259,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,98.0,3.146,34.854,1.077868,19.62167,427,84,467,332258,4.1,0.06
2017-03-08 08:05:05,57.0452,-52.6651,100.0,3.147,34.854,1.077858,19.62033,423,84,468,332259,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,102.0,3.147,34.854,1.0778539999999999,19.6202,427,85,466,332258,4.1,0.03
2017-03-08 08:05:05,57.0452,-52.6651,104.0,3.147,34.854,1.0778590000000001,19.62083,419,80,466,332260,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,106.0,3.147,34.854,1.0778569999999998,19.6224,445,84,467,332259,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,108.0,3.147,34.854,1.0778539999999999,19.62317,425,83,466,332259,4.0,0.07
2017-03-08 08:05:05,57.0452,-52.6651,110.0,3.147,34.854,1.0778590000000001,19.6254,424,82,467,332260,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,112.0,3.147,34.854,1.0778400000000001,19.6234,419,81,466,332256,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,114.0,3.147,34.854,1.0778370000000002,19.6268,421,84,467,332259,4.0,0.05
2017-03-08 08:05:05,57.0452,-52.6651,116.0,3.147,34.854,1.0778340000000002,19.6252,420,82,467,332257,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,118.0,3.148,34.854,1.077817,19.6252,423,82,468,332257,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,120.0,3.148,34.854,1.0778240000000001,19.62517,420,83,466,332257,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,122.0,3.147,34.854,1.0778500000000002,19.624,444,84,466,332256,4.1,0.03
2017-03-08 08:05:05,57.0452,-52.6651,123.9,3.147,34.854,1.0778590000000001,19.6264,426,84,466,332257,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,126.0,3.147,34.854,1.0778530000000002,19.6254,427,84,465,332257,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,128.0,3.147,34.854,1.077839,19.625,418,83,467,332257,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,130.0,3.148,34.854,1.0778340000000002,19.6274,420,85,466,332257,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,132.0,3.147,34.854,1.0778439999999998,19.627,429,84,465,332257,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,134.0,3.147,34.854,1.0778569999999998,19.626,421,82,468,332257,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,136.0,3.147,34.854,1.077858,19.6274,423,83,466,332257,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,138.0,3.147,34.854,1.077855,19.628,426,84,465,332257,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,140.0,3.147,34.854,1.0778560000000001,19.6272,427,86,470,332257,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,142.0,3.147,34.854,1.077851,19.6282,433,83,467,332257,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,144.0,3.147,34.854,1.0778379999999999,19.629,430,82,465,332257,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,146.0,3.148,34.854,1.0778279999999998,19.6326,421,82,463,332259,4.1,0.03
2017-03-08 08:05:05,57.0452,-52.6651,148.0,3.149,34.854,1.077801,19.6328,431,80,464,332257,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,150.0,3.149,34.854,1.077789,19.6344,425,83,465,332259,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,152.0,3.148,34.854,1.077813,19.6344,421,83,463,332258,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,154.0,3.148,34.854,1.077808,19.636,432,81,465,332258,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,156.0,3.149,34.854,1.0777990000000002,19.637,431,83,465,332259,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,158.0,3.15,34.854,1.077759,19.6404,434,80,462,332259,4.1,0.06
2017-03-08 08:05:05,57.0452,-52.6651,160.0,3.151,34.854,1.07774,19.6388,424,83,467,332260,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,162.0,3.151,34.854,1.077731,19.642,420,80,466,332258,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,164.0,3.151,34.854,1.077718,19.6414,429,82,466,332260,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,166.0,3.151,34.854,1.0777139999999998,19.6422,425,81,468,332259,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,168.0,3.152,34.854,1.077703,19.6424,426,82,463,332260,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,170.0,3.152,34.854,1.077705,19.64075,428,82,466,332259,4.1,0.03
2017-03-08 08:05:05,57.0452,-52.6651,172.0,3.152,34.854,1.077705,19.641,424,80,469,332259,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,174.0,3.152,34.854,1.0777100000000002,19.6414,425,83,463,332258,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,176.0,3.151,34.854,1.077724,19.6434,422,83,466,332259,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,178.0,3.151,34.854,1.0777299999999999,19.6405,416,83,463,332260,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,180.0,3.151,34.854,1.077741,19.6394,426,82,470,332260,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,182.0,3.151,34.854,1.0777329999999998,19.6428,424,85,465,332259,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,184.0,3.15,34.854,1.0777510000000001,19.643,424,82,468,332260,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,186.0,3.15,34.854,1.077743,19.64375,427,85,468,332259,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,187.9,3.151,34.854,1.077734,19.645,429,84,461,332259,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,190.0,3.151,34.854,1.077735,19.6444,422,83,467,332258,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,192.0,3.151,34.854,1.077735,19.6434,425,83,466,332258,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,194.0,3.152,34.854,1.0777079999999999,19.64475,416,82,467,332259,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,196.0,3.151,34.854,1.077725,19.6452,422,82,467,332259,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,198.0,3.151,34.854,1.077725,19.64375,426,83,467,332258,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,200.0,3.151,34.854,1.0777299999999999,19.6468,423,82,466,332258,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,202.0,3.151,34.854,1.0777199999999998,19.64725,419,82,467,332258,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,204.0,3.151,34.853,1.0777230000000002,19.648,431,83,464,332260,4.1,0.03
2017-03-08 08:05:05,57.0452,-52.6651,206.0,3.151,34.853,1.0777230000000002,19.6478,422,83,464,332260,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,208.0,3.151,34.853,1.077719,19.6475,426,81,468,332261,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,210.0,3.151,34.853,1.0777160000000001,19.6468,425,82,466,332261,4.1,0.03
2017-03-08 08:05:05,57.0452,-52.6651,212.0,3.151,34.854,1.0777109999999999,19.64725,420,82,466,332260,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,214.0,3.152,34.853,1.0776970000000001,19.651,423,83,467,332259,4.1,0.03
2017-03-08 08:05:05,57.0452,-52.6651,216.0,3.152,34.853,1.0776849999999998,19.653,422,84,466,332260,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,218.0,3.153,34.853,1.077677,19.6524,439,85,465,332260,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,220.0,3.153,34.853,1.077671,19.6515,423,80,464,332259,4.1,0.03
2017-03-08 08:05:05,57.0452,-52.6651,222.0,3.153,34.854,1.077667,19.65275,427,82,466,332259,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,224.0,3.153,34.854,1.0776530000000002,19.65325,427,84,463,332259,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,226.0,3.153,34.853,1.0776530000000002,19.65225,426,81,466,332258,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,228.0,3.153,34.853,1.0776500000000002,19.653,428,82,466,332259,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,229.9,3.153,34.853,1.0776430000000001,19.654,430,84,464,332259,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,232.0,3.153,34.853,1.0776560000000002,19.6542,435,79,468,332260,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,234.0,3.153,34.853,1.0776500000000002,19.65375,417,82,467,332260,4.1,0.04
2017-03-08 08:05:05,57.0452,-52.6651,236.0,3.153,34.853,1.077655,19.6545,420,84,466,332260,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,238.0,3.153,34.853,1.0776530000000002,19.6565,423,83,466,332260,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,240.0,3.153,34.853,1.0776560000000002,19.658,422,84,469,332260,4.1,0.05
2017-03-08 08:05:05,57.0452,-52.6651,242.0,3.154,34.853,1.0776409999999998,19.6592,421,82,467,332259,4.1,0.06
2017-03-08 08:05:05,57.0452,-52.6651,244.0,3.156,34.854,1.077553,19.66075,424,80,467,332260,4.2,0.04
2017-03-08 08:05:05,57.0452,-52.6651,246.0,3.157,34.854,1.0775549999999998,19.66075,424,80,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,248.0,3.156,34.854,1.0775670000000002,19.66,418,81,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,250.0,3.155,34.853,1.077592,19.659,432,82,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,252.0,3.155,34.854,1.077611,19.65875,420,85,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,254.0,3.155,34.853,1.077607,19.659,420,84,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,256.0,3.155,34.854,1.077592,19.66075,431,82,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,258.0,3.156,34.853,1.077563,19.6612,440,84,461,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,260.0,3.155,34.853,1.0775990000000002,19.661,421,84,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,262.0,3.155,34.853,1.0776029999999999,19.66375,423,85,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,264.0,3.155,34.853,1.0775929999999998,19.66275,441,81,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,266.0,3.155,34.853,1.0775899999999998,19.6634,424,85,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,268.0,3.156,34.853,1.0775769999999998,19.6665,424,82,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,270.0,3.156,34.853,1.0775709999999998,19.665,418,85,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,272.0,3.157,34.853,1.077546,19.666,422,84,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,274.0,3.156,34.853,1.07756,19.6635,419,80,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,276.0,3.157,34.853,1.0775519999999998,19.6666,422,83,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,278.0,3.157,34.853,1.077543,19.66725,425,80,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,280.0,3.157,34.853,1.077553,19.66725,428,81,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,282.0,3.157,34.853,1.07754,19.6675,427,80,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,284.0,3.158,34.853,1.077512,19.668,420,81,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,286.0,3.158,34.854,1.0775199999999998,19.6685,418,82,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,288.0,3.158,34.853,1.077505,19.66925,423,83,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,290.0,3.158,34.853,1.077508,19.66975,421,83,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,292.0,3.158,34.853,1.077508,19.66975,421,83,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,294.0,3.157,34.853,1.077524,19.6705,441,83,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,296.0,3.157,34.853,1.077518,19.6705,426,82,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,298.0,3.157,34.853,1.0775109999999999,19.671,423,82,463,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,300.0,3.158,34.853,1.0775139999999999,19.6715,422,82,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,302.0,3.158,34.853,1.077508,19.6705,423,82,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,304.0,3.158,34.853,1.0774940000000002,19.67075,421,80,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,306.0,3.159,34.853,1.077473,19.67525,421,81,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,308.0,3.159,34.853,1.0774650000000001,19.6735,432,82,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,310.0,3.159,34.853,1.077464,19.6745,418,82,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,312.0,3.16,34.853,1.0774460000000001,19.6765,423,81,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,314.0,3.16,34.853,1.077442,19.67475,420,82,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,316.0,3.16,34.853,1.0774430000000002,19.67675,425,82,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,318.0,3.16,34.853,1.077423,19.67725,420,83,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,320.0,3.161,34.853,1.077423,19.679,428,79,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,322.0,3.161,34.853,1.077417,19.68025,427,78,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,324.0,3.161,34.853,1.0774149999999998,19.67733,420,81,463,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,326.0,3.161,34.853,1.077413,19.6805,429,84,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,328.0,3.161,34.854,1.0774080000000001,19.679,425,83,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,330.0,3.161,34.853,1.0774059999999999,19.68025,421,82,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,332.0,3.161,34.853,1.0773959999999998,19.68333,428,81,463,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,334.0,3.162,34.854,1.0773959999999998,19.68075,425,81,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,336.0,3.161,34.854,1.0774080000000001,19.68133,421,80,462,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,338.0,3.161,34.853,1.0774059999999999,19.6815,421,80,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,340.0,3.162,34.853,1.0773990000000002,19.68367,424,83,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,342.0,3.162,34.853,1.0773890000000002,19.68275,429,84,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,344.0,3.162,34.853,1.0773799999999998,19.68175,426,82,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,346.0,3.162,34.853,1.077381,19.68167,424,82,463,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,348.0,3.162,34.853,1.077365,19.6845,439,81,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,350.0,3.162,34.853,1.0773640000000002,19.68266,420,82,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,352.0,3.162,34.854,1.0773640000000002,19.68475,418,81,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,354.0,3.163,34.854,1.0773579999999998,19.6875,419,81,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,356.0,3.163,34.853,1.0773579999999998,19.6865,425,83,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,358.0,3.163,34.853,1.0773549999999998,19.68533,418,79,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,360.0,3.163,34.853,1.0773540000000001,19.686,419,79,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,362.0,3.163,34.853,1.0773380000000001,19.6875,426,80,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,364.0,3.163,34.853,1.0773450000000002,19.685,436,77,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,366.0,3.163,34.853,1.07734,19.689,421,81,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,368.0,3.163,34.853,1.077337,19.68733,435,84,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,370.0,3.163,34.853,1.0773380000000001,19.69,425,80,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,372.0,3.164,34.853,1.0773290000000002,19.69033,420,81,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,374.0,3.164,34.853,1.07733,19.69125,431,82,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,376.0,3.164,34.853,1.077325,19.69067,422,79,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,378.0,3.164,34.853,1.077315,19.692,427,80,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,380.0,3.164,34.853,1.0773169999999999,19.69,426,79,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,382.0,3.164,34.853,1.0773100000000002,19.69233,414,84,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,384.0,3.165,34.853,1.0773030000000001,19.6955,416,80,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,386.0,3.165,34.853,1.077295,19.69433,424,84,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,388.0,3.165,34.853,1.077293,19.694,421,80,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,390.0,3.165,34.853,1.077283,19.69575,427,80,462,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,392.0,3.165,34.853,1.0772810000000002,19.69867,428,80,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,394.0,3.165,34.853,1.0772840000000001,19.697,423,79,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,396.0,3.165,34.854,1.0772789999999999,19.6955,423,80,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,398.0,3.166,34.854,1.077267,19.69825,437,81,463,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,400.0,3.166,34.853,1.077264,19.698,422,80,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,402.0,3.166,34.853,1.0772599999999999,19.698,429,79,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,404.0,3.166,34.853,1.077255,19.697,427,78,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,406.0,3.166,34.853,1.077252,19.69933,421,78,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,407.9,3.166,34.853,1.0772460000000001,19.69925,424,87,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,410.0,3.167,34.853,1.077242,19.69925,417,80,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,412.0,3.167,34.853,1.077239,19.69725,420,81,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,414.0,3.167,34.853,1.0772439999999999,19.70025,426,83,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,416.0,3.167,34.853,1.077235,19.70067,426,81,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,418.0,3.167,34.853,1.077235,19.70125,421,83,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,420.0,3.167,34.853,1.077229,19.70275,422,81,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,422.0,3.167,34.853,1.0772339999999998,19.70067,419,83,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,424.0,3.167,34.853,1.0772279999999999,19.70175,433,82,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,426.0,3.167,34.853,1.077219,19.70067,426,81,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,428.0,3.167,34.853,1.0772179999999998,19.70525,432,82,463,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,430.0,3.168,34.853,1.0772089999999999,19.70125,426,81,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,432.0,3.168,34.853,1.0772050000000002,19.70433,425,82,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,434.0,3.168,34.853,1.0772020000000002,19.70875,440,76,467,nan,nan,nan
