datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-25 05:43:29,56.402,-45.6529,0.2,4.575,34.749,1.0343140000000002,18.25488,2007,1319,425,332465,12.0,nan
2016-05-25 05:43:29,56.402,-45.6529,2.0,4.575,34.751,1.0338059999999998,18.25283,1819,1336,424,332377,10.0,nan
2016-05-25 05:43:29,56.402,-45.6529,4.0,4.577,34.75,1.03357,18.2536,1902,1380,423,332341,7.1,nan
2016-05-25 05:43:29,56.402,-45.6529,6.0,4.579,34.75,1.033512,18.255,2027,1335,425,332315,6.9,nan
2016-05-25 05:43:29,56.402,-45.6529,8.1,4.58,34.75,1.0335130000000001,18.25625,1829,1354,427,332297,5.7,nan
2016-05-25 05:43:29,56.402,-45.6529,10.0,4.582,34.75,1.03348,18.25825,2085,1411,425,332285,5.0,nan
2016-05-25 05:43:29,56.402,-45.6529,12.0,4.582,34.75,1.033502,18.2622,1752,1322,425,332277,5.0,nan
2016-05-25 05:43:29,56.402,-45.6529,14.0,4.582,34.75,1.033538,18.2646,1807,1404,425,332270,4.7,1.59
2016-05-25 05:43:29,56.402,-45.6529,16.0,4.568,34.75,1.0341010000000002,18.2734,1976,1455,423,332266,4.8,1.38
2016-05-25 05:43:29,56.402,-45.6529,18.0,4.552,34.75,1.034478,18.28,1842,1315,427,332261,4.9,2.21
2016-05-25 05:43:29,56.402,-45.6529,20.0,4.546,34.75,1.0346790000000001,18.2894,1887,1359,426,332259,4.8,0.99
2016-05-25 05:43:29,56.402,-45.6529,22.0,4.543,34.75,1.0348220000000001,18.29575,1760,1325,429,332257,4.6,0.93
2016-05-25 05:43:29,56.402,-45.6529,24.0,4.535,34.75,1.035075,18.312,1740,1368,426,332253,4.7,0.46
2016-05-25 05:43:29,56.402,-45.6529,26.0,4.53,34.749,1.0353080000000001,18.3415,1799,1334,431,332253,4.7,1.08
2016-05-25 05:43:29,56.402,-45.6529,28.0,4.509,34.747,1.036098,18.40417,1750,1341,429,332250,4.5,1.05
2016-05-25 05:43:29,56.402,-45.6529,30.0,4.388,34.747,1.039968,18.5038,1717,1194,430,332250,4.7,0.45
2016-05-25 05:43:29,56.402,-45.6529,32.0,4.094,34.756,1.0487730000000002,18.60383,1387,879,431,332250,4.6,0.45
2016-05-25 05:43:29,56.402,-45.6529,34.0,3.993,34.758,1.0515279999999998,18.6304,1308,672,430,332249,4.7,0.56
2016-05-25 05:43:29,56.402,-45.6529,36.0,3.982,34.76,1.0518649999999998,18.6412,1241,608,433,332250,4.6,0.36
2016-05-25 05:43:29,56.402,-45.6529,38.0,3.979,34.762,1.0519910000000001,18.6564,1578,558,431,332248,4.6,0.57
2016-05-25 05:43:29,56.402,-45.6529,40.0,3.974,34.764,1.0521829999999999,18.6698,1123,505,430,332249,4.6,0.33
2016-05-25 05:43:29,56.402,-45.6529,42.0,3.957,34.767,1.052674,18.68275,1130,438,430,332249,4.7,0.21
2016-05-25 05:43:29,56.402,-45.6529,44.0,3.946,34.769,1.0529829999999998,18.6896,1032,413,430,332249,4.7,0.13
2016-05-25 05:43:29,56.402,-45.6529,46.0,3.946,34.768,1.0530020000000002,18.69675,1022,418,432,332249,4.7,0.24
2016-05-25 05:43:29,56.402,-45.6529,48.0,3.943,34.769,1.053106,18.7072,988,397,429,332250,4.6,0.11
2016-05-25 05:43:29,56.402,-45.6529,49.9,3.942,34.77,1.0531670000000002,18.71175,1249,389,434,332248,4.6,0.09
2016-05-25 05:43:29,56.402,-45.6529,52.0,3.939,34.77,1.0532970000000001,18.724,997,359,431,332247,4.6,0.09
2016-05-25 05:43:29,56.402,-45.6529,54.0,3.925,34.772,1.053718,18.73375,939,325,431,332248,4.7,0.1
2016-05-25 05:43:29,56.402,-45.6529,56.0,3.913,34.772,1.054116,18.748,933,309,432,332248,4.6,0.06
2016-05-25 05:43:29,56.402,-45.6529,58.0,3.904,34.773,1.054376,18.761,960,312,434,332248,4.6,0.08
2016-05-25 05:43:29,56.402,-45.6529,60.0,3.883,34.775,1.055037,18.7772,871,270,431,332248,4.7,0.1
2016-05-25 05:43:29,56.402,-45.6529,62.0,3.871,34.775,1.0554359999999998,18.787,914,262,431,332248,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,64.0,3.859,34.777,1.055854,18.8068,1920,248,430,332248,4.7,0.04
2016-05-25 05:43:29,56.402,-45.6529,66.0,3.838,34.778,1.056537,18.82325,856,234,431,332249,4.7,0.08
2016-05-25 05:43:29,56.402,-45.6529,68.0,3.809,34.779,1.0574189999999999,18.84475,787,217,434,332247,4.7,0.04
2016-05-25 05:43:29,56.402,-45.6529,70.0,3.779,34.781,1.0582669999999998,18.86725,803,210,434,332247,4.7,0.08
2016-05-25 05:43:29,56.402,-45.6529,72.0,3.724,34.784,1.0600589999999999,18.8974,832,176,435,332246,4.6,0.05
2016-05-25 05:43:29,56.402,-45.6529,74.0,3.684,34.786,1.0612240000000002,18.91775,692,171,432,332248,4.6,0.11
2016-05-25 05:43:29,56.402,-45.6529,76.0,3.668,34.788,1.0617390000000002,18.93375,727,165,434,332249,4.6,0.1
2016-05-25 05:43:29,56.402,-45.6529,78.0,3.648,34.789,1.062322,18.954,701,160,436,332246,4.6,0.06
2016-05-25 05:43:29,56.402,-45.6529,80.0,3.632,34.79,1.0628250000000001,18.9716,705,159,435,332247,4.8,0.09
2016-05-25 05:43:29,56.402,-45.6529,82.0,3.61,34.792,1.063564,18.99775,902,172,436,332248,4.8,0.1
2016-05-25 05:43:29,56.402,-45.6529,84.0,3.556,34.799,1.065201,19.01375,646,135,432,332247,4.7,0.08
2016-05-25 05:43:29,56.402,-45.6529,86.0,3.549,34.799,1.065362,19.02475,663,136,436,332247,4.7,0.07
2016-05-25 05:43:29,56.402,-45.6529,88.0,3.535,34.802,1.065747,19.03725,634,132,437,332247,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,90.0,3.52,34.804,1.0662639999999999,19.0482,611,127,439,332246,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,92.0,3.514,34.804,1.066443,19.0595,617,129,439,332246,4.6,0.06
2016-05-25 05:43:29,56.402,-45.6529,94.0,3.507,34.805,1.0667270000000002,19.077,624,127,439,332247,4.7,0.07
2016-05-25 05:43:29,56.402,-45.6529,96.0,3.482,34.811,1.0675050000000001,19.093,633,117,438,332246,4.7,0.06
2016-05-25 05:43:29,56.402,-45.6529,98.0,3.466,34.813,1.0679500000000002,19.10475,598,117,437,332246,4.7,0.07
2016-05-25 05:43:29,56.402,-45.6529,100.0,3.454,34.813,1.0683220000000002,19.11725,586,115,441,332248,4.7,0.06
2016-05-25 05:43:29,56.402,-45.6529,102.0,3.443,34.813,1.0686710000000001,19.13425,584,109,444,332247,4.7,0.06
2016-05-25 05:43:29,56.402,-45.6529,104.0,3.418,34.818,1.069423,19.15675,588,105,444,332247,4.7,0.06
2016-05-25 05:43:29,56.402,-45.6529,106.0,3.406,34.822,1.069785,19.17425,592,99,444,332248,4.7,0.06
2016-05-25 05:43:29,56.402,-45.6529,108.0,3.396,34.823,1.0700509999999999,19.1815,582,101,444,332247,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,110.0,3.389,34.823,1.070265,19.18925,587,99,444,332245,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,112.0,3.387,34.823,1.0703269999999998,19.19925,583,100,444,332246,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,114.0,3.385,34.823,1.0703999999999998,19.21,559,97,443,332247,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,116.0,3.383,34.823,1.0704600000000002,19.225,610,105,446,332248,4.7,0.06
2016-05-25 05:43:29,56.402,-45.6529,118.0,3.382,34.824,1.0704980000000002,19.2335,621,99,448,332246,4.7,0.06
2016-05-25 05:43:29,56.402,-45.6529,120.0,3.385,34.825,1.0703839999999998,19.2398,576,93,445,332247,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,122.0,3.393,34.828,1.0701580000000002,19.24367,560,93,446,332247,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,124.0,3.398,34.829,1.0700539999999998,19.2515,576,96,447,332247,4.7,0.06
2016-05-25 05:43:29,56.402,-45.6529,126.0,3.383,34.83,1.070462,19.27475,632,90,447,332246,4.8,0.07
2016-05-25 05:43:29,56.402,-45.6529,128.0,3.373,34.829,1.0707909999999998,19.28975,545,91,449,332246,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,130.0,3.367,34.829,1.071002,19.3186,582,89,447,332245,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,132.0,3.351,34.83,1.071545,19.339,543,89,452,332245,4.8,0.07
2016-05-25 05:43:29,56.402,-45.6529,134.0,3.344,34.829,1.0716960000000002,19.34675,538,88,451,332245,4.7,0.08
2016-05-25 05:43:29,56.402,-45.6529,136.0,3.345,34.83,1.07164,19.35275,523,85,451,332246,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,138.0,3.346,34.831,1.071637,19.35775,547,83,454,332245,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,140.0,3.345,34.831,1.071669,19.3635,542,88,456,332245,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,142.0,3.342,34.831,1.0717500000000002,19.367,536,88,454,332245,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,144.0,3.34,34.831,1.071816,19.37075,550,84,455,332246,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,146.0,3.335,34.831,1.0719569999999998,19.375,525,88,454,332245,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,148.0,3.329,34.831,1.0721289999999999,19.3785,523,86,452,332245,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,150.0,3.327,34.831,1.072219,19.38625,539,84,455,332245,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,152.0,3.322,34.832,1.07234,19.39675,510,81,455,332245,4.7,0.06
2016-05-25 05:43:29,56.402,-45.6529,154.0,3.321,34.832,1.072422,19.411,506,80,457,332246,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,156.0,3.324,34.833,1.072286,19.4226,575,85,458,332246,4.7,0.08
2016-05-25 05:43:29,56.402,-45.6529,158.0,3.326,34.834,1.0722230000000001,19.4345,515,81,457,332246,4.8,0.09
2016-05-25 05:43:29,56.402,-45.6529,160.0,3.328,34.834,1.0721910000000001,19.445,496,81,454,332246,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,162.0,3.328,34.834,1.072164,19.4512,500,82,458,332247,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,164.0,3.329,34.835,1.072162,19.4554,497,80,456,332245,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,166.0,3.328,34.835,1.0721919999999998,19.4594,498,83,461,332247,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,168.0,3.323,34.836,1.072327,19.465,489,77,458,332247,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,170.0,3.321,34.836,1.072381,19.4644,492,80,460,332245,4.7,0.04
2016-05-25 05:43:29,56.402,-45.6529,172.0,3.32,34.837,1.0724140000000002,19.46233,482,81,461,332246,4.7,0.04
2016-05-25 05:43:29,56.402,-45.6529,174.0,3.321,34.837,1.072407,19.4582,475,74,459,332247,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,176.0,3.322,34.837,1.072371,19.4536,475,78,457,332247,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,178.0,3.323,34.838,1.07232,19.4528,480,80,459,332245,4.7,0.04
2016-05-25 05:43:29,56.402,-45.6529,180.0,3.322,34.838,1.072365,19.4554,480,77,461,332246,4.7,0.04
2016-05-25 05:43:29,56.402,-45.6529,182.0,3.321,34.838,1.0723829999999999,19.4536,469,77,460,332245,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,184.0,3.322,34.839,1.0723669999999998,19.4478,474,75,458,332245,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,186.0,3.324,34.84,1.072235,19.4406,488,76,459,332246,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,188.0,3.337,34.843,1.0718869999999998,19.44425,479,76,458,332246,4.7,0.05
2016-05-25 05:43:29,56.402,-45.6529,190.0,3.343,34.842,1.0717469999999998,19.4506,474,78,460,332246,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,192.0,3.334,34.839,1.0719859999999999,19.459,461,77,461,332246,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,194.0,3.33,34.844,1.072105,19.4598,481,75,456,332245,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,196.0,3.33,34.845,1.0720939999999999,19.462,462,75,455,332246,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,198.0,3.333,34.846,1.072034,19.46175,460,74,454,332245,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,200.0,3.332,34.846,1.07205,19.4626,494,76,459,332244,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,202.0,3.334,34.846,1.071977,19.4616,447,75,457,332244,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,204.0,3.338,34.847,1.071857,19.4635,455,74,454,332244,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,206.0,3.34,34.848,1.0718169999999998,19.463,449,75,456,332245,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,208.0,3.341,34.848,1.071764,19.4658,464,76,457,332244,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,210.0,3.342,34.849,1.0717430000000001,19.466,461,72,456,332244,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,212.0,3.342,34.849,1.071761,19.4678,463,74,458,332244,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,214.0,3.341,34.849,1.071799,19.47075,470,76,454,332243,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,216.0,3.338,34.849,1.071875,19.4754,454,72,459,332242,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,218.0,3.337,34.849,1.071914,19.47875,456,71,455,332243,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,220.0,3.336,34.849,1.071949,19.4786,445,74,458,332244,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,222.0,3.335,34.849,1.0719699999999999,19.4805,442,69,458,332244,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,224.0,3.334,34.849,1.072013,19.48375,447,71,457,332245,4.8,0.03
2016-05-25 05:43:29,56.402,-45.6529,226.0,3.334,34.85,1.0720329999999998,19.4848,458,104,457,332245,4.8,0.08
2016-05-25 05:43:29,56.402,-45.6529,228.0,3.332,34.85,1.0720779999999999,19.49075,443,70,457,332244,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,230.0,3.33,34.849,1.0721370000000001,19.49525,437,72,461,332243,4.8,0.07
2016-05-25 05:43:29,56.402,-45.6529,232.0,3.326,34.849,1.072285,19.5008,505,71,458,332244,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,234.0,3.32,34.848,1.0724589999999998,19.50875,443,70,459,332244,4.8,0.04
2016-05-25 05:43:29,56.402,-45.6529,236.0,3.317,34.848,1.072558,19.515,435,72,458,332244,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,238.0,3.308,34.847,1.0728119999999999,19.5195,433,67,465,332243,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,240.0,3.305,34.847,1.0729129999999998,19.5246,430,68,465,332245,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,242.0,3.304,34.847,1.0729630000000001,19.52925,436,70,461,332245,4.8,0.05
2016-05-25 05:43:29,56.402,-45.6529,244.0,3.296,34.846,1.0731739999999999,19.533,435,69,460,332243,4.8,0.06
2016-05-25 05:43:29,56.402,-45.6529,246.0,3.294,34.846,1.073251,19.536,436,68,461,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,248.0,3.292,34.846,1.073324,19.5385,431,69,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,250.0,3.292,34.846,1.0733290000000002,19.54375,426,67,462,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,252.0,3.291,34.846,1.07334,19.54425,429,69,462,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,254.0,3.291,34.846,1.073359,19.54425,429,67,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,256.0,3.29,34.846,1.0733700000000002,19.54425,433,67,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,258.0,3.29,34.846,1.0733700000000002,19.5434,432,69,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,260.0,3.29,34.846,1.073369,19.54575,432,68,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,262.0,3.29,34.846,1.073372,19.54625,425,66,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,264.0,3.29,34.846,1.073382,19.5425,473,69,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,266.0,3.29,34.846,1.0733830000000002,19.5425,424,67,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,268.0,3.289,34.847,1.073407,19.53475,423,67,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,270.0,3.289,34.847,1.073423,19.53325,419,70,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,272.0,3.289,34.847,1.07343,19.534,426,69,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,274.0,3.288,34.847,1.073445,19.534,431,66,462,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,276.0,3.287,34.847,1.0734599999999999,19.53775,419,68,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,278.0,3.286,34.847,1.073492,19.53525,422,68,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,280.0,3.286,34.847,1.073493,19.5345,430,67,461,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,282.0,3.286,34.847,1.0734940000000002,19.53525,426,70,458,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,284.0,3.287,34.847,1.073448,19.53367,424,68,461,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,286.0,3.288,34.847,1.073435,19.53375,424,69,462,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,288.0,3.287,34.847,1.0734720000000002,19.53575,426,72,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,290.0,3.283,34.847,1.0735960000000002,19.53825,506,67,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,292.0,3.287,34.848,1.0734750000000002,19.538,435,70,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,294.0,3.284,34.848,1.0735549999999998,19.54425,425,67,461,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,296.0,3.283,34.847,1.073581,19.54775,426,68,461,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,298.0,3.284,34.848,1.0735670000000002,19.54875,422,65,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,300.0,3.284,34.848,1.073557,19.551,423,68,460,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,302.0,3.283,34.848,1.073592,19.557,417,66,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,304.1,3.283,34.848,1.0736059999999998,19.55725,413,66,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,306.0,3.283,34.848,1.073598,19.5564,416,65,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,308.0,3.284,34.848,1.0735480000000002,19.5582,430,66,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,310.0,3.282,34.848,1.0736439999999998,19.5704,417,67,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,312.0,3.279,34.848,1.0737139999999998,19.57,418,67,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,314.0,3.279,34.848,1.073735,19.5736,414,66,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,316.0,3.277,34.848,1.0737649999999999,19.5766,428,64,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,318.0,3.277,34.847,1.0737809999999999,19.5782,409,66,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,320.0,3.277,34.848,1.073795,19.5824,417,64,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,322.0,3.277,34.848,1.0737960000000002,19.5806,412,62,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,324.0,3.276,34.848,1.073807,19.5832,413,64,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,326.0,3.276,34.848,1.073797,19.585,421,66,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,328.0,3.276,34.848,1.073808,19.5848,413,64,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,330.0,3.276,34.848,1.0738059999999998,19.586,414,64,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,332.0,3.276,34.848,1.0738089999999998,19.5894,413,64,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,334.0,3.276,34.848,1.0738219999999998,19.5926,412,66,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,336.0,3.276,34.848,1.0738159999999999,19.5906,408,64,468,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,338.0,3.276,34.848,1.073811,19.59175,406,64,468,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,340.0,3.276,34.848,1.073798,19.5908,411,66,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,342.0,3.277,34.848,1.073788,19.591,407,66,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,344.0,3.277,34.848,1.0737800000000002,19.5936,410,63,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,346.0,3.277,34.848,1.073769,19.59325,439,65,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,348.0,3.277,34.848,1.0737679999999998,19.5934,410,64,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,350.0,3.277,34.848,1.073775,19.5926,407,65,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,352.0,3.277,34.848,1.0737830000000002,19.5974,406,63,469,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,354.0,3.277,34.848,1.073788,19.59775,404,63,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,356.0,3.277,34.849,1.0737649999999999,19.596,411,64,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,358.0,3.277,34.849,1.07376,19.5948,410,63,462,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,360.0,3.278,34.849,1.0737459999999999,19.5945,411,64,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,362.0,3.278,34.849,1.0737459999999999,19.5964,413,63,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,364.0,3.278,34.849,1.07376,19.6004,412,64,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,366.0,3.277,34.849,1.073791,19.59725,414,62,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,368.0,3.277,34.849,1.073792,19.6006,407,64,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,370.0,3.277,34.849,1.073794,19.6008,428,64,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,372.0,3.277,34.849,1.0737809999999999,19.59875,402,63,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,374.0,3.277,34.849,1.073775,19.5984,408,64,468,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,376.0,3.277,34.849,1.073782,19.59975,617,64,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,378.0,3.277,34.849,1.0737700000000001,19.6004,404,61,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,380.0,3.276,34.849,1.073801,19.6008,408,65,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,382.0,3.277,34.849,1.0737709999999998,19.60175,417,63,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,384.0,3.277,34.849,1.073769,19.6032,405,64,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,386.0,3.276,34.849,1.073807,19.60375,415,63,469,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,388.0,3.276,34.849,1.073813,19.605,411,63,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,390.0,3.276,34.849,1.0738029999999998,19.60125,411,64,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,392.0,3.277,34.849,1.073782,19.5984,407,63,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,394.0,3.282,34.85,1.0736340000000002,19.59775,415,64,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,396.0,3.282,34.85,1.073632,19.5982,426,64,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,398.0,3.281,34.85,1.0736629999999998,19.60175,404,66,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,400.0,3.28,34.85,1.073681,19.601,403,64,469,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,402.0,3.28,34.85,1.073703,19.6015,441,65,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,404.0,3.28,34.85,1.0736759999999999,19.6006,407,64,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,406.0,3.281,34.85,1.0736430000000001,19.6015,406,63,472,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,408.0,3.283,34.85,1.073601,19.5982,404,64,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,410.0,3.284,34.85,1.0735489999999999,19.597,404,66,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,412.0,3.284,34.851,1.07356,19.5942,405,63,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,414.0,3.284,34.851,1.0735480000000002,19.5955,405,64,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,416.0,3.286,34.851,1.0735109999999999,19.597,404,64,464,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,418.0,3.287,34.851,1.073473,19.59825,408,63,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,420.0,3.288,34.851,1.0734279999999998,19.6022,405,64,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,422.0,3.289,34.851,1.073423,19.60525,2756,80,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,424.0,3.289,34.851,1.0734110000000001,19.608,404,66,462,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,426.0,3.289,34.852,1.0734110000000001,19.6068,402,63,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,428.0,3.289,34.852,1.07341,19.611,405,64,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,430.0,3.289,34.852,1.0734050000000002,19.6138,407,65,468,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,432.1,3.289,34.852,1.0734180000000002,19.61425,414,64,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,434.0,3.289,34.852,1.073416,19.6145,402,64,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,436.0,3.289,34.851,1.07342,19.6164,399,62,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,438.0,3.289,34.852,1.073416,19.618,401,65,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,440.0,3.289,34.852,1.0734110000000001,19.6184,567,62,467,nan,nan,nan
