datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-31 07:35:07,58.1502,-53.0895,0.0,3.07,34.844,1.079498,19.54771,487,162,459,332258,9.8,nan
2017-03-31 07:35:07,58.1502,-53.0895,2.0,3.088,34.84,1.079627,19.55171,470,163,460,332258,8.6,nan
2017-03-31 07:35:07,58.1502,-53.0895,3.9,3.082,34.84,1.079882,19.55225,476,164,462,332258,6.9,nan
2017-03-31 07:35:07,58.1502,-53.0895,6.0,3.086,34.84,1.079752,19.55429,464,164,461,332259,5.6,2.05
2017-03-31 07:35:07,58.1502,-53.0895,8.0,3.091,34.84,1.079624,19.55486,467,162,461,332259,5.6,nan
2017-03-31 07:35:07,58.1502,-53.0895,9.9,3.091,34.84,1.079628,19.55545,463,163,461,332260,5.8,nan
2017-03-31 07:35:07,58.1502,-53.0895,12.0,3.093,34.84,1.0795590000000002,19.55517,461,169,458,332260,5.3,1.72
2017-03-31 07:35:07,58.1502,-53.0895,14.0,3.088,34.84,1.0796999999999999,19.5554,455,165,460,332259,4.4,1.58
2017-03-31 07:35:07,58.1502,-53.0895,16.0,3.091,34.84,1.079625,19.555,468,164,461,332259,4.4,2.26
2017-03-31 07:35:07,58.1502,-53.0895,18.0,3.091,34.84,1.079609,19.5566,463,165,460,332259,4.4,1.33
2017-03-31 07:35:07,58.1502,-53.0895,20.0,3.091,34.84,1.079599,19.55783,466,167,458,332259,4.5,0.86
2017-03-31 07:35:07,58.1502,-53.0895,22.0,3.092,34.84,1.0795780000000001,19.5585,467,167,459,332259,4.2,0.59
2017-03-31 07:35:07,58.1502,-53.0895,24.0,3.09,34.84,1.0796230000000002,19.55733,456,165,457,332259,4.1,0.59
2017-03-31 07:35:07,58.1502,-53.0895,26.0,3.092,34.84,1.07959,19.5612,482,168,463,332259,4.0,0.76
2017-03-31 07:35:07,58.1502,-53.0895,28.0,3.094,34.84,1.079523,19.56,462,164,459,332258,4.1,0.48
2017-03-31 07:35:07,58.1502,-53.0895,30.0,3.097,34.84,1.0794290000000002,19.562,456,172,460,332260,4.1,0.24
2017-03-31 07:35:07,58.1502,-53.0895,32.0,3.098,34.84,1.0794030000000001,19.5645,456,164,461,332258,4.1,0.33
2017-03-31 07:35:07,58.1502,-53.0895,33.9,3.099,34.839,1.079371,19.564,463,161,465,332258,4.1,0.19
2017-03-31 07:35:07,58.1502,-53.0895,36.0,3.099,34.839,1.0793590000000002,19.564,456,166,459,332258,4.1,0.19
2017-03-31 07:35:07,58.1502,-53.0895,38.0,3.099,34.84,1.079357,19.56233,454,159,459,332259,4.2,0.17
2017-03-31 07:35:07,58.1502,-53.0895,39.9,3.1,34.84,1.079335,19.565,463,165,462,332260,4.1,0.25
2017-03-31 07:35:07,58.1502,-53.0895,41.9,3.1,34.84,1.079326,19.56333,461,168,462,332259,4.1,0.28
2017-03-31 07:35:07,58.1502,-53.0895,44.0,3.1,34.84,1.0793210000000002,19.56575,467,163,458,332261,4.1,0.09
2017-03-31 07:35:07,58.1502,-53.0895,46.0,3.102,34.84,1.079259,19.56633,456,163,457,332258,4.0,0.1
2017-03-31 07:35:07,58.1502,-53.0895,48.0,3.103,34.841,1.0792350000000002,19.56433,466,167,458,332258,4.1,0.08
2017-03-31 07:35:07,58.1502,-53.0895,50.0,3.103,34.84,1.07926,19.5675,456,167,457,332258,4.0,0.11
2017-03-31 07:35:07,58.1502,-53.0895,52.0,3.103,34.841,1.079234,19.5682,452,165,457,332257,4.1,0.11
2017-03-31 07:35:07,58.1502,-53.0895,54.0,3.104,34.841,1.0792030000000001,19.56775,461,163,459,332255,4.2,0.18
2017-03-31 07:35:07,58.1502,-53.0895,56.0,3.102,34.84,1.079259,19.56675,464,165,461,332257,4.1,0.08
2017-03-31 07:35:07,58.1502,-53.0895,58.0,3.103,34.84,1.079262,19.5668,463,163,459,332256,4.1,0.05
2017-03-31 07:35:07,58.1502,-53.0895,60.0,3.102,34.84,1.07926,19.5685,463,165,459,332256,4.1,0.14
2017-03-31 07:35:07,58.1502,-53.0895,62.0,3.103,34.84,1.079247,19.57025,532,162,460,332259,4.1,0.18
2017-03-31 07:35:07,58.1502,-53.0895,64.0,3.103,34.84,1.0792329999999999,19.57125,478,164,459,332259,4.2,0.09
2017-03-31 07:35:07,58.1502,-53.0895,65.9,3.103,34.84,1.0792389999999998,19.5735,458,165,462,332259,4.1,0.06
2017-03-31 07:35:07,58.1502,-53.0895,68.0,3.103,34.84,1.079228,19.5725,462,164,460,332259,4.1,0.11
2017-03-31 07:35:07,58.1502,-53.0895,70.0,3.104,34.84,1.07919,19.575,468,162,458,332258,4.1,0.08
2017-03-31 07:35:07,58.1502,-53.0895,72.0,3.105,34.841,1.079196,19.57575,460,163,460,332257,4.1,0.12
2017-03-31 07:35:07,58.1502,-53.0895,74.0,3.106,34.841,1.0791650000000002,19.574,458,166,458,332258,4.2,0.15
2017-03-31 07:35:07,58.1502,-53.0895,76.0,3.106,34.84,1.079155,19.577,466,163,462,332259,4.1,0.08
2017-03-31 07:35:07,58.1502,-53.0895,78.0,3.108,34.841,1.079059,19.576,458,159,458,332256,4.1,0.1
2017-03-31 07:35:07,58.1502,-53.0895,80.0,3.109,34.841,1.079034,19.57575,460,155,458,332257,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,82.0,3.11,34.842,1.079017,19.577,460,155,462,332258,4.1,0.08
2017-03-31 07:35:07,58.1502,-53.0895,84.0,3.106,34.84,1.079151,19.578,465,162,458,332259,4.2,0.07
2017-03-31 07:35:07,58.1502,-53.0895,86.0,3.106,34.84,1.0791499999999998,19.578,468,164,463,332259,4.1,0.08
2017-03-31 07:35:07,58.1502,-53.0895,88.0,3.106,34.84,1.079145,19.57733,457,161,460,332259,4.2,0.04
2017-03-31 07:35:07,58.1502,-53.0895,90.0,3.106,34.84,1.079145,19.5805,459,163,456,332258,4.1,0.06
2017-03-31 07:35:07,58.1502,-53.0895,92.0,3.106,34.84,1.079139,19.58133,455,163,460,332257,4.2,0.09
2017-03-31 07:35:07,58.1502,-53.0895,94.0,3.107,34.841,1.079129,19.581,463,166,458,332259,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,96.0,3.107,34.84,1.0791210000000002,19.583,460,163,460,332258,4.1,0.07
2017-03-31 07:35:07,58.1502,-53.0895,98.0,3.107,34.84,1.0791140000000001,19.58075,461,160,457,332257,4.1,0.05
2017-03-31 07:35:07,58.1502,-53.0895,100.0,3.108,34.841,1.0790860000000002,19.582,460,161,457,332258,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,102.0,3.106,34.84,1.0791279999999999,19.5825,465,159,455,332257,4.1,0.06
2017-03-31 07:35:07,58.1502,-53.0895,104.0,3.106,34.84,1.079135,19.58175,463,167,459,332257,4.2,0.08
2017-03-31 07:35:07,58.1502,-53.0895,106.0,3.107,34.841,1.079088,19.58467,462,159,459,332257,4.2,0.1
2017-03-31 07:35:07,58.1502,-53.0895,108.0,3.108,34.84,1.079078,19.58525,460,162,462,332260,4.1,0.11
2017-03-31 07:35:07,58.1502,-53.0895,110.0,3.108,34.841,1.07905,19.586,460,166,461,332258,4.1,0.11
2017-03-31 07:35:07,58.1502,-53.0895,112.0,3.109,34.841,1.07905,19.58625,461,159,457,332257,4.1,0.06
2017-03-31 07:35:07,58.1502,-53.0895,114.0,3.11,34.841,1.079033,19.586,512,160,459,332259,4.2,0.07
2017-03-31 07:35:07,58.1502,-53.0895,116.0,3.111,34.841,1.0789780000000002,19.589,460,158,459,332260,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,118.0,3.111,34.841,1.0789840000000002,19.591,450,158,459,332260,4.2,0.09
2017-03-31 07:35:07,58.1502,-53.0895,120.0,3.112,34.842,1.078929,19.589,453,158,461,332260,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,122.0,3.113,34.842,1.0789270000000002,19.5915,456,160,458,332260,4.2,0.07
2017-03-31 07:35:07,58.1502,-53.0895,124.0,3.113,34.841,1.078923,19.58933,464,161,459,332258,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,126.0,3.112,34.841,1.078976,19.592,474,157,454,332259,4.2,0.08
2017-03-31 07:35:07,58.1502,-53.0895,128.0,3.111,34.841,1.078986,19.59225,464,157,459,332259,4.2,0.07
2017-03-31 07:35:07,58.1502,-53.0895,130.0,3.114,34.842,1.078885,19.59434,460,159,459,332259,4.1,0.05
2017-03-31 07:35:07,58.1502,-53.0895,132.0,3.114,34.842,1.078884,19.59375,458,158,458,332262,4.1,0.08
2017-03-31 07:35:07,58.1502,-53.0895,134.0,3.112,34.841,1.0789499999999999,19.59675,492,168,460,332260,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,136.0,3.113,34.841,1.078923,19.59367,453,157,459,332259,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,138.0,3.115,34.842,1.078868,19.5965,509,157,457,332259,4.2,0.04
2017-03-31 07:35:07,58.1502,-53.0895,140.0,3.115,34.842,1.078859,19.596,461,157,459,332260,4.2,0.07
2017-03-31 07:35:07,58.1502,-53.0895,142.0,3.116,34.842,1.07884,19.59975,460,160,456,332259,4.1,0.04
2017-03-31 07:35:07,58.1502,-53.0895,144.0,3.116,34.842,1.078836,19.59725,458,157,461,332259,4.1,0.06
2017-03-31 07:35:07,58.1502,-53.0895,146.0,3.115,34.842,1.078853,19.597,459,153,456,332259,4.1,0.07
2017-03-31 07:35:07,58.1502,-53.0895,148.0,3.115,34.842,1.0788600000000002,19.5985,463,157,460,332260,4.1,0.09
2017-03-31 07:35:07,58.1502,-53.0895,150.0,3.115,34.842,1.0788449999999998,19.59925,454,154,457,332259,4.2,0.14
2017-03-31 07:35:07,58.1502,-53.0895,152.0,3.115,34.842,1.078875,19.59933,454,152,458,332260,4.2,0.07
2017-03-31 07:35:07,58.1502,-53.0895,154.0,3.115,34.842,1.0788509999999998,19.60075,455,157,458,332257,4.2,0.09
2017-03-31 07:35:07,58.1502,-53.0895,156.0,3.114,34.841,1.078871,19.60025,455,160,457,332257,4.1,0.07
2017-03-31 07:35:07,58.1502,-53.0895,158.0,3.117,34.842,1.078795,19.60425,456,157,460,332259,4.2,0.09
2017-03-31 07:35:07,58.1502,-53.0895,160.0,3.118,34.842,1.0787710000000001,19.60433,467,156,461,332261,4.3,0.12
2017-03-31 07:35:07,58.1502,-53.0895,162.0,3.118,34.843,1.078754,19.60475,459,156,456,332260,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,164.0,3.118,34.843,1.0787550000000001,19.6045,448,157,458,332259,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,166.0,3.12,34.843,1.0786790000000002,19.608,455,149,458,332261,4.2,0.11
2017-03-31 07:35:07,58.1502,-53.0895,168.0,3.125,34.844,1.0785110000000002,19.60767,443,147,459,332261,4.1,0.13
2017-03-31 07:35:07,58.1502,-53.0895,170.0,3.126,34.844,1.078507,19.608,449,148,458,332260,4.2,0.13
2017-03-31 07:35:07,58.1502,-53.0895,172.0,3.121,34.844,1.078665,19.609,450,153,460,332260,4.2,0.1
2017-03-31 07:35:07,58.1502,-53.0895,174.0,3.12,34.843,1.078691,19.60834,449,151,462,332259,4.1,0.06
2017-03-31 07:35:07,58.1502,-53.0895,176.0,3.123,34.843,1.07863,19.608,454,148,461,332261,4.2,0.08
2017-03-31 07:35:07,58.1502,-53.0895,178.0,3.122,34.844,1.0786449999999999,19.609,444,151,459,332260,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,180.0,3.123,34.844,1.0786099999999998,19.612,462,152,461,332262,4.1,0.12
2017-03-31 07:35:07,58.1502,-53.0895,182.0,3.126,34.844,1.0785110000000002,19.61225,455,147,456,332258,4.2,0.14
2017-03-31 07:35:07,58.1502,-53.0895,184.0,3.128,34.844,1.0784660000000001,19.61067,445,147,460,332257,4.2,0.05
2017-03-31 07:35:07,58.1502,-53.0895,186.0,3.128,34.845,1.078446,19.61325,454,144,458,332256,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,188.0,3.127,34.844,1.0785019999999998,19.6115,448,147,458,332259,4.1,0.05
2017-03-31 07:35:07,58.1502,-53.0895,190.0,3.124,34.844,1.0785710000000002,19.61275,443,148,458,332259,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,192.0,3.124,34.844,1.0785840000000002,19.6112,448,146,459,332259,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,194.0,3.124,34.844,1.0785879999999999,19.6132,449,148,461,332258,4.1,0.05
2017-03-31 07:35:07,58.1502,-53.0895,196.0,3.123,34.843,1.0786099999999998,19.6124,447,149,459,332259,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,198.0,3.124,34.844,1.0785719999999999,19.614,451,151,460,332257,4.1,0.11
2017-03-31 07:35:07,58.1502,-53.0895,200.0,3.125,34.844,1.0785300000000002,19.6176,444,149,459,332258,4.1,0.1
2017-03-31 07:35:07,58.1502,-53.0895,202.0,3.128,34.844,1.0784340000000001,19.617,457,148,461,332259,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,204.0,3.129,34.845,1.0784099999999999,19.6182,444,145,461,332259,4.2,0.05
2017-03-31 07:35:07,58.1502,-53.0895,206.0,3.13,34.845,1.0783939999999999,19.6184,444,145,461,332257,4.2,0.05
2017-03-31 07:35:07,58.1502,-53.0895,208.0,3.129,34.845,1.0784150000000001,19.6184,454,147,460,332258,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,210.0,3.129,34.844,1.078427,19.6178,451,150,462,332258,4.2,0.07
2017-03-31 07:35:07,58.1502,-53.0895,211.9,3.129,34.844,1.0784340000000001,19.6196,451,147,460,332259,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,214.0,3.129,34.844,1.0784259999999999,19.61925,452,149,459,332258,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,216.0,3.129,34.845,1.0784120000000001,19.6224,447,147,457,332259,4.2,0.07
2017-03-31 07:35:07,58.1502,-53.0895,218.0,3.129,34.844,1.078427,19.62,450,147,462,332257,4.1,0.07
2017-03-31 07:35:07,58.1502,-53.0895,220.0,3.129,34.844,1.0784259999999999,19.62075,449,146,460,332258,4.2,0.08
2017-03-31 07:35:07,58.1502,-53.0895,222.0,3.129,34.844,1.0784259999999999,19.6225,452,149,458,332258,4.2,0.05
2017-03-31 07:35:07,58.1502,-53.0895,224.0,3.129,34.845,1.0784159999999998,19.623,440,146,460,332258,4.1,0.08
2017-03-31 07:35:07,58.1502,-53.0895,226.0,3.129,34.845,1.078404,19.62325,443,146,459,332258,4.1,0.08
2017-03-31 07:35:07,58.1502,-53.0895,228.0,3.13,34.844,1.078404,19.62425,453,143,457,332259,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,230.0,3.13,34.845,1.078398,19.6235,450,148,459,332261,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,232.0,3.13,34.845,1.0783960000000001,19.6236,444,146,461,332261,4.2,0.05
2017-03-31 07:35:07,58.1502,-53.0895,234.0,3.13,34.845,1.078383,19.6225,451,144,460,332262,4.2,0.07
2017-03-31 07:35:07,58.1502,-53.0895,236.0,3.13,34.845,1.0783749999999999,19.6262,447,149,458,332259,4.2,0.09
2017-03-31 07:35:07,58.1502,-53.0895,238.0,3.13,34.845,1.078379,19.6265,452,146,457,332259,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,240.0,3.13,34.845,1.078373,19.6288,451,147,459,332260,4.2,0.06
2017-03-31 07:35:07,58.1502,-53.0895,242.0,3.131,34.844,1.0783719999999999,19.6272,446,144,460,332261,4.2,0.08
2017-03-31 07:35:07,58.1502,-53.0895,244.0,3.131,34.845,1.0783649999999998,19.6268,453,143,461,332259,4.3,0.07
2017-03-31 07:35:07,58.1502,-53.0895,246.0,3.131,34.845,1.0783580000000001,19.6284,445,148,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,248.0,3.131,34.845,1.0783520000000002,19.627,448,146,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,250.0,3.131,34.845,1.0783459999999998,19.6304,450,147,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,251.9,3.131,34.844,1.0783489999999998,19.6296,451,146,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,254.0,3.132,34.844,1.078344,19.6338,454,151,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,256.0,3.132,34.844,1.0783399999999999,19.632,449,150,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,258.0,3.132,34.845,1.0783200000000002,19.63175,449,146,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,260.0,3.133,34.845,1.078319,19.633,456,142,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,262.0,3.132,34.845,1.0783260000000001,19.6318,448,147,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,264.0,3.131,34.844,1.0783610000000001,19.6344,451,144,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,266.0,3.133,34.845,1.078303,19.6345,443,141,461,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,268.0,3.133,34.845,1.07829,19.6345,445,143,461,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,270.0,3.133,34.845,1.078299,19.6356,443,149,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,272.0,3.133,34.845,1.0783040000000002,19.63625,465,150,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,274.0,3.133,34.845,1.078297,19.6376,450,147,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,276.0,3.134,34.845,1.0782820000000002,19.6365,446,144,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,278.0,3.134,34.845,1.0782850000000002,19.637,469,147,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,280.0,3.133,34.845,1.0782919999999998,19.6388,451,146,456,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,282.0,3.134,34.845,1.0782820000000002,19.63675,447,145,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,284.0,3.134,34.845,1.0782699999999998,19.6384,446,146,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,286.0,3.134,34.845,1.0782729999999998,19.6386,443,143,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,288.0,3.134,34.845,1.078264,19.6396,451,150,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,290.0,3.134,34.845,1.078258,19.6408,449,147,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,292.0,3.135,34.845,1.0782530000000001,19.6406,458,147,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,294.0,3.135,34.844,1.078245,19.6414,445,147,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,296.0,3.135,34.845,1.0782509999999998,19.643,446,145,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,298.0,3.135,34.844,1.078252,19.64225,444,147,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,300.0,3.134,34.844,1.078271,19.6432,448,146,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,302.0,3.133,34.844,1.0783049999999998,19.643,458,150,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,304.0,3.134,34.844,1.078281,19.64275,454,146,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,306.0,3.135,34.845,1.07824,19.64325,449,145,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,308.0,3.135,34.845,1.078226,19.6434,451,147,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,310.0,3.134,34.844,1.0782720000000001,19.643,454,153,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,312.0,3.135,34.845,1.078258,19.6452,450,148,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,314.0,3.134,34.844,1.0782919999999998,19.64325,450,148,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,316.0,3.133,34.844,1.0783,19.644,461,152,456,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,318.0,3.133,34.844,1.0783109999999998,19.6454,450,151,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,320.0,3.133,34.844,1.0782859999999999,19.64925,444,148,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,322.0,3.133,34.844,1.078287,19.64575,445,148,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,324.0,3.134,34.844,1.0782699999999998,19.64475,462,151,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,326.0,3.133,34.844,1.0782820000000002,19.6485,452,150,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,328.0,3.134,34.844,1.0782759999999998,19.648,446,143,461,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,330.0,3.135,34.844,1.0782530000000001,19.64925,448,145,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,332.0,3.134,34.844,1.078256,19.649,447,154,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,334.0,3.135,34.844,1.078252,19.65,453,154,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,336.0,3.135,34.844,1.078239,19.6528,451,146,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,338.0,3.135,34.844,1.0782319999999999,19.651,447,150,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,340.0,3.135,34.844,1.07823,19.6532,451,148,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,342.0,3.135,34.844,1.0782319999999999,19.651,458,146,456,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,344.0,3.135,34.844,1.0782440000000002,19.651,448,153,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,346.0,3.135,34.844,1.07824,19.6515,444,150,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,348.0,3.135,34.844,1.0782479999999999,19.65475,457,149,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,350.0,3.134,34.844,1.078255,19.6545,452,151,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,352.0,3.135,34.844,1.078233,19.6524,445,147,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,354.0,3.135,34.844,1.078246,19.65125,449,147,461,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,356.0,3.135,34.844,1.0782379999999998,19.6556,448,149,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,358.0,3.135,34.844,1.07821,19.65675,455,152,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,360.0,3.136,34.844,1.0781800000000001,19.65775,445,148,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,362.0,3.136,34.844,1.078172,19.65625,451,148,461,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,364.0,3.139,34.845,1.078099,19.6595,450,143,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,366.0,3.14,34.845,1.0780560000000001,19.65975,467,143,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,368.0,3.142,34.846,1.0780020000000001,19.6565,440,142,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,370.0,3.14,34.845,1.078077,19.65975,441,143,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,372.0,3.139,34.845,1.07808,19.66233,445,144,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,374.0,3.141,34.845,1.078046,19.66175,445,141,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,376.0,3.141,34.845,1.078052,19.66225,454,144,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,378.0,3.14,34.845,1.0780690000000002,19.65975,441,143,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,380.0,3.14,34.845,1.078048,19.6628,449,148,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,382.0,3.141,34.845,1.078039,19.6632,445,145,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,384.0,3.144,34.846,1.07795,19.666,439,136,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,386.0,3.148,34.847,1.0778219999999998,19.6642,462,135,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,388.0,3.148,34.847,1.0778370000000002,19.6675,438,132,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,390.0,3.147,34.847,1.0778379999999999,19.66575,435,136,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,392.0,3.149,34.847,1.0778050000000001,19.66725,440,131,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,394.0,3.149,34.847,1.0777899999999998,19.66475,435,138,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,396.0,3.149,34.847,1.077797,19.6705,438,135,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,398.0,3.149,34.847,1.077811,19.66875,439,134,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,400.0,3.149,34.847,1.0777899999999998,19.66725,438,135,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,402.0,3.149,34.847,1.0778050000000001,19.6698,440,139,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,404.0,3.148,34.847,1.077811,19.67025,448,134,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,406.0,3.149,34.847,1.0777960000000002,19.6715,443,132,461,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,408.0,3.149,34.847,1.0777839999999999,19.6716,440,134,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,410.0,3.149,34.847,1.0777809999999999,19.67175,443,136,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,412.0,3.15,34.847,1.077776,19.67275,438,133,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,414.0,3.149,34.847,1.0777739999999998,19.6706,446,133,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,416.0,3.15,34.847,1.077769,19.673,441,135,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,418.0,3.15,34.847,1.0777649999999999,19.6718,442,135,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,420.0,3.15,34.847,1.0777619999999999,19.67375,437,135,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,422.0,3.15,34.847,1.0777480000000002,19.6724,435,134,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,424.0,3.15,34.847,1.077744,19.67375,433,132,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,426.0,3.151,34.847,1.0777359999999998,19.6735,447,134,459,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,428.0,3.151,34.847,1.077728,19.6745,445,134,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,430.0,3.151,34.847,1.0777230000000002,19.67575,435,133,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,432.0,3.151,34.847,1.0777230000000002,19.67525,442,135,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,434.0,3.151,34.848,1.0777130000000001,19.675,440,134,461,nan,nan,nan
