datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-01 07:40:48,57.5583,-54.5383,-0.1,3.143,34.83,1.0772059999999999,19.32782,725,358,438,332256,12.8,nan
2017-05-01 07:40:48,57.5583,-54.5383,2.2,3.158,34.825,1.077417,19.3307,562,360,438,332256,9.4,nan
2017-05-01 07:40:48,57.5583,-54.5383,4.0,3.164,34.825,1.0773169999999999,19.33154,560,369,436,332256,8.0,nan
2017-05-01 07:40:48,57.5583,-54.5383,6.0,3.167,34.825,1.077241,19.33371,590,373,437,332256,8.3,nan
2017-05-01 07:40:48,57.5583,-54.5383,8.0,3.171,34.825,1.0771320000000002,19.336,571,381,439,332256,7.4,nan
2017-05-01 07:40:48,57.5583,-54.5383,9.9,3.171,34.825,1.0771169999999999,19.3336,577,378,437,332256,5.9,nan
2017-05-01 07:40:48,57.5583,-54.5383,12.0,3.172,34.825,1.0771039999999998,19.334,555,379,441,332255,5.2,2.37
2017-05-01 07:40:48,57.5583,-54.5383,14.0,3.172,34.825,1.0770940000000002,19.33367,565,375,439,332254,4.9,1.7
2017-05-01 07:40:48,57.5583,-54.5383,16.0,3.172,34.825,1.077096,19.33475,554,375,438,332254,5.2,1.98
2017-05-01 07:40:48,57.5583,-54.5383,18.0,3.172,34.825,1.0770780000000002,19.33667,564,365,434,332256,4.2,0.89
2017-05-01 07:40:48,57.5583,-54.5383,20.0,3.173,34.825,1.0770689999999998,19.338,570,371,440,332255,4.1,1.34
2017-05-01 07:40:48,57.5583,-54.5383,22.0,3.173,34.825,1.0770710000000001,19.33833,566,381,436,332254,4.2,1.62
2017-05-01 07:40:48,57.5583,-54.5383,24.0,3.173,34.825,1.077061,19.338,563,371,440,332355,4.4,0.99
2017-05-01 07:40:48,57.5583,-54.5383,26.0,3.173,34.825,1.0770590000000002,19.3395,573,375,435,332666,4.1,0.92
2017-05-01 07:40:48,57.5583,-54.5383,28.0,3.172,34.825,1.077067,19.338,563,401,437,332610,4.0,0.93
2017-05-01 07:40:48,57.5583,-54.5383,30.0,3.173,34.825,1.0770620000000002,19.3385,569,366,437,332573,4.1,0.52
2017-05-01 07:40:48,57.5583,-54.5383,32.0,3.172,34.824,1.0771000000000002,19.33625,561,384,437,332545,4.0,0.47
2017-05-01 07:40:48,57.5583,-54.5383,34.0,3.171,34.824,1.0771160000000002,19.3375,572,378,437,332521,4.0,0.45
2017-05-01 07:40:48,57.5583,-54.5383,36.0,3.171,34.824,1.077125,19.33925,574,384,436,332500,4.2,0.76
2017-05-01 07:40:48,57.5583,-54.5383,38.0,3.171,34.824,1.077096,19.3395,565,395,441,332480,4.1,0.41
2017-05-01 07:40:48,57.5583,-54.5383,40.1,3.172,34.824,1.077083,19.339,558,399,440,332452,4.1,0.48
2017-05-01 07:40:48,57.5583,-54.5383,42.0,3.172,34.824,1.07709,19.341,558,391,439,332434,4.0,0.34
2017-05-01 07:40:48,57.5583,-54.5383,44.0,3.172,34.824,1.077095,19.3415,566,365,437,332414,4.1,0.27
2017-05-01 07:40:48,57.5583,-54.5383,46.0,3.172,34.824,1.0770680000000001,19.343,556,372,437,332394,4.1,0.13
2017-05-01 07:40:48,57.5583,-54.5383,48.0,3.174,34.825,1.0770140000000001,19.3435,545,370,438,332374,4.1,0.24
2017-05-01 07:40:48,57.5583,-54.5383,50.0,3.174,34.824,1.077016,19.34475,561,389,438,332359,4.0,0.28
2017-05-01 07:40:48,57.5583,-54.5383,52.0,3.174,34.824,1.077016,19.3462,568,367,439,332351,4.1,0.26
2017-05-01 07:40:48,57.5583,-54.5383,54.0,3.174,34.824,1.0769980000000001,19.347,583,367,437,332340,4.0,0.26
2017-05-01 07:40:48,57.5583,-54.5383,56.0,3.175,34.825,1.0770080000000002,19.346,574,372,436,332331,4.1,0.16
2017-05-01 07:40:48,57.5583,-54.5383,58.0,3.175,34.824,1.0769760000000002,19.34825,566,370,439,332322,4.1,0.15
2017-05-01 07:40:48,57.5583,-54.5383,60.0,3.176,34.825,1.076956,19.3462,566,376,438,332313,4.0,0.12
2017-05-01 07:40:48,57.5583,-54.5383,62.0,3.176,34.825,1.0769570000000002,19.3476,562,370,438,332306,4.1,0.09
2017-05-01 07:40:48,57.5583,-54.5383,64.0,3.176,34.824,1.0769630000000001,19.3486,571,377,440,332297,4.0,0.12
2017-05-01 07:40:48,57.5583,-54.5383,66.0,3.175,34.824,1.076975,19.34817,562,374,439,332292,4.1,0.15
2017-05-01 07:40:48,57.5583,-54.5383,68.0,3.175,34.824,1.0769799999999998,19.34733,577,380,439,332287,4.0,0.12
2017-05-01 07:40:48,57.5583,-54.5383,70.0,3.174,34.824,1.0770140000000001,19.3485,564,372,441,332280,4.1,0.13
2017-05-01 07:40:48,57.5583,-54.5383,72.1,3.174,34.824,1.0770089999999999,19.3492,569,370,436,332276,4.1,0.14
2017-05-01 07:40:48,57.5583,-54.5383,74.0,3.175,34.824,1.0769920000000002,19.35,703,372,439,332260,4.0,0.15
2017-05-01 07:40:48,57.5583,-54.5383,75.9,3.174,34.824,1.077001,19.3502,555,374,436,332255,4.1,0.11
2017-05-01 07:40:48,57.5583,-54.5383,78.0,3.176,34.824,1.07693,19.3525,567,368,439,332256,4.1,0.17
2017-05-01 07:40:48,57.5583,-54.5383,80.0,3.178,34.824,1.076889,19.3494,573,385,436,332255,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,82.1,3.176,34.824,1.076949,19.35017,563,385,437,332258,4.1,0.08
2017-05-01 07:40:48,57.5583,-54.5383,84.0,3.175,34.824,1.076978,19.35238,559,377,437,332258,4.0,0.15
2017-05-01 07:40:48,57.5583,-54.5383,86.0,3.176,34.824,1.076959,19.35217,561,381,434,332255,4.1,0.1
2017-05-01 07:40:48,57.5583,-54.5383,88.0,3.177,34.824,1.076921,19.35367,575,371,438,332256,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,90.0,3.177,34.824,1.0769090000000001,19.3554,563,374,436,332255,4.2,0.11
2017-05-01 07:40:48,57.5583,-54.5383,92.0,3.179,34.824,1.0768529999999998,19.3548,566,372,436,332256,4.1,0.1
2017-05-01 07:40:48,57.5583,-54.5383,94.0,3.178,34.824,1.0768689999999999,19.3544,584,366,436,332257,4.1,0.09
2017-05-01 07:40:48,57.5583,-54.5383,96.1,3.178,34.824,1.0768939999999998,19.35633,563,372,438,332257,4.1,0.1
2017-05-01 07:40:48,57.5583,-54.5383,98.0,3.178,34.824,1.0768870000000001,19.35562,566,373,437,332257,4.1,0.08
2017-05-01 07:40:48,57.5583,-54.5383,100.0,3.18,34.824,1.0768149999999999,19.357,568,379,438,332258,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,102.0,3.178,34.824,1.0768680000000002,19.3568,555,381,438,332258,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,104.0,3.178,34.824,1.0768900000000001,19.35675,562,380,439,332254,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,106.1,3.178,34.824,1.076857,19.35733,580,376,438,332256,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,108.0,3.177,34.824,1.0768879999999998,19.35687,559,377,438,332257,4.1,0.11
2017-05-01 07:40:48,57.5583,-54.5383,109.9,3.175,34.824,1.0769479999999998,19.35686,562,378,436,332255,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,112.0,3.175,34.824,1.0769630000000001,19.356,591,383,457,332255,4.0,0.06
2017-05-01 07:40:48,57.5583,-54.5383,114.0,3.177,34.824,1.0768840000000002,19.35771,579,383,439,332256,4.1,0.1
2017-05-01 07:40:48,57.5583,-54.5383,116.1,3.179,34.824,1.076822,19.3587,566,385,437,332255,4.1,0.09
2017-05-01 07:40:48,57.5583,-54.5383,118.0,3.178,34.824,1.0768490000000002,19.358,563,387,436,332256,4.0,0.12
2017-05-01 07:40:48,57.5583,-54.5383,120.0,3.176,34.824,1.0768710000000001,19.35889,563,377,436,332256,4.1,0.1
2017-05-01 07:40:48,57.5583,-54.5383,122.0,3.177,34.824,1.076822,19.36011,570,382,438,332255,4.1,0.1
2017-05-01 07:40:48,57.5583,-54.5383,124.0,3.177,34.824,1.0768360000000001,19.36914,569,388,438,332256,4.1,0.1
2017-05-01 07:40:48,57.5583,-54.5383,126.0,3.179,34.825,1.0767419999999999,19.3816,567,376,437,332256,4.1,0.09
2017-05-01 07:40:48,57.5583,-54.5383,128.0,3.187,34.826,1.0764230000000001,19.397,541,350,440,332257,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,130.0,3.208,34.831,1.0757500000000002,19.4002,535,324,441,332257,4.1,0.11
2017-05-01 07:40:48,57.5583,-54.5383,132.0,3.191,34.829,1.0763950000000002,19.4138,560,361,441,332258,4.1,0.08
2017-05-01 07:40:48,57.5583,-54.5383,134.0,3.178,34.826,1.0765159999999998,19.465,576,358,438,332258,4.1,0.08
2017-05-01 07:40:48,57.5583,-54.5383,136.0,3.252,34.842,1.0742729999999998,19.50425,503,227,449,332259,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,138.0,3.272,34.846,1.073842,19.532,481,212,450,332258,4.1,0.04
2017-05-01 07:40:48,57.5583,-54.5383,140.0,3.297,34.852,1.073111,19.5436,455,154,454,332257,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,142.0,3.3,34.853,1.073038,19.5502,453,151,455,332258,4.1,0.04
2017-05-01 07:40:48,57.5583,-54.5383,144.0,3.296,34.852,1.0731609999999998,19.55825,453,148,454,332258,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,146.0,3.298,34.853,1.0731060000000001,19.5676,453,140,456,332257,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,148.0,3.304,34.854,1.072889,19.5812,2091,199,456,332255,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,150.0,3.311,34.855,1.0727229999999999,19.589,444,118,459,332255,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,152.0,3.306,34.856,1.0728460000000002,19.592,434,106,460,332255,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,154.0,3.307,34.856,1.0728270000000002,19.594,1272,125,697,332256,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,156.0,3.309,34.856,1.0727699999999998,19.5938,441,111,460,332257,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,158.0,3.31,34.856,1.0727470000000001,19.59725,459,111,459,332257,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,160.0,3.312,34.857,1.0726529999999999,19.5996,439,106,462,332257,4.1,0.04
2017-05-01 07:40:48,57.5583,-54.5383,162.0,3.315,34.857,1.072597,19.605,436,103,668,332256,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,164.0,3.315,34.857,1.0726049999999998,19.60875,441,100,464,332257,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,166.0,3.314,34.857,1.0726239999999998,19.6134,428,94,461,332256,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,168.0,3.314,34.857,1.0726170000000002,19.61575,435,95,461,332256,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,170.0,3.314,34.857,1.0725989999999999,19.61925,469,89,465,332258,4.1,0.04
2017-05-01 07:40:48,57.5583,-54.5383,172.0,3.316,34.858,1.072546,19.624,421,83,463,332258,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,174.0,3.31,34.857,1.0727509999999998,19.6278,1391,80,541,332255,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,176.0,3.31,34.857,1.07275,19.63,427,79,467,332255,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,178.0,3.311,34.857,1.07273,19.63175,432,77,463,332254,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,180.0,3.309,34.858,1.0727669999999998,19.63475,434,76,465,332254,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,182.0,3.308,34.858,1.0728049999999998,19.63475,428,78,466,332256,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,184.0,3.304,34.858,1.0729090000000001,19.63675,476,76,462,332257,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,186.0,3.304,34.858,1.072914,19.63875,424,74,469,332258,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,188.0,3.305,34.859,1.072892,19.6385,426,77,465,332258,4.1,0.08
2017-05-01 07:40:48,57.5583,-54.5383,190.0,3.306,34.859,1.0728659999999999,19.639,417,80,466,332257,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,192.0,3.306,34.859,1.072858,19.6415,434,77,468,332257,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,194.0,3.306,34.859,1.0728559999999998,19.642,426,79,462,332257,4.1,0.04
2017-05-01 07:40:48,57.5583,-54.5383,196.0,3.306,34.859,1.0728469999999999,19.64475,433,76,465,332257,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,198.0,3.307,34.859,1.0728430000000002,19.6475,421,77,466,332258,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,200.0,3.307,34.859,1.0728309999999999,19.651,422,78,464,332258,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,202.0,3.308,34.859,1.072791,19.65075,419,76,469,332257,4.1,0.04
2017-05-01 07:40:48,57.5583,-54.5383,204.0,3.309,34.859,1.0727730000000002,19.65167,637,163,467,332256,4.2,0.04
2017-05-01 07:40:48,57.5583,-54.5383,206.0,3.31,34.86,1.0727509999999998,19.6545,424,76,468,332257,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,208.0,3.31,34.86,1.072721,19.655,422,74,468,332256,4.2,0.05
2017-05-01 07:40:48,57.5583,-54.5383,210.0,3.311,34.86,1.072711,19.65275,427,75,465,332256,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,212.0,3.311,34.86,1.072708,19.657,417,74,467,332254,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,214.0,3.311,34.86,1.0727030000000002,19.6575,439,75,464,332255,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,216.0,3.311,34.86,1.072698,19.658,430,76,466,332255,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,218.0,3.312,34.86,1.072667,19.66025,1358,76,467,332256,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,220.0,3.315,34.861,1.0725889999999998,19.66375,424,74,464,332256,4.1,0.06
2017-05-01 07:40:48,57.5583,-54.5383,222.0,3.318,34.861,1.0725060000000002,19.6645,422,73,466,332256,4.2,0.1
2017-05-01 07:40:48,57.5583,-54.5383,224.0,3.32,34.861,1.072447,19.66033,434,77,471,332255,4.1,0.05
2017-05-01 07:40:48,57.5583,-54.5383,226.0,3.322,34.862,1.072394,19.6625,485,78,503,332254,4.2,0.04
2017-05-01 07:40:48,57.5583,-54.5383,227.9,3.322,34.862,1.0724179999999999,19.65933,487,87,475,332255,4.2,0.07
2017-05-01 07:40:48,57.5583,-54.5383,230.0,3.322,34.862,1.0723989999999999,19.658,427,83,464,332255,4.1,0.07
2017-05-01 07:40:48,57.5583,-54.5383,232.0,3.322,34.862,1.072406,19.66075,427,84,463,332256,4.2,0.06
2017-05-01 07:40:48,57.5583,-54.5383,234.0,3.323,34.862,1.0723569999999998,19.662,428,87,469,332256,4.1,0.08
2017-05-01 07:40:48,57.5583,-54.5383,236.0,3.328,34.863,1.0722399999999999,19.66075,441,86,468,332255,4.1,0.04
2017-05-01 07:40:48,57.5583,-54.5383,238.0,3.33,34.863,1.0722139999999998,19.65833,438,88,467,332254,4.1,0.09
2017-05-01 07:40:48,57.5583,-54.5383,240.0,3.333,34.864,1.0720999999999998,19.65575,428,90,465,332253,4.2,0.07
2017-05-01 07:40:48,57.5583,-54.5383,242.0,3.336,34.865,1.072018,19.65133,423,92,468,332254,4.2,0.04
2017-05-01 07:40:48,57.5583,-54.5383,244.0,3.337,34.864,1.072032,19.6405,425,91,464,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,246.0,3.332,34.864,1.0722429999999998,19.629,452,95,464,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,248.0,3.325,34.863,1.0723889999999998,19.61575,429,98,466,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,250.0,3.311,34.861,1.0729630000000001,19.599,433,101,463,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,252.0,3.278,34.858,1.073842,19.58825,442,110,456,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,254.0,3.263,34.856,1.0742690000000001,19.58233,447,112,457,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,256.0,3.261,34.856,1.0743360000000002,19.57733,433,113,457,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,258.0,3.256,34.855,1.0745140000000002,19.574,435,114,975,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,260.0,3.245,34.854,1.074801,19.56625,439,116,456,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,262.0,3.236,34.853,1.0751149999999998,19.56533,449,119,454,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,264.0,3.233,34.853,1.0751719999999998,19.56475,1126,125,454,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,266.0,3.234,34.853,1.0751400000000002,19.56567,465,122,451,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,268.0,3.232,34.853,1.0752069999999998,19.56325,438,117,455,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,270.0,3.229,34.853,1.0752929999999998,19.564,444,118,450,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,271.9,3.226,34.852,1.0753810000000001,19.56275,443,116,454,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,274.0,3.225,34.852,1.0754039999999998,19.56233,448,116,452,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,276.0,3.225,34.852,1.075409,19.56275,449,116,453,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,278.0,3.225,34.852,1.0754139999999999,19.56267,452,116,452,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,280.0,3.225,34.852,1.0754100000000002,19.562,439,118,452,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,282.0,3.225,34.852,1.0754199999999998,19.56525,449,121,454,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,284.0,3.225,34.852,1.0754190000000001,19.56567,443,119,450,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,286.0,3.224,34.852,1.0754329999999999,19.56525,450,117,456,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,288.0,3.223,34.851,1.07546,19.5655,443,117,448,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,290.0,3.223,34.851,1.0754670000000002,19.56575,1290,121,453,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,292.0,3.223,34.851,1.0754670000000002,19.56867,436,118,450,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,294.0,3.223,34.851,1.075459,19.571,444,114,453,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,296.0,3.224,34.852,1.0754350000000001,19.5745,451,115,454,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,298.0,3.224,34.852,1.075408,19.577,439,113,455,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,300.0,3.227,34.852,1.0753119999999998,19.5755,438,113,455,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,302.1,3.227,34.852,1.075342,19.577,446,117,457,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,304.0,3.227,34.852,1.075339,19.5785,442,115,453,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,306.0,3.226,34.852,1.075348,19.57725,441,115,454,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,308.0,3.227,34.852,1.075333,19.58175,461,112,454,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,310.1,3.226,34.852,1.075345,19.58,445,113,452,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,312.0,3.227,34.852,1.0753020000000002,19.5828,436,112,452,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,314.0,3.228,34.852,1.075291,19.5832,441,113,456,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,316.0,3.227,34.852,1.0753119999999998,19.5842,442,111,455,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,318.0,3.227,34.852,1.075307,19.5872,504,112,456,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,320.0,3.228,34.852,1.075281,19.588,439,114,455,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,322.0,3.228,34.852,1.0752830000000002,19.5896,439,112,453,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,324.0,3.228,34.852,1.0752579999999998,19.6002,444,114,454,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,326.0,3.232,34.853,1.0751300000000001,19.605,432,110,455,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,328.0,3.236,34.853,1.07503,19.6146,439,108,456,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,330.0,3.24,34.854,1.0748929999999999,19.6226,437,103,458,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,332.0,3.245,34.854,1.0747490000000002,19.6268,432,100,458,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,334.0,3.247,34.855,1.0746920000000002,19.6366,434,99,458,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,336.0,3.251,34.855,1.0745710000000002,19.6414,431,94,456,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,338.0,3.258,34.856,1.074373,19.6466,422,91,460,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,340.0,3.256,34.856,1.0744340000000001,19.6448,425,96,460,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,342.0,3.256,34.856,1.074382,19.6488,433,95,461,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,344.0,3.258,34.856,1.074376,19.6524,432,91,462,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,346.0,3.258,34.857,1.074369,19.6556,427,93,459,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,348.0,3.261,34.857,1.074268,19.6596,427,90,456,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,350.0,3.264,34.857,1.074202,19.6612,426,86,460,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,352.0,3.261,34.857,1.074258,19.663,434,88,461,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,354.0,3.261,34.857,1.0742600000000002,19.661,429,87,461,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,356.0,3.262,34.857,1.0742500000000001,19.6648,427,87,461,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,358.0,3.261,34.857,1.0742600000000002,19.6646,421,88,460,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,360.0,3.262,34.857,1.074246,19.6684,423,87,463,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,362.0,3.263,34.857,1.074214,19.6668,423,85,461,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,364.0,3.262,34.857,1.074237,19.668,459,85,461,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,366.0,3.262,34.858,1.0742479999999999,19.6686,425,87,459,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,368.0,3.26,34.857,1.0743109999999998,19.669,420,86,458,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,370.0,3.259,34.857,1.074322,19.6768,424,87,460,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,372.0,3.262,34.857,1.07424,19.6805,430,84,462,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,374.0,3.271,34.859,1.0739779999999999,19.683,422,80,465,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,376.0,3.274,34.859,1.07389,19.682,424,81,463,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,378.0,3.272,34.859,1.07395,19.67975,417,81,463,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,380.0,3.261,34.858,1.074268,19.6772,421,82,465,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,382.0,3.259,34.857,1.0743260000000001,19.678,427,83,462,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,384.0,3.264,34.858,1.0742180000000001,19.6744,428,83,463,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,386.0,3.253,34.857,1.0745719999999999,19.671,418,82,463,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,388.0,3.249,34.856,1.07463,19.6736,426,82,461,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,390.0,3.25,34.856,1.074615,19.67525,440,84,463,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,392.0,3.25,34.856,1.074605,19.674,426,84,460,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,394.0,3.249,34.856,1.074637,19.67475,427,84,463,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,396.0,3.249,34.856,1.074639,19.6768,421,83,463,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,398.0,3.249,34.856,1.0746250000000002,19.6764,420,80,465,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,400.0,3.25,34.856,1.074592,19.6775,428,84,460,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,402.0,3.251,34.856,1.07456,19.6772,423,83,460,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,404.0,3.252,34.856,1.0745529999999999,19.67725,425,81,464,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,406.0,3.251,34.856,1.074576,19.67925,422,84,462,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,408.0,3.25,34.856,1.074596,19.6806,419,80,461,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,410.0,3.251,34.856,1.074541,19.67825,421,82,461,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,412.0,3.252,34.856,1.0745369999999999,19.6786,431,82,464,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,414.0,3.251,34.856,1.074564,19.6792,421,80,461,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,416.0,3.251,34.856,1.07456,19.6805,426,84,463,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,417.9,3.249,34.856,1.0746220000000002,19.6795,427,81,460,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,420.0,3.248,34.856,1.074637,19.6796,424,81,465,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,422.0,3.248,34.856,1.0746229999999999,19.68025,425,83,465,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,424.0,3.248,34.856,1.0746280000000001,19.6842,425,79,462,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,426.0,3.248,34.856,1.07462,19.68825,421,84,464,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,428.0,3.248,34.856,1.0746099999999998,19.69425,428,83,462,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,430.0,3.254,34.857,1.0744129999999998,19.7032,423,82,464,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,432.0,3.257,34.857,1.0743360000000002,19.70775,416,80,461,nan,nan,nan
