datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-01 04:31:38,57.0967,-51.8803,-0.2,3.108,34.861,1.0783040000000002,19.5916,476,76,468,332260,13.8,nan
2017-03-01 04:31:38,57.0967,-51.8803,2.0,3.135,34.855,1.0782090000000002,19.59425,422,77,488,332261,14.4,nan
2017-03-01 04:31:38,57.0967,-51.8803,3.9,3.132,34.855,1.0783390000000002,19.597,436,77,469,332262,9.1,nan
2017-03-01 04:31:38,57.0967,-51.8803,6.0,3.133,34.855,1.0782850000000002,19.595,445,78,468,332261,6.7,nan
2017-03-01 04:31:38,57.0967,-51.8803,8.1,3.133,34.855,1.078313,19.59567,440,76,463,332262,6.4,nan
2017-03-01 04:31:38,57.0967,-51.8803,10.0,3.131,34.855,1.078354,19.597,426,78,464,332262,5.5,1.85
2017-03-01 04:31:38,57.0967,-51.8803,12.0,3.133,34.855,1.0783179999999999,19.5965,438,78,467,332261,6.6,2.42
2017-03-01 04:31:38,57.0967,-51.8803,14.1,3.128,34.855,1.0784729999999998,19.59867,426,78,469,332260,5.3,nan
2017-03-01 04:31:38,57.0967,-51.8803,16.0,3.132,34.855,1.0782370000000001,19.598,425,78,466,332261,4.1,2.19
2017-03-01 04:31:38,57.0967,-51.8803,18.0,3.135,34.855,1.078223,19.59767,422,80,468,332261,4.4,nan
2017-03-01 04:31:38,57.0967,-51.8803,20.0,3.135,34.855,1.0782310000000002,19.59966,421,78,467,332260,4.6,0.84
2017-03-01 04:31:38,57.0967,-51.8803,21.9,3.135,34.855,1.078243,19.602,430,78,469,332260,4.3,2.18
2017-03-01 04:31:38,57.0967,-51.8803,23.9,3.135,34.855,1.07824,19.601,420,76,463,332258,4.3,0.95
2017-03-01 04:31:38,57.0967,-51.8803,26.0,3.135,34.855,1.0782340000000001,19.601,427,79,471,332261,4.3,1.46
2017-03-01 04:31:38,57.0967,-51.8803,28.0,3.135,34.855,1.0782340000000001,19.6045,418,87,467,332258,4.1,1.35
2017-03-01 04:31:38,57.0967,-51.8803,30.0,3.135,34.854,1.0782319999999999,19.60267,425,77,470,332261,4.3,0.37
2017-03-01 04:31:38,57.0967,-51.8803,32.0,3.135,34.854,1.078242,19.6015,434,78,468,332261,4.2,0.25
2017-03-01 04:31:38,57.0967,-51.8803,34.0,3.135,34.854,1.0782310000000002,19.601,426,76,465,332260,4.1,0.48
2017-03-01 04:31:38,57.0967,-51.8803,36.0,3.135,34.855,1.0782129999999999,19.60333,435,76,469,332259,4.1,0.55
2017-03-01 04:31:38,57.0967,-51.8803,38.0,3.136,34.855,1.078202,19.603,446,81,469,332261,4.0,0.64
2017-03-01 04:31:38,57.0967,-51.8803,40.0,3.136,34.855,1.078211,19.6055,440,76,469,332261,4.2,0.51
2017-03-01 04:31:38,57.0967,-51.8803,42.0,3.136,34.855,1.078208,19.60367,423,77,469,332260,4.2,0.47
2017-03-01 04:31:38,57.0967,-51.8803,44.0,3.136,34.855,1.0782150000000001,19.603,423,75,468,332259,4.1,0.2
2017-03-01 04:31:38,57.0967,-51.8803,46.0,3.135,34.855,1.07822,19.60433,424,77,465,332260,4.1,0.12
2017-03-01 04:31:38,57.0967,-51.8803,48.0,3.135,34.855,1.078223,19.6065,424,74,469,332259,4.0,0.22
2017-03-01 04:31:38,57.0967,-51.8803,50.1,3.135,34.855,1.078227,19.60567,425,75,471,332259,4.2,0.35
2017-03-01 04:31:38,57.0967,-51.8803,52.0,3.136,34.855,1.0781999999999998,19.6055,421,80,467,332263,4.3,0.31
2017-03-01 04:31:38,57.0967,-51.8803,54.0,3.139,34.855,1.078103,19.60733,463,81,469,332260,4.0,0.4
2017-03-01 04:31:38,57.0967,-51.8803,56.0,3.138,34.855,1.078125,19.60933,430,74,467,332260,4.0,0.4
2017-03-01 04:31:38,57.0967,-51.8803,58.0,3.139,34.855,1.078102,19.6095,426,75,465,332261,4.0,0.23
2017-03-01 04:31:38,57.0967,-51.8803,60.0,3.14,34.855,1.078071,19.6085,438,75,466,332261,4.2,0.29
2017-03-01 04:31:38,57.0967,-51.8803,62.0,3.14,34.855,1.078077,19.6085,418,78,469,332262,4.1,0.23
2017-03-01 04:31:38,57.0967,-51.8803,64.0,3.139,34.855,1.07809,19.611,423,78,466,332261,4.0,0.24
2017-03-01 04:31:38,57.0967,-51.8803,66.0,3.14,34.855,1.0780859999999999,19.614,427,78,465,332261,4.2,0.25
2017-03-01 04:31:38,57.0967,-51.8803,68.0,3.14,34.855,1.078068,19.611,430,76,475,332260,4.3,0.45
2017-03-01 04:31:38,57.0967,-51.8803,70.1,3.14,34.855,1.0780720000000001,19.611,425,77,464,332260,4.0,0.2
2017-03-01 04:31:38,57.0967,-51.8803,72.0,3.14,34.855,1.0780820000000002,19.61167,440,79,466,332261,4.1,0.28
2017-03-01 04:31:38,57.0967,-51.8803,74.0,3.14,34.855,1.078096,19.61133,427,81,467,332261,4.2,0.27
2017-03-01 04:31:38,57.0967,-51.8803,76.0,3.14,34.855,1.0780599999999998,19.61533,428,78,471,332261,4.3,0.16
2017-03-01 04:31:38,57.0967,-51.8803,78.0,3.141,34.855,1.0780319999999999,19.61533,425,78,470,332260,4.2,0.25
2017-03-01 04:31:38,57.0967,-51.8803,80.0,3.141,34.855,1.0780349999999999,19.61267,426,77,469,332260,4.2,0.21
2017-03-01 04:31:38,57.0967,-51.8803,82.0,3.141,34.855,1.0780349999999999,19.613,433,76,467,332261,4.1,0.15
2017-03-01 04:31:38,57.0967,-51.8803,84.0,3.14,34.855,1.078074,19.612,425,77,464,332259,4.2,0.14
2017-03-01 04:31:38,57.0967,-51.8803,86.0,3.14,34.855,1.07808,19.61733,431,80,465,332259,4.1,0.14
2017-03-01 04:31:38,57.0967,-51.8803,88.0,3.14,34.855,1.0780660000000002,19.616,431,76,467,332258,4.2,0.15
2017-03-01 04:31:38,57.0967,-51.8803,90.0,3.142,34.855,1.078026,19.61567,439,78,467,332259,4.2,0.12
2017-03-01 04:31:38,57.0967,-51.8803,92.0,3.14,34.855,1.078061,19.616,428,75,468,332259,4.1,0.21
2017-03-01 04:31:38,57.0967,-51.8803,94.0,3.14,34.855,1.0780789999999998,19.61775,425,78,467,332259,4.1,0.22
2017-03-01 04:31:38,57.0967,-51.8803,96.0,3.14,34.855,1.0780509999999999,19.62067,425,79,467,332260,4.1,0.16
2017-03-01 04:31:38,57.0967,-51.8803,98.0,3.141,34.855,1.0780439999999998,19.6185,433,76,464,332260,4.1,0.25
2017-03-01 04:31:38,57.0967,-51.8803,100.0,3.141,34.855,1.0780210000000001,19.6185,421,78,468,332260,4.0,0.35
2017-03-01 04:31:38,57.0967,-51.8803,102.0,3.143,34.855,1.0779839999999998,19.622,428,78,469,332260,4.1,0.29
2017-03-01 04:31:38,57.0967,-51.8803,104.0,3.143,34.855,1.077966,19.6202,427,78,466,332260,4.1,0.34
2017-03-01 04:31:38,57.0967,-51.8803,106.0,3.143,34.855,1.0779670000000001,19.61975,423,78,466,332259,4.2,0.4
2017-03-01 04:31:38,57.0967,-51.8803,108.0,3.144,34.855,1.077953,19.61975,434,76,467,332259,4.2,0.37
2017-03-01 04:31:38,57.0967,-51.8803,110.0,3.145,34.855,1.077925,19.621,428,78,468,332258,4.1,0.24
2017-03-01 04:31:38,57.0967,-51.8803,112.0,3.145,34.855,1.077922,19.62075,428,76,466,332259,4.2,0.18
2017-03-01 04:31:38,57.0967,-51.8803,114.0,3.144,34.855,1.0779429999999999,19.6228,428,78,464,332260,4.1,0.17
2017-03-01 04:31:38,57.0967,-51.8803,116.0,3.143,34.855,1.077966,19.622,427,76,467,332260,4.3,0.3
2017-03-01 04:31:38,57.0967,-51.8803,118.0,3.143,34.855,1.0779809999999999,19.62314,433,79,466,332260,4.1,0.36
2017-03-01 04:31:38,57.0967,-51.8803,120.0,3.144,34.855,1.0779580000000002,19.62371,423,77,468,332259,4.2,0.35
2017-03-01 04:31:38,57.0967,-51.8803,122.0,3.144,34.855,1.0779580000000002,19.6245,423,79,466,332259,4.1,0.4
2017-03-01 04:31:38,57.0967,-51.8803,123.9,3.144,34.855,1.0779329999999998,19.6245,426,78,467,332259,4.1,0.34
2017-03-01 04:31:38,57.0967,-51.8803,126.0,3.144,34.855,1.077954,19.6258,426,80,467,332258,4.1,0.23
2017-03-01 04:31:38,57.0967,-51.8803,128.0,3.143,34.855,1.077979,19.6274,419,77,468,332259,4.1,0.39
2017-03-01 04:31:38,57.0967,-51.8803,130.0,3.144,34.855,1.0779390000000002,19.6285,425,77,467,332258,4.1,0.24
2017-03-01 04:31:38,57.0967,-51.8803,132.0,3.145,34.855,1.0779200000000002,19.62825,425,77,467,332257,4.1,0.33
2017-03-01 04:31:38,57.0967,-51.8803,134.0,3.146,34.855,1.0778910000000002,19.628,434,79,468,332259,4.1,0.31
2017-03-01 04:31:38,57.0967,-51.8803,136.0,3.145,34.854,1.077903,19.62875,430,77,469,332258,4.2,0.33
2017-03-01 04:31:38,57.0967,-51.8803,138.0,3.145,34.855,1.077906,19.62925,421,77,466,332257,4.2,0.37
2017-03-01 04:31:38,57.0967,-51.8803,140.0,3.145,34.855,1.0779130000000001,19.6284,421,80,471,332258,4.1,0.3
2017-03-01 04:31:38,57.0967,-51.8803,142.0,3.145,34.855,1.077905,19.63175,423,79,468,332257,4.2,0.35
2017-03-01 04:31:38,57.0967,-51.8803,144.0,3.145,34.855,1.077905,19.631,420,77,465,332257,4.1,0.36
2017-03-01 04:31:38,57.0967,-51.8803,146.0,3.145,34.855,1.077899,19.63425,427,78,466,332258,4.2,0.34
2017-03-01 04:31:38,57.0967,-51.8803,148.0,3.146,34.855,1.077877,19.63675,427,76,467,332256,4.2,0.24
2017-03-01 04:31:38,57.0967,-51.8803,150.0,3.147,34.854,1.0778349999999999,19.637,423,77,468,332256,4.3,0.19
2017-03-01 04:31:38,57.0967,-51.8803,152.0,3.148,34.854,1.0778210000000001,19.639,428,80,470,332257,4.1,0.22
2017-03-01 04:31:38,57.0967,-51.8803,153.9,3.149,34.854,1.077808,19.639,423,77,465,332258,4.1,0.32
2017-03-01 04:31:38,57.0967,-51.8803,156.0,3.148,34.854,1.0778219999999998,19.64,430,76,470,332257,4.2,0.25
2017-03-01 04:31:38,57.0967,-51.8803,158.0,3.149,34.854,1.0778120000000002,19.64175,442,75,468,332259,4.1,0.25
2017-03-01 04:31:38,57.0967,-51.8803,160.0,3.149,34.854,1.0777929999999998,19.63867,426,74,468,332257,4.0,0.28
2017-03-01 04:31:38,57.0967,-51.8803,161.9,3.149,34.854,1.077785,19.63967,429,76,466,332258,4.2,0.15
2017-03-01 04:31:38,57.0967,-51.8803,164.0,3.149,34.854,1.0777869999999998,19.64325,428,76,468,332258,4.3,0.18
2017-03-01 04:31:38,57.0967,-51.8803,166.0,3.149,34.854,1.077779,19.643,432,75,476,332258,4.2,0.24
2017-03-01 04:31:38,57.0967,-51.8803,168.0,3.15,34.854,1.0777670000000001,19.64167,432,73,469,332258,4.2,0.36
2017-03-01 04:31:38,57.0967,-51.8803,170.0,3.151,34.854,1.077737,19.644,427,79,469,332259,4.1,0.34
2017-03-01 04:31:38,57.0967,-51.8803,172.0,3.151,34.854,1.0777389999999998,19.645,426,81,467,332259,4.3,0.48
2017-03-01 04:31:38,57.0967,-51.8803,174.0,3.151,34.854,1.077719,19.6465,426,77,468,332259,4.1,0.46
2017-03-01 04:31:38,57.0967,-51.8803,176.0,3.151,34.854,1.077734,19.647,434,75,467,332257,4.1,0.23
2017-03-01 04:31:38,57.0967,-51.8803,178.0,3.151,34.854,1.077725,19.64467,436,76,466,332256,4.0,0.21
2017-03-01 04:31:38,57.0967,-51.8803,180.0,3.152,34.854,1.0776849999999998,19.648,424,77,467,332258,3.9,0.22
2017-03-01 04:31:38,57.0967,-51.8803,182.0,3.151,34.854,1.077735,19.64667,420,78,467,332259,3.9,0.31
2017-03-01 04:31:38,57.0967,-51.8803,184.0,3.151,34.854,1.0777450000000002,19.648,433,77,467,332260,4.3,0.28
2017-03-01 04:31:38,57.0967,-51.8803,186.0,3.151,34.854,1.0777420000000002,19.65067,424,76,468,332258,4.2,0.37
2017-03-01 04:31:38,57.0967,-51.8803,188.0,3.151,34.854,1.077737,19.65067,427,77,467,332257,4.1,0.42
2017-03-01 04:31:38,57.0967,-51.8803,190.0,3.151,34.854,1.0777389999999998,19.64967,419,80,464,332258,4.1,0.24
2017-03-01 04:31:38,57.0967,-51.8803,192.0,3.151,34.854,1.077737,19.6505,421,77,466,332259,4.1,0.18
2017-03-01 04:31:38,57.0967,-51.8803,194.0,3.151,34.854,1.077715,19.65067,427,73,464,332259,4.3,0.18
2017-03-01 04:31:38,57.0967,-51.8803,196.0,3.151,34.854,1.0777299999999999,19.65125,426,74,464,332259,4.2,0.21
2017-03-01 04:31:38,57.0967,-51.8803,198.0,3.152,34.854,1.0776979999999998,19.65467,422,74,467,332259,4.2,0.37
2017-03-01 04:31:38,57.0967,-51.8803,200.0,3.153,34.854,1.0776819999999998,19.65075,425,75,468,332258,4.2,0.51
2017-03-01 04:31:38,57.0967,-51.8803,202.0,3.152,34.854,1.077693,19.6565,432,75,466,332258,4.2,0.37
2017-03-01 04:31:38,57.0967,-51.8803,204.0,3.153,34.854,1.077661,19.65525,418,77,467,332257,4.3,0.28
2017-03-01 04:31:38,57.0967,-51.8803,206.0,3.153,34.854,1.0776469999999998,19.655,435,77,467,332258,4.1,0.48
2017-03-01 04:31:38,57.0967,-51.8803,208.0,3.154,34.854,1.077626,19.655,426,75,468,332257,4.1,0.43
2017-03-01 04:31:38,57.0967,-51.8803,210.0,3.155,34.854,1.0775830000000002,19.65733,423,77,466,332259,4.2,0.44
2017-03-01 04:31:38,57.0967,-51.8803,212.0,3.157,34.854,1.0775489999999999,19.656,422,76,470,332259,4.1,0.64
2017-03-01 04:31:38,57.0967,-51.8803,214.0,3.157,34.854,1.077538,19.65875,429,78,467,332259,4.2,0.44
2017-03-01 04:31:38,57.0967,-51.8803,216.0,3.157,34.854,1.077537,19.65933,420,76,469,332258,4.3,0.36
2017-03-01 04:31:38,57.0967,-51.8803,218.0,3.157,34.854,1.0775489999999999,19.661,421,77,467,332259,4.2,0.58
2017-03-01 04:31:38,57.0967,-51.8803,220.0,3.158,34.854,1.0774970000000001,19.662,425,77,469,332258,4.2,0.5
2017-03-01 04:31:38,57.0967,-51.8803,222.0,3.16,34.854,1.077442,19.66,426,79,467,332259,4.2,0.5
2017-03-01 04:31:38,57.0967,-51.8803,223.9,3.161,34.854,1.0774219999999999,19.66167,426,77,468,332260,4.2,0.48
2017-03-01 04:31:38,57.0967,-51.8803,225.9,3.16,34.854,1.077426,19.65967,420,76,465,332260,4.2,0.44
2017-03-01 04:31:38,57.0967,-51.8803,228.0,3.161,34.854,1.0774240000000002,19.66333,431,77,467,332259,4.2,0.37
2017-03-01 04:31:38,57.0967,-51.8803,230.0,3.161,34.854,1.0774219999999999,19.66133,429,76,469,332260,4.2,0.46
2017-03-01 04:31:38,57.0967,-51.8803,232.0,3.161,34.854,1.0774119999999998,19.66375,427,75,469,332259,4.1,0.45
2017-03-01 04:31:38,57.0967,-51.8803,234.0,3.16,34.854,1.0774309999999998,19.663,421,81,466,332258,4.1,0.48
2017-03-01 04:31:38,57.0967,-51.8803,236.0,3.16,34.854,1.0774240000000002,19.665,430,75,465,332259,4.2,0.43
2017-03-01 04:31:38,57.0967,-51.8803,238.0,3.161,34.854,1.0774270000000001,19.66625,427,75,469,332258,4.2,0.52
2017-03-01 04:31:38,57.0967,-51.8803,240.0,3.16,34.854,1.0774339999999998,19.666,423,79,466,332259,4.2,0.45
2017-03-01 04:31:38,57.0967,-51.8803,242.0,3.16,34.854,1.077429,19.66567,429,79,464,332259,4.2,0.48
2017-03-01 04:31:38,57.0967,-51.8803,244.0,3.16,34.854,1.07743,19.66567,421,77,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,246.0,3.161,34.854,1.0774270000000001,19.668,421,78,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,248.0,3.161,34.854,1.077416,19.667,431,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,250.0,3.161,34.854,1.07741,19.66825,424,77,472,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,252.0,3.161,34.854,1.0774,19.67033,422,76,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,254.0,3.162,34.854,1.077395,19.66925,419,78,470,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,256.0,3.162,34.854,1.0773869999999999,19.669,434,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,258.0,3.162,34.854,1.0773920000000001,19.671,419,74,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,260.0,3.162,34.854,1.0773730000000001,19.66833,444,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,262.0,3.162,34.854,1.077365,19.67275,422,76,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,264.0,3.163,34.854,1.077353,19.67333,425,77,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,266.0,3.162,34.854,1.0773739999999998,19.671,425,75,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,268.0,3.164,34.854,1.07733,19.67233,423,75,471,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,270.0,3.164,34.854,1.0773130000000002,19.673,422,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,271.9,3.164,34.854,1.077312,19.67267,425,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,274.0,3.165,34.854,1.0773009999999998,19.673,426,76,470,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,276.0,3.165,34.854,1.0773009999999998,19.67367,433,77,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,278.0,3.165,34.854,1.0772910000000002,19.676,424,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,280.0,3.165,34.854,1.077292,19.677,417,77,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,282.0,3.165,34.854,1.0772819999999999,19.67667,423,77,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,284.0,3.165,34.854,1.0772849999999998,19.673,415,83,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,286.0,3.165,34.854,1.077276,19.67433,429,75,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,288.0,3.165,34.854,1.077273,19.6755,430,74,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,290.0,3.166,34.854,1.077271,19.67867,432,78,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,292.0,3.166,34.854,1.077264,19.67834,427,76,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,294.0,3.166,34.854,1.077257,19.67775,426,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,296.0,3.166,34.854,1.077254,19.679,427,71,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,298.0,3.166,34.854,1.0772499999999998,19.67867,437,74,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,300.0,3.166,34.854,1.0772460000000001,19.6795,419,76,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,302.0,3.167,34.854,1.077241,19.67834,422,74,463,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,304.0,3.167,34.854,1.077239,19.68067,422,77,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,305.9,3.167,34.854,1.0772339999999998,19.6785,434,77,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,307.9,3.167,34.854,1.077229,19.68233,422,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,309.9,3.167,34.854,1.077239,19.681,426,76,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,312.0,3.167,34.854,1.077236,19.68133,422,73,463,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,314.0,3.166,34.854,1.0772469999999998,19.682,423,74,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,315.9,3.166,34.854,1.0772499999999998,19.68233,421,80,463,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,318.0,3.166,34.854,1.077257,19.68333,431,77,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,320.0,3.166,34.854,1.0772369999999998,19.684,421,77,463,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,322.0,3.166,34.854,1.077245,19.681,423,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,324.0,3.166,34.854,1.0772430000000002,19.684,437,76,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,326.0,3.166,34.854,1.0772590000000002,19.68167,426,76,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,328.0,3.166,34.854,1.0772650000000001,19.68833,426,79,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,330.0,3.166,34.854,1.077245,19.684,420,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,332.0,3.167,34.854,1.077236,19.68867,432,79,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,333.9,3.167,34.854,1.0772400000000002,19.68633,432,76,471,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,336.0,3.166,34.854,1.077242,19.69,425,80,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,338.0,3.167,34.854,1.0772369999999998,19.68867,421,78,470,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,340.0,3.167,34.854,1.077223,19.68933,420,76,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,342.1,3.168,34.854,1.0772050000000002,19.69,419,74,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,344.0,3.167,34.854,1.07721,19.68767,419,77,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,346.0,3.168,34.854,1.0772119999999998,19.68867,422,75,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,348.0,3.167,34.854,1.077219,19.69033,424,77,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,350.0,3.167,34.854,1.0772309999999998,19.68933,425,73,460,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,352.0,3.166,34.854,1.0772590000000002,19.688,425,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,354.0,3.167,34.854,1.0772369999999998,19.69067,426,78,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,356.0,3.166,34.854,1.0772469999999998,19.69234,426,75,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,358.0,3.167,34.853,1.0772400000000002,19.69333,424,78,462,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,360.0,3.167,34.854,1.0772270000000002,19.69234,426,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,362.0,3.167,34.853,1.0772339999999998,19.693,420,75,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,364.0,3.167,34.854,1.077226,19.69433,417,73,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,366.0,3.167,34.854,1.0772140000000001,19.6935,420,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,368.0,3.167,34.854,1.0772149999999998,19.69666,418,73,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,370.0,3.167,34.854,1.0772240000000002,19.69666,423,78,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,372.1,3.168,34.854,1.0772089999999999,19.696,429,80,471,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,374.0,3.168,34.854,1.0772110000000001,19.69567,423,79,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,376.0,3.167,34.854,1.077204,19.69575,420,75,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,378.0,3.167,34.854,1.077236,19.69733,421,77,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,380.0,3.167,34.853,1.077222,19.69867,422,77,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,382.0,3.167,34.854,1.077203,19.69933,423,75,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,384.0,3.169,34.854,1.077162,19.70033,432,76,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,386.0,3.17,34.853,1.0771320000000002,19.69967,425,81,470,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,388.0,3.169,34.854,1.077149,19.69867,420,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,390.0,3.167,34.853,1.077182,19.70067,431,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,392.0,3.167,34.853,1.077219,19.698,421,77,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,394.0,3.169,34.853,1.0771730000000002,19.6995,423,76,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,396.0,3.168,34.853,1.0771609999999998,19.70167,418,79,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,398.0,3.17,34.854,1.077115,19.70067,419,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,400.1,3.17,34.854,1.0771009999999999,19.70033,427,79,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,402.0,3.171,34.854,1.077077,19.701,434,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,404.0,3.178,34.854,1.076876,19.70233,443,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,405.9,3.179,34.854,1.076876,19.70333,419,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,408.0,3.179,34.854,1.076842,19.70067,418,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,410.0,3.177,34.854,1.076895,19.70467,422,80,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,412.0,3.176,34.854,1.076918,19.70067,429,74,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,414.0,3.181,34.854,1.076772,19.69767,431,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,416.0,3.182,34.854,1.0767609999999999,19.702,429,79,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,417.9,3.181,34.854,1.0767760000000002,19.70333,422,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,420.0,3.182,34.854,1.076781,19.70267,420,78,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,422.0,3.179,34.854,1.076844,19.70333,423,79,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,424.0,3.179,34.854,1.0768430000000002,19.70367,425,81,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,426.0,3.179,34.854,1.076838,19.70333,421,80,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,428.0,3.179,34.854,1.0768300000000002,19.703,424,77,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,430.0,3.18,34.854,1.076819,19.7065,418,81,470,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,432.0,3.181,34.854,1.076794,19.70467,416,77,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,434.0,3.18,34.854,1.0768209999999998,19.703,423,80,468,nan,nan,nan
