datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-11 04:08:43,56.3032,-45.4904,0.0,5.404,34.722,1.0089039999999998,18.10367,2224,2845,439,332260,9.0,nan
2016-06-11 04:08:43,56.3032,-45.4904,1.9,5.404,34.723,1.0086499999999998,18.10117,2245,3035,441,332260,8.2,nan
2016-06-11 04:08:43,56.3032,-45.4904,4.0,5.404,34.724,1.008458,18.1005,2029,2884,439,332260,6.6,nan
2016-06-11 04:08:43,56.3032,-45.4904,6.0,5.404,34.725,1.008483,18.0995,1900,2937,436,332259,5.9,2.16
2016-06-11 04:08:43,56.3032,-45.4904,8.0,5.404,34.726,1.008499,18.10129,1862,2844,439,332258,5.5,2.21
2016-06-11 04:08:43,56.3032,-45.4904,10.0,5.404,34.727,1.008518,18.09863,1838,2932,437,332259,5.0,2.0
2016-06-11 04:08:43,56.3032,-45.4904,12.0,5.404,34.728,1.0085639999999998,18.098,1889,2928,439,332259,5.2,1.9
2016-06-11 04:08:43,56.3032,-45.4904,14.0,5.401,34.731,1.0086780000000002,18.09829,2154,3311,434,332259,4.7,2.16
2016-06-11 04:08:43,56.3032,-45.4904,16.0,5.401,34.732,1.0087449999999998,18.10414,1933,3022,439,332258,4.6,1.63
2016-06-11 04:08:43,56.3032,-45.4904,18.0,5.398,34.732,1.00889,18.11014,1939,3009,436,332258,4.6,0.91
2016-06-11 04:08:43,56.3032,-45.4904,20.0,5.386,34.733,1.00934,18.123,1888,2882,433,332258,4.5,0.89
2016-06-11 04:08:43,56.3032,-45.4904,22.0,5.369,34.734,1.0098060000000002,18.13683,1972,2787,435,332257,4.4,1.3
2016-06-11 04:08:43,56.3032,-45.4904,24.0,5.34,34.737,1.0108009999999998,18.15457,1764,2466,434,332257,4.5,0.96
2016-06-11 04:08:43,56.3032,-45.4904,26.0,5.265,34.742,1.013156,18.17657,1789,2325,436,332257,4.2,0.88
2016-06-11 04:08:43,56.3032,-45.4904,28.0,5.161,34.749,1.016191,18.195,1872,2872,434,332257,4.4,0.65
2016-06-11 04:08:43,56.3032,-45.4904,30.0,5.081,34.754,1.018447,18.21914,2185,2758,436,332257,4.4,0.25
2016-06-11 04:08:43,56.3032,-45.4904,32.0,5.072,34.754,1.01878,18.23771,1942,2653,433,332257,4.4,0.23
2016-06-11 04:08:43,56.3032,-45.4904,34.0,5.063,34.754,1.019152,18.26114,1785,2462,436,332256,4.4,0.22
2016-06-11 04:08:43,56.3032,-45.4904,36.0,5.04,34.754,1.019888,18.28671,1817,2761,435,332255,4.4,0.26
2016-06-11 04:08:43,56.3032,-45.4904,38.0,5.01,34.752,1.0208430000000002,18.31237,1825,2478,434,332255,4.4,0.2
2016-06-11 04:08:43,56.3032,-45.4904,40.0,4.951,34.752,1.022748,18.36725,1623,2283,439,332253,4.4,0.17
2016-06-11 04:08:43,56.3032,-45.4904,42.0,4.763,34.762,1.0285410000000001,18.46133,1638,1732,442,332252,4.4,0.12
2016-06-11 04:08:43,56.3032,-45.4904,44.0,4.575,34.774,1.0340919999999998,18.53014,1128,1046,444,332252,4.3,0.1
2016-06-11 04:08:43,56.3032,-45.4904,46.0,4.472,34.782,1.037118,18.5755,1226,813,448,332253,4.4,0.13
2016-06-11 04:08:43,56.3032,-45.4904,48.0,4.432,34.782,1.0384479999999998,18.62285,1003,722,446,332251,4.4,0.07
2016-06-11 04:08:43,56.3032,-45.4904,50.0,4.302,34.788,1.042547,18.69486,1096,586,445,332250,4.4,0.24
2016-06-11 04:08:43,56.3032,-45.4904,52.0,4.19,34.789,1.04582,18.75767,920,376,444,332250,4.6,0.14
2016-06-11 04:08:43,56.3032,-45.4904,54.0,4.056,34.789,1.049639,18.81267,838,238,443,332249,4.5,0.07
2016-06-11 04:08:43,56.3032,-45.4904,56.0,3.965,34.789,1.0523829999999998,18.84617,782,182,441,332250,4.5,0.06
2016-06-11 04:08:43,56.3032,-45.4904,58.0,3.911,34.794,1.0541559999999999,18.86467,757,170,444,332249,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,60.0,3.885,34.799,1.0549369999999998,18.89233,700,147,443,332248,4.5,0.08
2016-06-11 04:08:43,56.3032,-45.4904,62.0,3.847,34.801,1.0561250000000002,18.91283,665,127,447,332246,4.4,0.06
2016-06-11 04:08:43,56.3032,-45.4904,64.0,3.815,34.8,1.057067,18.923,665,136,441,332246,4.4,0.07
2016-06-11 04:08:43,56.3032,-45.4904,66.0,3.795,34.799,1.0577079999999999,18.93286,706,130,442,332247,4.5,0.07
2016-06-11 04:08:43,56.3032,-45.4904,68.0,3.785,34.798,1.0580790000000002,18.9455,682,124,441,332247,4.5,0.09
2016-06-11 04:08:43,56.3032,-45.4904,70.0,3.752,34.799,1.0592039999999998,18.97317,654,115,440,332246,4.5,0.07
2016-06-11 04:08:43,56.3032,-45.4904,72.0,3.702,34.804,1.060594,18.99167,633,109,439,332246,4.5,0.06
2016-06-11 04:08:43,56.3032,-45.4904,74.0,3.679,34.806,1.0612979999999999,19.00417,639,106,443,332247,4.5,0.08
2016-06-11 04:08:43,56.3032,-45.4904,76.0,3.668,34.807,1.061582,19.01317,639,106,444,332247,4.5,0.06
2016-06-11 04:08:43,56.3032,-45.4904,78.0,3.665,34.807,1.061684,19.02333,612,101,441,332248,4.5,0.04
2016-06-11 04:08:43,56.3032,-45.4904,80.0,3.66,34.808,1.0618370000000001,19.03533,623,108,441,332247,4.5,0.07
2016-06-11 04:08:43,56.3032,-45.4904,82.0,3.657,34.809,1.061937,19.0484,638,102,443,332247,4.5,0.08
2016-06-11 04:08:43,56.3032,-45.4904,84.0,3.652,34.812,1.062106,19.0635,595,102,448,332246,4.5,0.04
2016-06-11 04:08:43,56.3032,-45.4904,86.0,3.648,34.813,1.0622509999999998,19.0798,623,119,449,332247,4.5,0.06
2016-06-11 04:08:43,56.3032,-45.4904,88.0,3.633,34.816,1.062719,19.1005,601,100,450,332246,4.5,0.05
2016-06-11 04:08:43,56.3032,-45.4904,90.0,3.63,34.82,1.0627369999999998,19.1074,580,98,455,332247,4.5,0.06
2016-06-11 04:08:43,56.3032,-45.4904,92.0,3.632,34.822,1.062748,19.1172,604,102,457,332247,4.5,0.05
2016-06-11 04:08:43,56.3032,-45.4904,94.0,3.633,34.824,1.0627330000000001,19.1294,639,103,457,332246,4.5,0.05
2016-06-11 04:08:43,56.3032,-45.4904,96.0,3.607,34.824,1.0635050000000001,19.1464,635,142,458,332248,4.5,0.05
2016-06-11 04:08:43,56.3032,-45.4904,98.0,3.59,34.824,1.0640420000000002,19.16,577,90,457,332249,4.5,0.05
2016-06-11 04:08:43,56.3032,-45.4904,100.0,3.583,34.826,1.0642809999999998,19.1646,567,94,457,332251,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,102.0,3.58,34.828,1.064365,19.1716,541,85,456,332249,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,104.0,3.574,34.829,1.0645449999999999,19.1844,568,89,459,332247,4.5,0.05
2016-06-11 04:08:43,56.3032,-45.4904,106.0,3.553,34.83,1.065172,19.1922,568,89,457,332248,4.6,0.07
2016-06-11 04:08:43,56.3032,-45.4904,108.0,3.557,34.831,1.0650909999999998,19.195,537,87,456,332247,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,110.0,3.55,34.832,1.065289,19.20517,544,85,458,332248,4.6,0.04
2016-06-11 04:08:43,56.3032,-45.4904,112.0,3.545,34.833,1.065477,19.2212,585,84,458,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,114.0,3.539,34.833,1.0656629999999998,19.2346,529,87,455,332247,4.5,0.06
2016-06-11 04:08:43,56.3032,-45.4904,116.0,3.523,34.832,1.0661800000000001,19.2548,550,85,458,332246,4.5,0.05
2016-06-11 04:08:43,56.3032,-45.4904,118.0,3.504,34.832,1.066697,19.271,570,87,458,332247,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,120.0,3.511,34.837,1.066491,19.2915,560,83,460,332247,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,122.0,3.504,34.837,1.066719,19.3072,531,81,457,332248,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,124.0,3.504,34.837,1.066745,19.3312,513,80,458,332248,4.5,0.08
2016-06-11 04:08:43,56.3032,-45.4904,126.0,3.482,34.837,1.0674450000000002,19.364,503,81,457,332248,4.5,0.06
2016-06-11 04:08:43,56.3032,-45.4904,128.0,3.466,34.837,1.0679150000000002,19.3764,523,76,459,332248,4.5,0.07
2016-06-11 04:08:43,56.3032,-45.4904,130.0,3.461,34.838,1.0680640000000001,19.3942,516,88,461,332249,4.5,0.06
2016-06-11 04:08:43,56.3032,-45.4904,132.0,3.459,34.84,1.068158,19.43383,502,78,463,332249,4.6,0.07
2016-06-11 04:08:43,56.3032,-45.4904,134.0,3.433,34.841,1.0689579999999999,19.5095,493,100,463,332249,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,136.0,3.439,34.843,1.0688049999999998,19.5484,478,75,466,332247,4.5,0.05
2016-06-11 04:08:43,56.3032,-45.4904,138.0,3.452,34.846,1.0683799999999999,19.5474,468,69,469,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,140.0,3.438,34.845,1.0687380000000002,19.5398,502,71,465,332247,4.5,0.04
2016-06-11 04:08:43,56.3032,-45.4904,142.0,3.418,34.845,1.0693860000000002,19.5432,588,70,466,332247,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,144.0,3.403,34.844,1.0698370000000001,19.5442,496,156,466,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,146.0,3.389,34.844,1.070326,19.5474,478,70,466,332248,4.5,0.05
2016-06-11 04:08:43,56.3032,-45.4904,148.0,3.389,34.845,1.0702859999999998,19.5504,470,67,463,332247,4.5,0.05
2016-06-11 04:08:43,56.3032,-45.4904,150.0,3.388,34.845,1.070312,19.5544,489,68,466,332248,4.6,0.04
2016-06-11 04:08:43,56.3032,-45.4904,152.0,3.386,34.845,1.0703930000000001,19.5554,522,69,465,332250,4.6,0.07
2016-06-11 04:08:43,56.3032,-45.4904,154.0,3.385,34.846,1.070516,19.5448,461,68,469,332249,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,156.0,3.36,34.844,1.0712709999999999,19.5385,456,64,464,332248,4.6,0.04
2016-06-11 04:08:43,56.3032,-45.4904,158.0,3.349,34.843,1.071441,19.559,467,67,467,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,160.0,3.376,34.848,1.070742,19.5626,455,65,467,332247,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,162.0,3.358,34.846,1.0712510000000002,19.561,454,67,467,332248,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,164.0,3.356,34.846,1.0713270000000001,19.5598,557,68,464,332247,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,166.0,3.355,34.846,1.0713780000000002,19.5552,449,67,464,332249,4.6,0.04
2016-06-11 04:08:43,56.3032,-45.4904,168.0,3.349,34.846,1.071542,19.55825,502,68,462,332247,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,170.0,3.347,34.846,1.0716009999999998,19.5582,464,65,465,332247,4.6,0.04
2016-06-11 04:08:43,56.3032,-45.4904,172.0,3.343,34.846,1.071723,19.5556,455,66,465,332247,4.6,0.04
2016-06-11 04:08:43,56.3032,-45.4904,174.0,3.341,34.846,1.0717979999999998,19.5535,458,64,465,332247,4.6,0.04
2016-06-11 04:08:43,56.3032,-45.4904,176.0,3.336,34.846,1.071936,19.561,523,86,464,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,178.0,3.335,34.846,1.071955,19.5654,474,66,467,332250,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,180.0,3.335,34.847,1.0719729999999998,19.5675,451,66,465,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,182.0,3.333,34.847,1.0720269999999998,19.5652,448,68,468,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,184.0,3.331,34.847,1.072105,19.56675,490,63,464,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,186.0,3.33,34.847,1.0721120000000002,19.565,455,65,466,332247,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,188.0,3.329,34.847,1.0721349999999998,19.5684,445,65,462,332247,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,190.0,3.329,34.847,1.0721530000000001,19.5705,455,65,467,332247,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,192.0,3.33,34.847,1.072114,19.5724,452,63,466,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,194.0,3.331,34.847,1.072082,19.574,454,67,463,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,196.0,3.335,34.848,1.0719720000000001,19.5685,441,63,468,332248,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,198.0,3.336,34.848,1.071961,19.5668,463,66,468,332247,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,200.0,3.335,34.848,1.0719940000000001,19.55725,459,68,468,332247,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,201.9,3.33,34.848,1.072161,19.55275,488,65,466,332246,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,204.0,3.324,34.848,1.072311,19.54675,455,64,463,332247,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,206.0,3.318,34.848,1.072536,19.545,469,65,464,332246,4.6,0.04
2016-06-11 04:08:43,56.3032,-45.4904,208.0,3.315,34.848,1.0726,19.5436,456,67,465,332247,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,210.0,3.313,34.848,1.0726619999999998,19.543,462,67,463,332249,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,212.0,3.313,34.848,1.072676,19.542,522,65,458,332247,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,214.0,3.309,34.847,1.072797,19.54225,483,66,465,332247,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,216.0,3.302,34.847,1.0730149999999998,19.54425,454,67,461,332247,4.6,0.04
2016-06-11 04:08:43,56.3032,-45.4904,218.0,3.297,34.846,1.0731579999999998,19.5455,464,67,464,332246,4.6,0.06
2016-06-11 04:08:43,56.3032,-45.4904,220.0,3.298,34.847,1.073105,19.5475,471,66,462,332247,4.6,0.07
2016-06-11 04:08:43,56.3032,-45.4904,222.0,3.299,34.847,1.073099,19.5485,488,66,463,332249,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,224.0,3.298,34.847,1.0731099999999998,19.548,475,66,466,332249,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,226.0,3.3,34.848,1.073045,19.5515,488,66,464,332249,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,228.0,3.301,34.848,1.0730490000000001,19.5525,464,68,463,332247,4.6,0.07
2016-06-11 04:08:43,56.3032,-45.4904,230.0,3.3,34.848,1.073057,19.554,465,65,463,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,232.0,3.299,34.848,1.073118,19.55375,450,67,461,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,234.0,3.299,34.848,1.0730689999999998,19.55725,466,65,464,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,236.0,3.302,34.848,1.07302,19.55525,470,68,463,332248,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,238.0,3.301,34.848,1.073023,19.55867,470,67,462,332248,4.6,0.07
2016-06-11 04:08:43,56.3032,-45.4904,240.0,3.3,34.848,1.073067,19.5595,456,64,465,332248,4.6,0.07
2016-06-11 04:08:43,56.3032,-45.4904,242.0,3.297,34.848,1.073156,19.5585,452,65,465,332249,4.6,0.05
2016-06-11 04:08:43,56.3032,-45.4904,244.0,3.299,34.849,1.073083,19.56425,481,66,461,332247,4.6,0.04
2016-06-11 04:08:43,56.3032,-45.4904,246.0,3.302,34.849,1.0730019999999998,19.56475,453,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,248.0,3.303,34.849,1.0729899999999999,19.56333,457,66,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,250.0,3.301,34.849,1.073036,19.5615,452,64,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,252.0,3.299,34.849,1.073118,19.5625,473,63,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,254.0,3.295,34.849,1.0732210000000002,19.5655,455,66,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,256.0,3.295,34.849,1.07322,19.56325,456,64,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,258.0,3.296,34.849,1.0732140000000001,19.56425,516,65,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,260.0,3.292,34.848,1.0733489999999999,19.56033,448,64,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,262.0,3.288,34.848,1.0734409999999999,19.56375,457,67,461,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,264.0,3.283,34.848,1.073588,19.562,464,65,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,266.0,3.282,34.848,1.073633,19.56075,455,66,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,268.0,3.273,34.847,1.0739260000000002,19.56025,457,66,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,270.0,3.272,34.847,1.073953,19.561,486,66,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,272.0,3.272,34.847,1.0739390000000002,19.562,471,67,461,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,274.0,3.272,34.847,1.0739480000000001,19.56466,458,67,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,276.0,3.271,34.847,1.0739649999999998,19.56475,463,65,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,278.0,3.27,34.847,1.0739969999999999,19.56525,459,65,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,280.0,3.27,34.847,1.074007,19.5655,462,67,461,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,282.0,3.27,34.847,1.0739990000000001,19.56625,451,62,461,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,284.0,3.269,34.848,1.074033,19.5665,448,67,461,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,286.0,3.269,34.848,1.0740440000000002,19.56775,455,64,461,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,288.0,3.269,34.848,1.074045,19.56925,450,66,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,290.0,3.268,34.848,1.0740759999999998,19.57067,496,65,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,292.0,3.268,34.848,1.074077,19.57225,841,67,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,294.0,3.267,34.848,1.0741010000000002,19.5755,441,65,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,296.0,3.266,34.848,1.074135,19.57775,438,61,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,298.0,3.265,34.848,1.07416,19.577,437,63,460,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,300.0,3.265,34.848,1.0741740000000002,19.57775,432,65,471,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,302.0,3.264,34.848,1.074183,19.58025,445,64,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,304.0,3.264,34.848,1.0741939999999999,19.5795,464,63,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,306.0,3.265,34.848,1.074167,19.58075,439,65,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,308.0,3.265,34.848,1.0741679999999998,19.5795,438,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,310.0,3.264,34.848,1.0741900000000002,19.58275,439,61,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,312.0,3.264,34.848,1.0741800000000001,19.58425,443,62,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,314.0,3.264,34.848,1.074182,19.5845,468,62,460,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,316.0,3.264,34.848,1.0741800000000001,19.584,438,66,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,318.0,3.265,34.848,1.0741740000000002,19.5854,431,64,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,320.0,3.265,34.848,1.074169,19.5846,435,63,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,322.0,3.265,34.849,1.074167,19.5878,470,69,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,324.0,3.265,34.848,1.07417,19.5904,434,64,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,326.0,3.264,34.848,1.074195,19.5952,430,63,468,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,328.0,3.262,34.848,1.0742530000000001,19.5954,432,65,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,330.0,3.262,34.848,1.074265,19.596,554,64,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,332.0,3.262,34.848,1.074261,19.5932,424,62,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,334.0,3.263,34.849,1.0742289999999999,19.5926,429,63,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,336.0,3.264,34.849,1.074204,19.591,436,64,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,338.0,3.264,34.849,1.074208,19.5958,428,61,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,340.0,3.263,34.849,1.074224,19.5988,428,62,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,342.0,3.263,34.849,1.0742319999999999,19.5992,429,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,344.0,3.263,34.849,1.07423,19.597,427,63,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,346.0,3.263,34.849,1.0742310000000002,19.5998,432,64,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,348.0,3.263,34.849,1.07422,19.599,428,63,468,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,350.0,3.263,34.849,1.0742129999999999,19.601,433,63,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,352.0,3.263,34.849,1.0742250000000002,19.6028,469,63,468,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,354.0,3.262,34.849,1.0742479999999999,19.6018,429,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,356.0,3.262,34.849,1.0742470000000002,19.6028,494,64,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,358.0,3.262,34.849,1.0742470000000002,19.6032,426,62,470,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,360.0,3.262,34.849,1.074245,19.6034,419,63,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,362.0,3.263,34.849,1.074243,19.6042,425,62,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,364.0,3.262,34.849,1.07424,19.6042,422,63,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,366.0,3.261,34.849,1.07429,19.6038,421,63,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,368.0,3.26,34.849,1.0742980000000002,19.6042,418,62,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,370.0,3.26,34.849,1.0743209999999999,19.6015,422,65,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,372.0,3.26,34.849,1.0743230000000001,19.6036,426,64,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,374.0,3.261,34.85,1.0742919999999998,19.6014,418,64,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,376.0,3.261,34.85,1.0743,19.6024,416,62,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,378.0,3.261,34.85,1.0742919999999998,19.6035,426,62,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,380.0,3.261,34.85,1.0742919999999998,19.6032,428,62,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,382.0,3.261,34.85,1.0742829999999999,19.6006,490,64,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,384.0,3.262,34.85,1.074256,19.6,419,62,459,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,386.0,3.262,34.85,1.074237,19.60225,419,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,388.0,3.264,34.85,1.0741930000000002,19.5994,434,63,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,390.0,3.264,34.85,1.074188,19.6004,422,64,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,392.0,3.263,34.85,1.0742150000000001,19.603,511,62,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,394.0,3.263,34.85,1.074211,19.6038,432,63,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,396.0,3.263,34.85,1.0742379999999998,19.6038,467,63,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,398.0,3.262,34.85,1.074245,19.605,422,62,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,400.0,3.262,34.85,1.0742340000000001,19.6046,418,63,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,402.0,3.263,34.85,1.0742289999999999,19.60325,441,63,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,404.0,3.265,34.85,1.0741589999999999,19.604,416,63,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,406.0,3.265,34.85,1.0741580000000002,19.6048,425,62,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,408.0,3.265,34.85,1.074151,19.606,424,63,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,410.0,3.265,34.851,1.074157,19.6068,419,65,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,412.0,3.265,34.85,1.0741619999999998,19.6062,422,63,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,414.0,3.265,34.85,1.074172,19.6055,416,64,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,416.0,3.264,34.85,1.074189,19.6076,418,61,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,418.0,3.263,34.85,1.074208,19.6065,422,63,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,420.0,3.262,34.85,1.074237,19.6092,419,64,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,422.0,3.264,34.851,1.0741869999999998,19.60725,435,62,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,424.0,3.266,34.851,1.0741329999999998,19.607,419,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,426.0,3.268,34.851,1.0740509999999999,19.6066,435,62,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,428.0,3.268,34.851,1.074052,19.60775,425,64,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,430.0,3.269,34.852,1.074046,19.60875,419,62,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,432.0,3.268,34.852,1.0740509999999999,19.6092,413,61,467,nan,nan,nan
