datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-09 04:55:34,57.4821,-52.6927,-0.2,3.113,34.859,1.0780249999999998,19.57978,449,76,470,332258,11.1,nan
2017-02-09 04:55:34,57.4821,-52.6927,1.9,3.135,34.853,1.0780090000000002,19.58222,439,75,467,332257,8.2,nan
2017-02-09 04:55:34,57.4821,-52.6927,4.0,3.139,34.851,1.0781260000000001,19.5814,436,77,470,332257,7.4,nan
2017-02-09 04:55:34,57.4821,-52.6927,6.1,3.138,34.851,1.0781260000000001,19.5826,431,77,473,332257,5.2,nan
2017-02-09 04:55:34,57.4821,-52.6927,8.0,3.14,34.851,1.078094,19.58433,433,77,470,332257,5.3,2.4
2017-02-09 04:55:34,57.4821,-52.6927,10.0,3.142,34.851,1.0780340000000002,19.58483,440,73,468,332258,5.0,1.71
2017-02-09 04:55:34,57.4821,-52.6927,12.0,3.142,34.851,1.078014,19.5855,447,76,468,332257,4.9,1.54
2017-02-09 04:55:34,57.4821,-52.6927,14.0,3.147,34.85,1.077852,19.585,446,77,470,332258,4.9,1.21
2017-02-09 04:55:34,57.4821,-52.6927,16.0,3.15,34.85,1.07774,19.5865,435,76,473,332259,4.7,1.55
2017-02-09 04:55:34,57.4821,-52.6927,18.0,3.153,34.85,1.0777,19.58467,452,79,468,332258,4.2,1.35
2017-02-09 04:55:34,57.4821,-52.6927,20.0,3.152,34.85,1.0777139999999998,19.58725,426,78,467,332258,4.2,1.07
2017-02-09 04:55:34,57.4821,-52.6927,22.0,3.151,34.85,1.077757,19.58775,443,77,472,332258,4.1,1.06
2017-02-09 04:55:34,57.4821,-52.6927,24.0,3.151,34.85,1.0777459999999999,19.589,452,79,468,332257,4.2,0.76
2017-02-09 04:55:34,57.4821,-52.6927,26.0,3.151,34.85,1.077741,19.58867,435,76,468,332258,4.1,0.56
2017-02-09 04:55:34,57.4821,-52.6927,28.0,3.152,34.85,1.0777040000000002,19.59175,428,76,469,332258,4.2,0.75
2017-02-09 04:55:34,57.4821,-52.6927,30.0,3.153,34.85,1.07769,19.58967,437,75,465,332257,4.1,0.44
2017-02-09 04:55:34,57.4821,-52.6927,32.0,3.153,34.85,1.07768,19.59167,434,77,468,332258,4.1,0.25
2017-02-09 04:55:34,57.4821,-52.6927,34.0,3.153,34.85,1.0776720000000002,19.592,435,78,467,332256,4.1,0.34
2017-02-09 04:55:34,57.4821,-52.6927,36.0,3.153,34.85,1.0776819999999998,19.59067,434,79,469,332257,4.1,0.16
2017-02-09 04:55:34,57.4821,-52.6927,38.0,3.153,34.85,1.077677,19.59267,437,79,472,332257,4.1,0.18
2017-02-09 04:55:34,57.4821,-52.6927,40.0,3.153,34.85,1.0776659999999998,19.593,439,78,467,332255,4.0,0.23
2017-02-09 04:55:34,57.4821,-52.6927,42.0,3.153,34.85,1.077668,19.59333,454,80,467,332257,4.1,0.18
2017-02-09 04:55:34,57.4821,-52.6927,43.9,3.153,34.85,1.0776759999999999,19.593,1136,84,469,332255,4.1,0.32
2017-02-09 04:55:34,57.4821,-52.6927,46.0,3.154,34.85,1.0776659999999998,19.59467,433,78,468,332255,4.0,0.14
2017-02-09 04:55:34,57.4821,-52.6927,48.0,3.153,34.85,1.0776810000000001,19.594,430,77,470,332255,4.1,0.14
2017-02-09 04:55:34,57.4821,-52.6927,50.0,3.153,34.85,1.077667,19.59425,433,80,469,332255,4.1,0.13
2017-02-09 04:55:34,57.4821,-52.6927,52.0,3.154,34.85,1.077652,19.596,431,75,470,332256,4.0,0.16
2017-02-09 04:55:34,57.4821,-52.6927,54.0,3.154,34.85,1.077642,19.597,434,80,470,332257,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,56.0,3.156,34.85,1.07761,19.59675,430,76,470,332256,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,58.0,3.155,34.85,1.0776189999999999,19.59767,431,75,471,332258,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,60.1,3.155,34.85,1.0776050000000001,19.59875,437,75,471,332257,4.0,0.07
2017-02-09 04:55:34,57.4821,-52.6927,62.1,3.156,34.85,1.0775990000000002,19.597,433,79,470,332257,4.1,0.1
2017-02-09 04:55:34,57.4821,-52.6927,64.0,3.156,34.85,1.077592,19.59875,433,78,468,332256,4.0,0.07
2017-02-09 04:55:34,57.4821,-52.6927,66.0,3.156,34.85,1.077581,19.5995,430,78,471,332258,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,68.0,3.157,34.85,1.0775739999999998,19.6006,438,77,470,332255,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,70.0,3.157,34.85,1.0775679999999999,19.6015,438,76,473,332255,4.1,0.06
2017-02-09 04:55:34,57.4821,-52.6927,72.0,3.157,34.85,1.0775700000000001,19.602,440,78,468,332256,4.1,0.06
2017-02-09 04:55:34,57.4821,-52.6927,74.0,3.157,34.85,1.077575,19.6016,432,78,471,332255,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,76.0,3.157,34.85,1.077553,19.60375,451,78,467,332254,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,78.0,3.157,34.85,1.077553,19.60425,436,76,468,332255,4.1,0.1
2017-02-09 04:55:34,57.4821,-52.6927,79.9,3.157,34.85,1.0775519999999998,19.6036,430,76,468,332257,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,82.0,3.156,34.85,1.077601,19.605,436,76,471,332255,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,84.0,3.156,34.85,1.0775990000000002,19.60375,437,76,471,332253,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,86.0,3.155,34.85,1.0776210000000002,19.60375,434,75,469,332254,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,88.0,3.155,34.85,1.0776270000000001,19.60567,435,78,469,332255,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,90.0,3.156,34.85,1.0776080000000001,19.60675,443,77,468,332255,4.1,0.06
2017-02-09 04:55:34,57.4821,-52.6927,92.0,3.155,34.85,1.0776279999999998,19.6055,756,79,473,332255,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,94.0,3.153,34.849,1.077686,19.6075,434,77,471,332256,4.1,0.1
2017-02-09 04:55:34,57.4821,-52.6927,96.0,3.154,34.849,1.077665,19.6085,446,76,472,332255,4.1,0.06
2017-02-09 04:55:34,57.4821,-52.6927,98.0,3.154,34.849,1.0776530000000002,19.6085,439,78,469,332256,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,100.0,3.154,34.85,1.077664,19.609,442,76,469,332256,4.1,0.05
2017-02-09 04:55:34,57.4821,-52.6927,102.0,3.153,34.85,1.0776789999999998,19.6095,440,77,468,332255,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,104.0,3.153,34.849,1.0776759999999999,19.6095,434,79,471,332254,4.1,0.1
2017-02-09 04:55:34,57.4821,-52.6927,106.0,3.153,34.85,1.0776819999999998,19.609,437,77,470,332256,4.1,0.05
2017-02-09 04:55:34,57.4821,-52.6927,108.0,3.153,34.85,1.07767,19.609,435,75,469,332257,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,110.0,3.153,34.85,1.0776629999999998,19.6115,437,77,473,332255,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,112.0,3.154,34.85,1.077655,19.61267,440,77,466,332256,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,114.0,3.154,34.85,1.0776430000000001,19.612,452,77,469,332255,4.1,0.06
2017-02-09 04:55:34,57.4821,-52.6927,116.0,3.154,34.85,1.0776409999999998,19.6125,442,76,469,332256,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,118.0,3.154,34.85,1.0776309999999998,19.6115,433,80,471,332258,4.2,0.12
2017-02-09 04:55:34,57.4821,-52.6927,120.0,3.155,34.85,1.077604,19.61367,436,79,468,332257,4.1,0.1
2017-02-09 04:55:34,57.4821,-52.6927,122.0,3.155,34.85,1.0776210000000002,19.61275,433,78,470,332256,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,124.0,3.156,34.85,1.0776,19.61325,428,79,470,332255,4.1,0.05
2017-02-09 04:55:34,57.4821,-52.6927,126.0,3.156,34.85,1.0775899999999998,19.613,434,77,468,332257,4.2,0.06
2017-02-09 04:55:34,57.4821,-52.6927,128.0,3.156,34.85,1.077591,19.614,442,79,465,332255,4.2,0.05
2017-02-09 04:55:34,57.4821,-52.6927,130.0,3.156,34.849,1.077579,19.6132,437,77,469,332257,4.1,0.06
2017-02-09 04:55:34,57.4821,-52.6927,132.0,3.155,34.85,1.0776020000000002,19.61525,443,76,467,332257,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,134.0,3.156,34.85,1.077588,19.616,436,75,462,332257,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,136.0,3.156,34.85,1.0775839999999999,19.61725,435,77,468,332256,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,138.0,3.156,34.85,1.0775769999999998,19.6164,436,78,468,332256,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,140.0,3.156,34.85,1.0775730000000001,19.62,437,75,469,332256,4.2,0.09
2017-02-09 04:55:34,57.4821,-52.6927,142.0,3.157,34.85,1.0775510000000001,19.61675,440,77,470,332257,4.1,0.03
2017-02-09 04:55:34,57.4821,-52.6927,144.0,3.16,34.85,1.077436,19.61925,429,79,468,332256,4.0,0.07
2017-02-09 04:55:34,57.4821,-52.6927,146.0,3.159,34.85,1.0774629999999998,19.62075,433,77,470,332256,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,148.0,3.161,34.85,1.077438,19.62075,431,76,468,332255,4.0,0.08
2017-02-09 04:55:34,57.4821,-52.6927,150.0,3.162,34.85,1.0774119999999998,19.62175,432,79,469,332257,4.1,0.06
2017-02-09 04:55:34,57.4821,-52.6927,152.0,3.163,34.85,1.077363,19.62275,433,78,468,332257,4.1,0.05
2017-02-09 04:55:34,57.4821,-52.6927,154.0,3.164,34.85,1.0773380000000001,19.6225,457,75,467,332257,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,156.0,3.164,34.85,1.0773389999999998,19.623,431,78,468,332257,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,158.0,3.164,34.85,1.077343,19.62425,434,76,470,332256,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,160.0,3.164,34.85,1.077325,19.62325,435,76,470,332258,4.2,0.05
2017-02-09 04:55:34,57.4821,-52.6927,161.9,3.165,34.85,1.0773190000000001,19.62567,434,77,468,332257,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,164.0,3.164,34.85,1.0773290000000002,19.62625,430,78,468,332257,4.2,0.12
2017-02-09 04:55:34,57.4821,-52.6927,166.0,3.165,34.85,1.0773000000000001,19.62475,459,76,469,332256,4.2,0.08
2017-02-09 04:55:34,57.4821,-52.6927,168.0,3.165,34.85,1.0773139999999999,19.62725,433,75,470,332257,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,170.0,3.165,34.85,1.077309,19.627,434,78,468,332256,4.2,0.09
2017-02-09 04:55:34,57.4821,-52.6927,172.0,3.164,34.85,1.0773329999999999,19.627,438,76,466,332256,4.2,0.07
2017-02-09 04:55:34,57.4821,-52.6927,174.0,3.165,34.85,1.077299,19.62933,436,76,465,332256,4.2,0.06
2017-02-09 04:55:34,57.4821,-52.6927,176.0,3.167,34.85,1.0772439999999999,19.62933,434,78,469,332258,4.2,0.05
2017-02-09 04:55:34,57.4821,-52.6927,178.0,3.168,34.85,1.077217,19.63,439,75,470,332256,4.2,0.08
2017-02-09 04:55:34,57.4821,-52.6927,180.0,3.167,34.85,1.0772400000000002,19.62833,438,76,472,332257,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,182.0,3.168,34.85,1.0772089999999999,19.63,432,76,469,332256,4.2,0.08
2017-02-09 04:55:34,57.4821,-52.6927,184.0,3.168,34.85,1.077201,19.63233,430,78,471,332255,4.1,0.06
2017-02-09 04:55:34,57.4821,-52.6927,186.0,3.168,34.85,1.0772,19.6315,432,76,466,332256,4.2,0.07
2017-02-09 04:55:34,57.4821,-52.6927,188.0,3.168,34.85,1.0771959999999998,19.63533,445,76,470,332256,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,190.0,3.169,34.85,1.0771950000000001,19.632,431,78,470,332256,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,192.0,3.169,34.85,1.077188,19.63333,426,76,467,332256,4.1,0.06
2017-02-09 04:55:34,57.4821,-52.6927,194.0,3.168,34.85,1.077216,19.63375,431,78,466,332255,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,196.0,3.167,34.85,1.0772400000000002,19.63533,435,76,469,332253,4.1,0.05
2017-02-09 04:55:34,57.4821,-52.6927,198.0,3.167,34.85,1.077236,19.636,431,75,469,332253,4.1,0.1
2017-02-09 04:55:34,57.4821,-52.6927,200.0,3.168,34.85,1.0772210000000002,19.63775,436,78,470,332253,4.1,0.1
2017-02-09 04:55:34,57.4821,-52.6927,202.0,3.169,34.85,1.077156,19.63467,434,74,470,332253,4.1,0.06
2017-02-09 04:55:34,57.4821,-52.6927,204.0,3.17,34.85,1.0771419999999998,19.63575,439,76,470,332254,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,206.0,3.17,34.85,1.077137,19.63675,432,78,468,332253,4.1,0.16
2017-02-09 04:55:34,57.4821,-52.6927,208.0,3.171,34.85,1.077127,19.63933,435,78,470,332254,4.2,0.06
2017-02-09 04:55:34,57.4821,-52.6927,210.0,3.171,34.85,1.077114,19.63725,434,76,466,332253,4.2,0.05
2017-02-09 04:55:34,57.4821,-52.6927,212.0,3.172,34.85,1.077102,19.639,436,75,471,332254,4.2,0.05
2017-02-09 04:55:34,57.4821,-52.6927,214.0,3.171,34.85,1.077111,19.63875,432,77,470,332254,4.2,0.06
2017-02-09 04:55:34,57.4821,-52.6927,216.0,3.171,34.85,1.0771289999999998,19.639,430,76,467,332254,4.2,0.12
2017-02-09 04:55:34,57.4821,-52.6927,218.0,3.17,34.85,1.0771320000000002,19.64133,427,77,469,332253,4.2,0.08
2017-02-09 04:55:34,57.4821,-52.6927,220.0,3.17,34.85,1.077134,19.63925,435,75,469,332254,4.2,0.09
2017-02-09 04:55:34,57.4821,-52.6927,222.0,3.171,34.85,1.077115,19.64025,434,76,472,332256,4.2,0.12
2017-02-09 04:55:34,57.4821,-52.6927,224.0,3.171,34.85,1.0771130000000002,19.6416,453,76,469,332255,4.2,0.12
2017-02-09 04:55:34,57.4821,-52.6927,226.0,3.17,34.85,1.0771359999999999,19.64275,432,75,467,332255,4.1,0.1
2017-02-09 04:55:34,57.4821,-52.6927,228.0,3.171,34.85,1.0771039999999998,19.64425,437,78,471,332256,4.1,0.06
2017-02-09 04:55:34,57.4821,-52.6927,230.0,3.172,34.85,1.0770870000000001,19.64325,434,76,469,332254,4.2,0.06
2017-02-09 04:55:34,57.4821,-52.6927,232.0,3.172,34.85,1.0770719999999998,19.64275,434,77,469,332255,4.2,0.1
2017-02-09 04:55:34,57.4821,-52.6927,234.0,3.173,34.85,1.0770710000000001,19.642,432,75,470,332254,4.1,0.07
2017-02-09 04:55:34,57.4821,-52.6927,236.0,3.172,34.85,1.0770870000000001,19.644,449,76,468,332254,4.2,0.1
2017-02-09 04:55:34,57.4821,-52.6927,238.0,3.172,34.85,1.0770879999999998,19.644,422,80,470,332253,4.2,0.09
2017-02-09 04:55:34,57.4821,-52.6927,240.0,3.172,34.85,1.077092,19.64625,437,76,471,332253,4.2,0.06
2017-02-09 04:55:34,57.4821,-52.6927,242.0,3.172,34.85,1.077092,19.644,434,77,469,332254,4.1,0.08
2017-02-09 04:55:34,57.4821,-52.6927,244.0,3.172,34.85,1.0770849999999998,19.647,438,77,467,332252,4.1,0.09
2017-02-09 04:55:34,57.4821,-52.6927,246.0,3.172,34.85,1.0770879999999998,19.64725,446,77,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,248.0,3.172,34.85,1.077089,19.6472,437,75,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,250.0,3.172,34.85,1.0770819999999999,19.646,432,74,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,252.0,3.172,34.85,1.0770749999999998,19.65,426,74,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,254.0,3.172,34.85,1.0770780000000002,19.6495,430,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,256.0,3.172,34.85,1.077067,19.6475,441,77,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,258.0,3.173,34.85,1.077057,19.6515,431,74,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,260.0,3.173,34.85,1.077064,19.6475,439,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,262.0,3.173,34.85,1.077057,19.6518,437,74,466,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,264.0,3.173,34.85,1.0770499999999998,19.6498,450,76,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,266.0,3.172,34.85,1.0770620000000002,19.651,435,78,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,268.0,3.172,34.85,1.0770689999999998,19.6515,430,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,270.0,3.172,34.85,1.077092,19.654,432,75,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,272.0,3.172,34.85,1.077083,19.65383,437,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,274.0,3.172,34.85,1.0770650000000002,19.65283,430,78,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,276.0,3.174,34.85,1.077025,19.6556,435,78,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,278.0,3.176,34.85,1.0769639999999998,19.65525,433,77,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,280.0,3.177,34.85,1.0769250000000001,19.657,432,77,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,282.0,3.176,34.85,1.076971,19.656,433,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,284.0,3.176,34.85,1.076952,19.6586,430,77,472,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,286.0,3.177,34.85,1.0769160000000002,19.6576,439,78,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,288.0,3.177,34.85,1.076924,19.659,436,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,290.0,3.177,34.85,1.0769160000000002,19.657,429,74,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,292.0,3.178,34.85,1.076915,19.6606,434,77,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,294.0,3.179,34.85,1.076879,19.65825,433,75,472,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,296.0,3.178,34.85,1.076902,19.6594,435,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,298.0,3.176,34.85,1.076953,19.6595,443,74,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,300.0,3.176,34.85,1.076972,19.6614,439,79,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,302.0,3.175,34.85,1.0769700000000002,19.659,431,78,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,304.0,3.176,34.85,1.0769440000000001,19.6604,437,74,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,306.0,3.176,34.85,1.0769350000000002,19.6622,430,74,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,308.0,3.177,34.85,1.076933,19.6606,437,78,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,310.0,3.177,34.85,1.076937,19.6622,435,74,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,312.0,3.177,34.85,1.076917,19.66217,434,81,466,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,314.0,3.178,34.85,1.0769009999999999,19.6626,431,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,316.0,3.178,34.85,1.0768840000000002,19.6644,437,77,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,318.0,3.178,34.85,1.076882,19.664,448,76,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,320.0,3.178,34.85,1.076893,19.6668,434,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,322.0,3.181,34.85,1.0768049999999998,19.6678,433,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,324.0,3.181,34.85,1.0767980000000001,19.6665,439,78,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,326.0,3.181,34.85,1.076794,19.6676,438,78,473,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,328.0,3.181,34.85,1.0767820000000001,19.6685,432,78,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,330.0,3.182,34.85,1.076765,19.6695,427,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,332.0,3.182,34.85,1.0767669999999998,19.6698,449,78,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,334.0,3.182,34.85,1.0767609999999999,19.66975,441,78,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,336.0,3.182,34.85,1.0767660000000001,19.6695,430,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,338.0,3.182,34.85,1.076756,19.672,433,77,472,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,340.0,3.182,34.85,1.076755,19.67275,437,80,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,342.0,3.182,34.85,1.0767579999999999,19.6698,431,77,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,344.0,3.183,34.85,1.0767509999999998,19.67275,432,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,346.0,3.183,34.85,1.0767470000000001,19.67275,438,79,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,348.0,3.183,34.85,1.0767419999999999,19.6745,448,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,350.0,3.183,34.85,1.0767319999999998,19.674,431,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,352.0,3.183,34.85,1.0767229999999999,19.67475,438,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,354.0,3.184,34.849,1.076718,19.676,436,72,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,356.0,3.184,34.85,1.0767159999999998,19.67367,439,75,473,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,358.0,3.184,34.85,1.0767099999999998,19.67367,436,73,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,360.0,3.184,34.85,1.0767120000000001,19.67525,435,77,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,362.0,3.184,34.85,1.0767060000000002,19.67725,433,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,364.0,3.184,34.85,1.076698,19.678,434,72,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,366.0,3.184,34.85,1.076692,19.677,437,74,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,368.0,3.184,34.85,1.0766900000000001,19.67834,437,78,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,370.0,3.185,34.85,1.0766840000000002,19.6775,440,77,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,372.0,3.185,34.849,1.0766810000000002,19.679,429,76,473,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,374.0,3.185,34.85,1.076682,19.6775,429,72,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,376.0,3.185,34.85,1.0766779999999998,19.67825,440,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,378.0,3.185,34.85,1.076673,19.67875,429,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,380.0,3.185,34.85,1.076667,19.68067,430,75,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,382.0,3.185,34.85,1.076664,19.6805,428,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,384.0,3.185,34.85,1.07666,19.681,428,75,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,386.0,3.186,34.85,1.076657,19.68,434,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,388.0,3.185,34.849,1.0766589999999998,19.6812,430,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,390.0,3.185,34.85,1.076673,19.6805,434,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,392.0,3.185,34.849,1.0766680000000002,19.67975,431,79,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,394.0,3.185,34.849,1.076667,19.6835,436,76,472,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,396.0,3.186,34.85,1.076657,19.6825,448,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,398.1,3.186,34.85,1.076651,19.68175,431,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,400.0,3.186,34.85,1.076644,19.684,430,77,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,402.0,3.186,34.849,1.0766390000000001,19.68425,431,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,404.0,3.186,34.849,1.076629,19.68375,430,74,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,406.0,3.187,34.849,1.0766239999999998,19.6855,431,74,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,408.0,3.187,34.849,1.0766179999999999,19.6842,433,74,465,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,410.0,3.187,34.849,1.076613,19.6875,439,72,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,412.0,3.187,34.849,1.07661,19.686,434,74,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,414.0,3.187,34.85,1.076609,19.687,433,76,466,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,416.0,3.187,34.849,1.076606,19.68725,437,75,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,418.0,3.188,34.849,1.0765950000000002,19.6865,436,73,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,420.0,3.188,34.849,1.076597,19.68825,442,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,422.0,3.188,34.849,1.0765889999999998,19.6882,434,77,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,424.0,3.188,34.849,1.0765850000000001,19.6875,425,77,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,426.0,3.188,34.849,1.076581,19.68975,432,75,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,428.0,3.188,34.849,1.076581,19.68875,427,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,430.0,3.188,34.849,1.0765790000000002,19.6902,436,75,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,432.0,3.188,34.849,1.076575,19.689,433,76,468,nan,nan,nan
