datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-15 07:35:10,59.0467,-55.1735,-0.1,3.099,34.862,1.0782289999999999,19.4775,475,253,440,332256,5.6,2.45
2017-04-15 07:35:10,59.0467,-55.1735,2.0,3.122,34.855,1.0786380000000002,19.48175,468,252,443,332256,5.6,1.91
2017-04-15 07:35:10,59.0467,-55.1735,4.0,3.122,34.854,1.0786319999999998,19.482,474,258,440,332254,4.5,1.46
2017-04-15 07:35:10,59.0467,-55.1735,6.0,3.126,34.854,1.0785110000000002,19.48025,467,250,440,332254,4.1,1.23
2017-04-15 07:35:10,59.0467,-55.1735,8.0,3.13,34.853,1.0783999999999998,19.48075,463,255,439,332255,4.3,0.79
2017-04-15 07:35:10,59.0467,-55.1735,10.0,3.131,34.854,1.078385,19.48125,463,253,441,332255,4.2,1.14
2017-04-15 07:35:10,59.0467,-55.1735,12.0,3.131,34.854,1.07837,19.48233,463,260,440,332255,4.0,0.92
2017-04-15 07:35:10,59.0467,-55.1735,14.0,3.132,34.854,1.078332,19.48625,463,256,442,332255,4.2,0.68
2017-04-15 07:35:10,59.0467,-55.1735,16.0,3.134,34.854,1.078275,19.48425,467,257,440,332255,4.0,0.51
2017-04-15 07:35:10,59.0467,-55.1735,18.0,3.134,34.854,1.0782820000000002,19.48525,468,254,441,332255,4.1,0.31
2017-04-15 07:35:10,59.0467,-55.1735,20.0,3.134,34.854,1.0783179999999999,19.484,466,258,440,332255,4.1,0.19
2017-04-15 07:35:10,59.0467,-55.1735,22.0,3.125,34.853,1.0785559999999998,19.48275,469,256,441,332256,4.1,0.13
2017-04-15 07:35:10,59.0467,-55.1735,24.0,3.127,34.853,1.078452,19.483,478,257,439,332256,4.1,0.17
2017-04-15 07:35:10,59.0467,-55.1735,26.0,3.125,34.852,1.0785490000000002,19.48275,478,264,444,332255,4.1,0.19
2017-04-15 07:35:10,59.0467,-55.1735,28.0,3.125,34.853,1.078566,19.486,470,259,440,332255,4.1,0.14
2017-04-15 07:35:10,59.0467,-55.1735,30.0,3.125,34.853,1.078551,19.48475,470,259,438,332254,4.1,0.11
2017-04-15 07:35:10,59.0467,-55.1735,32.1,3.126,34.853,1.078547,19.4825,470,257,440,332255,4.1,0.1
2017-04-15 07:35:10,59.0467,-55.1735,34.1,3.12,34.853,1.078681,19.48467,476,260,443,332253,4.1,0.14
2017-04-15 07:35:10,59.0467,-55.1735,36.0,3.117,34.852,1.078766,19.48675,466,255,439,332254,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,38.0,3.118,34.852,1.0786859999999998,19.48775,470,259,440,332256,4.1,0.1
2017-04-15 07:35:10,59.0467,-55.1735,40.0,3.119,34.852,1.078713,19.49325,463,254,441,332253,4.1,0.09
2017-04-15 07:35:10,59.0467,-55.1735,42.0,3.132,34.854,1.0783420000000001,19.49425,468,252,439,332254,4.1,0.07
2017-04-15 07:35:10,59.0467,-55.1735,44.0,3.133,34.853,1.0782539999999998,19.49375,472,252,440,332253,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,46.0,3.135,34.854,1.0782289999999999,19.49325,466,253,438,332253,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,48.0,3.132,34.854,1.0783680000000002,19.4965,468,261,437,332253,4.1,0.1
2017-04-15 07:35:10,59.0467,-55.1735,50.0,3.127,34.853,1.078423,19.49325,464,255,440,332253,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,52.0,3.136,34.854,1.078201,19.496,466,253,440,332253,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,54.0,3.135,34.854,1.078224,19.4955,464,254,442,332252,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,56.0,3.135,34.854,1.07821,19.4956,476,257,441,332253,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,58.0,3.133,34.854,1.0782859999999999,19.498,471,261,441,332253,4.1,0.07
2017-04-15 07:35:10,59.0467,-55.1735,60.0,3.135,34.854,1.078226,19.5,470,258,441,332253,4.1,0.07
2017-04-15 07:35:10,59.0467,-55.1735,62.0,3.134,34.854,1.078259,19.5015,468,259,437,332253,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,64.0,3.135,34.854,1.078204,19.5106,470,255,439,332253,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,66.0,3.143,34.855,1.077954,19.5145,461,252,441,332251,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,68.0,3.15,34.857,1.077763,19.5176,456,238,446,332252,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,70.0,3.15,34.857,1.0777640000000002,19.51825,456,236,442,332251,4.1,0.07
2017-04-15 07:35:10,59.0467,-55.1735,72.0,3.15,34.857,1.0777649999999999,19.521,453,243,454,332252,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,74.0,3.15,34.857,1.0777519999999998,19.52,458,242,444,332254,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,76.0,3.151,34.857,1.0777389999999998,19.524,457,239,446,332253,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,78.0,3.152,34.857,1.077725,19.5225,457,241,448,332253,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,80.0,3.152,34.857,1.0777160000000001,19.5232,450,238,446,332253,4.1,0.03
2017-04-15 07:35:10,59.0467,-55.1735,82.0,3.152,34.857,1.077712,19.524,457,238,445,332254,4.1,0.04
2017-04-15 07:35:10,59.0467,-55.1735,84.0,3.152,34.857,1.077709,19.5244,456,236,447,332252,4.1,0.04
2017-04-15 07:35:10,59.0467,-55.1735,86.0,3.153,34.857,1.0776880000000002,19.52525,450,235,446,332253,4.1,0.04
2017-04-15 07:35:10,59.0467,-55.1735,88.0,3.153,34.857,1.077684,19.5264,452,236,443,332254,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,90.0,3.153,34.857,1.0776720000000002,19.52725,451,231,444,332253,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,92.0,3.154,34.857,1.077651,19.5272,451,232,445,332254,4.1,0.08
2017-04-15 07:35:10,59.0467,-55.1735,94.0,3.154,34.857,1.077648,19.53175,456,231,443,332253,4.1,0.07
2017-04-15 07:35:10,59.0467,-55.1735,96.0,3.154,34.857,1.0776370000000002,19.5302,451,232,446,332252,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,98.0,3.154,34.857,1.077636,19.531,493,228,446,332253,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,100.0,3.155,34.857,1.0776240000000001,19.53425,449,230,447,332254,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,102.0,3.155,34.858,1.0776119999999998,19.5328,449,230,461,332254,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,104.0,3.155,34.858,1.0776119999999998,19.534,448,229,447,332254,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,106.0,3.155,34.858,1.0776119999999998,19.5328,452,232,445,332256,4.1,0.06
2017-04-15 07:35:10,59.0467,-55.1735,108.0,3.155,34.858,1.077607,19.53675,452,228,443,332255,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,110.0,3.155,34.858,1.077594,19.537,455,229,445,332255,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,112.0,3.156,34.858,1.0775640000000002,19.541,447,227,443,332254,4.1,0.08
2017-04-15 07:35:10,59.0467,-55.1735,114.0,3.157,34.858,1.077541,19.5445,446,222,445,332255,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,116.0,3.158,34.858,1.0775229999999998,19.54475,458,218,443,332256,4.1,0.04
2017-04-15 07:35:10,59.0467,-55.1735,118.0,3.158,34.858,1.0774949999999999,19.5508,445,213,446,332255,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,120.0,3.159,34.859,1.0774599999999999,19.557,440,204,445,332254,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,122.0,3.161,34.859,1.0774110000000001,19.5624,436,191,446,332255,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,124.0,3.162,34.86,1.0773760000000001,19.5695,435,176,450,332256,4.1,0.04
2017-04-15 07:35:10,59.0467,-55.1735,126.0,3.164,34.86,1.0773259999999998,19.5752,431,168,450,332253,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,128.0,3.165,34.86,1.0773130000000002,19.5765,431,160,450,332254,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,130.0,3.165,34.861,1.077309,19.57925,431,159,452,332255,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,132.0,3.165,34.861,1.0773000000000001,19.58,432,156,454,332255,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,134.0,3.165,34.861,1.07728,19.583,429,153,450,332254,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,136.0,3.166,34.861,1.0772750000000002,19.58425,429,151,451,332255,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,138.0,3.166,34.861,1.0772719999999998,19.586,431,148,450,332255,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,140.0,3.166,34.861,1.0772629999999999,19.585,425,149,448,332255,4.1,0.04
2017-04-15 07:35:10,59.0467,-55.1735,142.0,3.166,34.861,1.0772529999999998,19.587,425,151,535,332254,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,144.0,3.167,34.861,1.0772469999999998,19.591,426,147,452,332252,4.2,0.04
2017-04-15 07:35:10,59.0467,-55.1735,146.0,3.167,34.861,1.077232,19.5905,435,148,453,332252,4.1,0.04
2017-04-15 07:35:10,59.0467,-55.1735,148.0,3.167,34.861,1.0772279999999999,19.59425,425,142,454,332253,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,150.0,3.168,34.861,1.0772140000000001,19.597,759,214,455,332252,4.2,0.07
2017-04-15 07:35:10,59.0467,-55.1735,152.0,3.167,34.861,1.0772210000000002,19.5998,429,133,453,332253,4.2,0.04
2017-04-15 07:35:10,59.0467,-55.1735,154.0,3.168,34.862,1.0772020000000002,19.60175,461,130,451,332254,4.1,0.07
2017-04-15 07:35:10,59.0467,-55.1735,156.0,3.168,34.862,1.0772089999999999,19.60325,422,130,454,332255,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,158.0,3.169,34.862,1.0771739999999999,19.6028,423,126,454,332254,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,160.0,3.169,34.862,1.0771639999999998,19.60475,422,126,452,332254,4.2,0.04
2017-04-15 07:35:10,59.0467,-55.1735,162.0,3.169,34.862,1.077156,19.606,430,125,454,332255,4.1,0.04
2017-04-15 07:35:10,59.0467,-55.1735,164.0,3.17,34.862,1.0771540000000002,19.607,444,124,465,332254,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,166.0,3.17,34.862,1.077146,19.6085,441,123,456,332254,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,168.0,3.17,34.862,1.0771449999999998,19.6084,424,123,456,332253,4.2,0.07
2017-04-15 07:35:10,59.0467,-55.1735,170.0,3.17,34.862,1.0771449999999998,19.60775,430,120,451,332254,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,172.0,3.17,34.862,1.07714,19.6106,426,120,455,332253,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,174.0,3.17,34.862,1.077137,19.61025,422,118,452,332251,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,176.0,3.17,34.862,1.077133,19.61,423,121,453,332252,4.1,0.04
2017-04-15 07:35:10,59.0467,-55.1735,178.0,3.17,34.862,1.0771350000000002,19.6124,420,119,452,332255,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,180.0,3.17,34.862,1.0771320000000002,19.61225,418,120,454,332256,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,182.0,3.171,34.862,1.077125,19.614,424,118,456,332254,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,184.0,3.171,34.862,1.0771199999999999,19.61425,420,119,457,332255,4.2,0.04
2017-04-15 07:35:10,59.0467,-55.1735,186.0,3.171,34.862,1.077112,19.6166,420,115,454,332255,4.1,0.05
2017-04-15 07:35:10,59.0467,-55.1735,188.0,3.171,34.862,1.0771099999999998,19.617,422,116,457,332256,4.2,0.07
2017-04-15 07:35:10,59.0467,-55.1735,190.0,3.171,34.862,1.0771099999999998,19.617,433,116,456,332255,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,192.0,3.172,34.862,1.0770979999999999,19.61725,415,113,456,332256,4.2,0.04
2017-04-15 07:35:10,59.0467,-55.1735,194.0,3.171,34.862,1.077102,19.6188,420,116,459,332255,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,196.0,3.171,34.862,1.077102,19.61975,418,117,455,332256,4.2,0.04
2017-04-15 07:35:10,59.0467,-55.1735,198.0,3.172,34.862,1.077096,19.61975,421,116,456,332255,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,200.0,3.172,34.862,1.077099,19.61975,418,116,452,332256,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,202.0,3.172,34.862,1.0770870000000001,19.62125,419,114,455,332254,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,204.0,3.172,34.862,1.07708,19.62025,426,114,454,332256,4.2,0.07
2017-04-15 07:35:10,59.0467,-55.1735,206.0,3.172,34.862,1.0770749999999998,19.621,421,114,454,332252,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,208.0,3.173,34.862,1.0770719999999998,19.6215,419,116,455,332251,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,210.0,3.173,34.862,1.077058,19.62425,420,114,454,332251,4.2,0.07
2017-04-15 07:35:10,59.0467,-55.1735,212.0,3.173,34.862,1.0770529999999998,19.62425,424,113,453,332251,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,214.0,3.173,34.862,1.077045,19.62375,421,116,457,332250,4.2,0.04
2017-04-15 07:35:10,59.0467,-55.1735,216.0,3.173,34.862,1.077041,19.6275,421,112,455,332253,4.2,0.04
2017-04-15 07:35:10,59.0467,-55.1735,218.0,3.174,34.862,1.0770270000000002,19.6274,420,110,454,332250,4.2,0.08
2017-04-15 07:35:10,59.0467,-55.1735,220.0,3.174,34.862,1.077025,19.62725,423,111,459,332253,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,222.0,3.174,34.862,1.077013,19.631,419,110,455,332254,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,224.0,3.174,34.862,1.077007,19.6305,422,111,458,332254,4.2,0.04
2017-04-15 07:35:10,59.0467,-55.1735,226.0,3.175,34.862,1.077003,19.6315,419,108,458,332253,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,228.0,3.175,34.862,1.0769980000000001,19.6335,423,109,456,332253,4.2,0.04
2017-04-15 07:35:10,59.0467,-55.1735,230.0,3.175,34.862,1.0769929999999999,19.6345,417,112,455,332255,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,232.0,3.175,34.862,1.0769890000000002,19.634,415,108,455,332252,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,234.0,3.175,34.862,1.076982,19.63525,418,104,457,332252,4.2,0.05
2017-04-15 07:35:10,59.0467,-55.1735,236.0,3.175,34.862,1.0769799999999998,19.63475,423,107,459,332255,4.2,0.07
2017-04-15 07:35:10,59.0467,-55.1735,238.0,3.176,34.862,1.076972,19.63775,428,108,456,332255,4.2,0.06
2017-04-15 07:35:10,59.0467,-55.1735,240.0,3.176,34.862,1.076972,19.63275,419,105,459,332254,4.2,0.07
2017-04-15 07:35:10,59.0467,-55.1735,242.0,3.176,34.862,1.076969,19.63525,419,104,458,332253,4.2,0.07
2017-04-15 07:35:10,59.0467,-55.1735,244.0,3.175,34.862,1.0769769999999999,19.63575,431,107,459,332254,4.2,0.07
2017-04-15 07:35:10,59.0467,-55.1735,246.0,3.175,34.862,1.0769980000000001,19.63825,419,106,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,248.0,3.175,34.862,1.077004,19.63825,418,104,456,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,250.0,3.175,34.862,1.0769950000000001,19.6396,418,105,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,252.0,3.175,34.862,1.0770019999999998,19.6385,419,105,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,254.0,3.175,34.862,1.077001,19.641,417,105,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,256.0,3.174,34.862,1.077006,19.6415,418,104,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,258.0,3.174,34.862,1.0770019999999998,19.64275,418,104,456,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,260.0,3.175,34.862,1.0769989999999998,19.6435,423,103,457,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,262.0,3.175,34.862,1.077003,19.645,428,104,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,264.0,3.175,34.862,1.0769989999999998,19.6465,417,101,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,266.0,3.175,34.862,1.076994,19.644,417,106,457,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,268.0,3.175,34.862,1.076987,19.64575,422,104,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,270.0,3.175,34.862,1.0769769999999999,19.64625,420,100,457,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,272.0,3.175,34.862,1.076985,19.64575,421,103,454,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,274.0,3.175,34.862,1.0769860000000002,19.6475,418,102,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,276.0,3.175,34.862,1.076985,19.6465,421,103,457,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,278.0,3.175,34.862,1.0769739999999999,19.64875,419,105,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,280.0,3.175,34.862,1.0769829999999998,19.64875,431,102,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,282.0,3.175,34.862,1.0769790000000001,19.648,416,101,456,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,284.0,3.175,34.862,1.0769730000000002,19.64975,422,102,457,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,286.0,3.176,34.862,1.0769739999999999,19.65175,432,103,455,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,288.0,3.176,34.862,1.076968,19.6515,414,101,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,290.0,3.176,34.862,1.076965,19.65175,417,101,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,292.0,3.176,34.862,1.076966,19.65325,420,100,457,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,294.1,3.176,34.862,1.076959,19.6545,421,100,456,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,296.0,3.176,34.862,1.0769570000000002,19.65525,419,99,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,298.0,3.176,34.862,1.076952,19.6585,425,99,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,300.0,3.176,34.862,1.076952,19.65775,417,100,457,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,301.9,3.176,34.862,1.0769449999999998,19.659,420,97,457,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,304.0,3.176,34.862,1.0769510000000002,19.65825,417,97,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,306.0,3.176,34.862,1.0769510000000002,19.65925,416,99,456,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,308.0,3.176,34.862,1.076943,19.66125,418,99,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,310.0,3.176,34.862,1.0769479999999998,19.66125,420,96,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,312.0,3.176,34.862,1.076937,19.66025,415,96,456,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,314.0,3.176,34.862,1.0769449999999998,19.66275,416,96,455,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,316.0,3.176,34.862,1.0769440000000001,19.664,430,95,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,318.0,3.176,34.862,1.076946,19.66525,419,95,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,320.0,3.177,34.862,1.076934,19.667,420,98,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,322.0,3.177,34.862,1.0769350000000002,19.6665,422,95,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,324.0,3.176,34.862,1.07694,19.6705,416,99,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,326.0,3.176,34.862,1.0769510000000002,19.6715,422,91,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,328.0,3.176,34.862,1.0769540000000002,19.671,413,92,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,330.0,3.176,34.862,1.0769570000000002,19.6722,418,91,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,332.0,3.176,34.862,1.0769540000000002,19.6734,415,91,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,334.0,3.176,34.862,1.076953,19.6764,420,92,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,336.0,3.176,34.862,1.0769600000000001,19.67817,415,93,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,338.0,3.175,34.861,1.0769829999999998,19.6798,413,85,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,340.0,3.175,34.862,1.0769860000000002,19.6768,417,87,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,342.0,3.175,34.862,1.076978,19.6792,411,89,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,344.0,3.175,34.862,1.0769730000000002,19.6806,412,87,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,346.0,3.175,34.862,1.0769739999999999,19.679,425,85,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,348.0,3.176,34.862,1.076971,19.6812,413,85,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,350.0,3.176,34.862,1.0769579999999999,19.6814,413,87,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,352.0,3.176,34.862,1.076959,19.6812,521,85,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,354.0,3.176,34.861,1.0769600000000001,19.6826,535,96,513,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,356.0,3.176,34.862,1.076953,19.683,412,89,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,358.0,3.176,34.862,1.0769440000000001,19.6826,466,86,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,360.0,3.176,34.862,1.0769449999999998,19.6836,414,88,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,362.0,3.177,34.862,1.07693,19.6834,418,85,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,364.0,3.177,34.862,1.0769289999999998,19.6842,424,87,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,366.0,3.177,34.862,1.076927,19.68325,423,89,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,368.0,3.177,34.861,1.076924,19.6854,414,86,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,370.0,3.177,34.862,1.0769389999999999,19.6874,416,86,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,372.0,3.177,34.862,1.076936,19.6866,411,86,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,374.0,3.177,34.862,1.076931,19.689,414,84,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,376.0,3.177,34.862,1.0769319999999998,19.68875,415,86,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,378.0,3.177,34.861,1.0769199999999999,19.6888,415,84,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,380.0,3.177,34.862,1.076928,19.6898,413,84,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,382.0,3.177,34.861,1.0769350000000002,19.69075,415,84,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,384.0,3.177,34.862,1.076933,19.6902,415,84,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,386.0,3.177,34.861,1.0769289999999998,19.6918,412,85,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,388.0,3.177,34.862,1.0769229999999999,19.6922,414,83,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,390.0,3.177,34.862,1.076918,19.693,424,83,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,392.0,3.177,34.861,1.076914,19.6916,420,85,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,394.0,3.177,34.862,1.0769039999999999,19.695,419,85,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,396.0,3.178,34.861,1.0769039999999999,19.6938,413,85,465,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,398.0,3.178,34.861,1.076899,19.6944,417,87,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,400.0,3.178,34.862,1.076898,19.697,414,84,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,402.0,3.178,34.862,1.076893,19.696,411,84,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,404.0,3.178,34.861,1.0768909999999998,19.6955,417,85,464,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,406.0,3.178,34.861,1.0768900000000001,19.6976,419,84,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,408.0,3.178,34.862,1.076882,19.696,413,85,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,410.0,3.178,34.861,1.076879,19.697,418,85,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,412.0,3.178,34.861,1.076876,19.69775,417,81,465,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,414.0,3.179,34.861,1.0768680000000002,19.6988,416,83,467,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,416.0,3.179,34.861,1.0768620000000002,19.69925,411,85,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,418.0,3.179,34.861,1.0768680000000002,19.7012,418,83,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,420.0,3.179,34.861,1.0768650000000002,19.70075,412,82,465,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,422.0,3.179,34.861,1.0768689999999999,19.7024,417,84,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,424.0,3.179,34.861,1.0768650000000002,19.70425,414,82,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,426.0,3.179,34.861,1.0768680000000002,19.7028,411,83,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,428.0,3.179,34.861,1.0768659999999999,19.70375,416,83,464,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,430.0,3.179,34.861,1.076857,19.7016,411,83,465,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,432.0,3.179,34.861,1.0768550000000001,19.70425,411,84,463,nan,nan,nan
