datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-23 07:33:23,57.9963,-51.7976,0.8,3.074,34.852,1.079456,19.55334,449,113,463,332258,12.1,nan
2017-03-23 07:33:23,57.9963,-51.7976,1.8,3.08,34.851,1.0794769999999998,19.55387,438,112,462,332258,11.0,nan
2017-03-23 07:33:23,57.9963,-51.7976,4.0,3.083,34.849,1.0798860000000001,19.55467,433,110,463,332258,9.0,nan
2017-03-23 07:33:23,57.9963,-51.7976,5.9,3.079,34.849,1.0800040000000002,19.55371,439,111,460,332257,7.3,nan
2017-03-23 07:33:23,57.9963,-51.7976,8.0,3.076,34.849,1.0800649999999998,19.5544,431,111,462,332258,6.1,nan
2017-03-23 07:33:23,57.9963,-51.7976,10.0,3.077,34.849,1.080056,19.5566,445,115,459,332258,4.9,nan
2017-03-23 07:33:23,57.9963,-51.7976,11.9,3.086,34.849,1.07977,19.56183,436,112,462,332258,5.0,nan
2017-03-23 07:33:23,57.9963,-51.7976,14.0,3.091,34.849,1.079637,19.562,439,112,461,332258,5.0,nan
2017-03-23 07:33:23,57.9963,-51.7976,16.0,3.091,34.849,1.0796320000000001,19.56425,439,110,461,332257,4.6,2.05
2017-03-23 07:33:23,57.9963,-51.7976,18.0,3.091,34.849,1.0796359999999998,19.56233,429,116,462,332257,4.3,1.33
2017-03-23 07:33:23,57.9963,-51.7976,20.0,3.091,34.849,1.0796329999999998,19.564,432,111,465,332256,4.6,1.36
2017-03-23 07:33:23,57.9963,-51.7976,22.0,3.091,34.849,1.079624,19.56525,438,113,460,332258,4.6,1.22
2017-03-23 07:33:23,57.9963,-51.7976,24.0,3.091,34.849,1.079619,19.56633,442,114,463,332257,4.4,1.46
2017-03-23 07:33:23,57.9963,-51.7976,26.0,3.092,34.849,1.079606,19.565,430,113,463,332259,4.5,0.99
2017-03-23 07:33:23,57.9963,-51.7976,28.0,3.092,34.849,1.079608,19.565,428,111,465,332257,4.3,1.14
2017-03-23 07:33:23,57.9963,-51.7976,30.0,3.092,34.849,1.0795940000000002,19.56575,426,112,463,332258,4.2,1.12
2017-03-23 07:33:23,57.9963,-51.7976,32.0,3.092,34.849,1.0796230000000002,19.565,430,113,461,332257,4.1,0.52
2017-03-23 07:33:23,57.9963,-51.7976,34.0,3.091,34.849,1.079659,19.5645,431,115,458,332257,4.2,0.61
2017-03-23 07:33:23,57.9963,-51.7976,36.0,3.092,34.849,1.0795979999999998,19.56475,437,116,461,332257,4.2,0.69
2017-03-23 07:33:23,57.9963,-51.7976,38.0,3.092,34.849,1.079606,19.567,431,115,462,332256,4.2,0.45
2017-03-23 07:33:23,57.9963,-51.7976,40.0,3.092,34.849,1.079602,19.56933,433,117,460,332255,4.2,0.15
2017-03-23 07:33:23,57.9963,-51.7976,42.0,3.092,34.849,1.079593,19.5695,436,113,461,332256,4.1,0.31
2017-03-23 07:33:23,57.9963,-51.7976,44.0,3.093,34.849,1.0795849999999998,19.571,433,117,462,332256,4.0,0.33
2017-03-23 07:33:23,57.9963,-51.7976,46.0,3.093,34.849,1.07958,19.56975,435,115,461,332255,4.1,0.35
2017-03-23 07:33:23,57.9963,-51.7976,48.0,3.092,34.849,1.0796169999999998,19.57,433,115,462,332255,4.1,0.37
2017-03-23 07:33:23,57.9963,-51.7976,50.0,3.093,34.849,1.079567,19.57075,465,114,461,332254,4.0,0.2
2017-03-23 07:33:23,57.9963,-51.7976,52.0,3.094,34.849,1.0795590000000002,19.57325,445,116,461,332254,4.1,0.47
2017-03-23 07:33:23,57.9963,-51.7976,54.0,3.093,34.849,1.0795629999999998,19.5715,429,114,463,332256,4.1,0.32
2017-03-23 07:33:23,57.9963,-51.7976,56.0,3.094,34.849,1.079561,19.57075,433,115,460,332254,4.1,0.08
2017-03-23 07:33:23,57.9963,-51.7976,58.0,3.094,34.849,1.079552,19.5742,434,114,461,332255,4.1,0.13
2017-03-23 07:33:23,57.9963,-51.7976,60.0,3.094,34.849,1.079555,19.5735,430,116,461,332254,4.1,0.13
2017-03-23 07:33:23,57.9963,-51.7976,62.0,3.094,34.849,1.0795499999999998,19.5742,437,110,463,332256,4.1,0.1
2017-03-23 07:33:23,57.9963,-51.7976,64.0,3.094,34.849,1.0795530000000002,19.575,436,115,463,332257,4.1,0.11
2017-03-23 07:33:23,57.9963,-51.7976,66.0,3.093,34.849,1.0795560000000002,19.5744,438,112,461,332256,4.2,0.18
2017-03-23 07:33:23,57.9963,-51.7976,68.0,3.094,34.849,1.0795270000000001,19.57733,430,113,461,332254,4.1,0.07
2017-03-23 07:33:23,57.9963,-51.7976,70.0,3.095,34.849,1.079517,19.578,434,114,462,332254,4.1,0.2
2017-03-23 07:33:23,57.9963,-51.7976,72.0,3.095,34.849,1.079513,19.5772,433,114,461,332254,4.1,0.16
2017-03-23 07:33:23,57.9963,-51.7976,73.9,3.094,34.849,1.079523,19.58075,442,114,461,332255,4.1,0.09
2017-03-23 07:33:23,57.9963,-51.7976,76.0,3.094,34.849,1.0795249999999998,19.57775,441,114,463,332255,4.1,0.09
2017-03-23 07:33:23,57.9963,-51.7976,78.0,3.095,34.849,1.0795119999999998,19.5794,433,112,461,332255,4.1,0.11
2017-03-23 07:33:23,57.9963,-51.7976,80.0,3.097,34.849,1.079427,19.5834,430,115,461,332256,4.0,0.1
2017-03-23 07:33:23,57.9963,-51.7976,82.0,3.102,34.849,1.0792920000000001,19.5838,432,113,461,332255,4.1,0.09
2017-03-23 07:33:23,57.9963,-51.7976,84.0,3.102,34.849,1.079291,19.5838,434,117,462,332255,4.0,0.1
2017-03-23 07:33:23,57.9963,-51.7976,86.0,3.099,34.849,1.0793650000000001,19.5846,439,119,462,332256,4.0,0.09
2017-03-23 07:33:23,57.9963,-51.7976,88.0,3.101,34.849,1.079297,19.5862,435,114,463,332255,4.1,0.09
2017-03-23 07:33:23,57.9963,-51.7976,90.0,3.102,34.849,1.079297,19.58833,428,115,460,332255,4.0,0.1
2017-03-23 07:33:23,57.9963,-51.7976,92.0,3.102,34.849,1.079281,19.58675,440,120,461,332255,4.0,0.09
2017-03-23 07:33:23,57.9963,-51.7976,94.0,3.102,34.848,1.0792950000000001,19.5856,435,113,460,332258,4.2,0.08
2017-03-23 07:33:23,57.9963,-51.7976,96.0,3.102,34.849,1.079288,19.58625,437,118,461,332258,4.2,0.08
2017-03-23 07:33:23,57.9963,-51.7976,98.0,3.102,34.849,1.079285,19.5872,433,112,460,332258,4.2,0.09
2017-03-23 07:33:23,57.9963,-51.7976,100.0,3.102,34.849,1.0792709999999999,19.58775,441,111,463,332257,4.2,0.08
2017-03-23 07:33:23,57.9963,-51.7976,101.9,3.102,34.849,1.0792700000000002,19.58725,430,114,461,332258,4.2,0.11
2017-03-23 07:33:23,57.9963,-51.7976,104.0,3.104,34.849,1.0792730000000001,19.58775,431,116,462,332258,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,106.0,3.1,34.848,1.079342,19.58775,434,112,464,332259,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,108.0,3.099,34.848,1.079358,19.59075,428,113,459,332259,4.1,0.09
2017-03-23 07:33:23,57.9963,-51.7976,110.0,3.099,34.848,1.079357,19.593,431,114,462,332260,4.1,0.07
2017-03-23 07:33:23,57.9963,-51.7976,112.0,3.1,34.849,1.0793279999999998,19.59625,432,115,459,332258,4.1,0.09
2017-03-23 07:33:23,57.9963,-51.7976,114.0,3.112,34.849,1.0790039999999999,19.598,435,111,460,332258,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,116.0,3.112,34.849,1.07897,19.59925,435,113,463,332258,4.1,0.04
2017-03-23 07:33:23,57.9963,-51.7976,118.0,3.113,34.849,1.078941,19.59925,430,112,461,332258,4.2,0.08
2017-03-23 07:33:23,57.9963,-51.7976,120.0,3.113,34.849,1.0789490000000002,19.5975,427,112,460,332258,4.2,0.07
2017-03-23 07:33:23,57.9963,-51.7976,122.0,3.113,34.848,1.0789650000000002,19.5982,425,110,462,332260,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,124.0,3.112,34.849,1.078954,19.60075,888,110,462,332260,4.1,0.06
2017-03-23 07:33:23,57.9963,-51.7976,126.0,3.114,34.849,1.078925,19.60075,429,109,463,332260,4.1,0.03
2017-03-23 07:33:23,57.9963,-51.7976,128.0,3.115,34.849,1.0788730000000002,19.6028,434,110,463,332257,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,130.0,3.115,34.849,1.0788920000000002,19.6026,429,112,461,332259,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,132.0,3.115,34.849,1.0788799999999998,19.6004,429,110,461,332259,4.1,0.07
2017-03-23 07:33:23,57.9963,-51.7976,134.0,3.113,34.848,1.0789529999999998,19.60075,431,114,458,332258,4.1,0.06
2017-03-23 07:33:23,57.9963,-51.7976,136.0,3.113,34.848,1.078955,19.6032,432,113,465,332259,4.2,0.05
2017-03-23 07:33:23,57.9963,-51.7976,138.0,3.114,34.849,1.0788890000000002,19.6052,438,111,463,332259,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,140.0,3.117,34.849,1.0788259999999998,19.606,446,112,460,332258,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,142.0,3.117,34.849,1.078802,19.60625,429,108,462,332259,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,144.0,3.118,34.849,1.0788090000000001,19.6084,435,108,460,332257,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,146.0,3.117,34.849,1.0788259999999998,19.60725,426,111,463,332256,4.1,0.07
2017-03-23 07:33:23,57.9963,-51.7976,148.0,3.119,34.849,1.078757,19.60675,442,106,465,332256,4.1,0.06
2017-03-23 07:33:23,57.9963,-51.7976,150.0,3.116,34.849,1.0788700000000002,19.60425,434,111,464,332256,4.2,0.05
2017-03-23 07:33:23,57.9963,-51.7976,152.0,3.111,34.849,1.079005,19.60567,441,111,462,332254,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,154.0,3.107,34.848,1.079104,19.609,447,111,461,332255,4.1,0.06
2017-03-23 07:33:23,57.9963,-51.7976,156.0,3.109,34.848,1.079028,19.61467,428,109,460,332254,4.1,0.04
2017-03-23 07:33:23,57.9963,-51.7976,158.0,3.119,34.849,1.078748,19.61425,426,107,464,332255,4.1,0.05
2017-03-23 07:33:23,57.9963,-51.7976,160.0,3.12,34.849,1.078744,19.614,426,106,462,332254,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,162.0,3.123,34.849,1.078598,19.61633,434,109,464,332255,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,164.0,3.124,34.849,1.078595,19.618,428,106,463,332257,4.2,0.04
2017-03-23 07:33:23,57.9963,-51.7976,166.0,3.124,34.849,1.078592,19.619,433,106,463,332257,4.2,0.05
2017-03-23 07:33:23,57.9963,-51.7976,168.0,3.124,34.849,1.0785870000000002,19.619,428,109,463,332256,4.2,0.07
2017-03-23 07:33:23,57.9963,-51.7976,170.0,3.124,34.849,1.078592,19.61625,430,106,460,332257,4.1,0.07
2017-03-23 07:33:23,57.9963,-51.7976,172.0,3.124,34.849,1.078608,19.62025,433,106,463,332257,4.1,0.06
2017-03-23 07:33:23,57.9963,-51.7976,174.0,3.123,34.849,1.0786190000000002,19.61925,430,108,466,332256,4.1,0.05
2017-03-23 07:33:23,57.9963,-51.7976,176.0,3.123,34.849,1.078624,19.61733,426,108,464,332256,4.1,0.03
2017-03-23 07:33:23,57.9963,-51.7976,178.0,3.123,34.849,1.078617,19.62025,433,109,464,332257,4.2,0.04
2017-03-23 07:33:23,57.9963,-51.7976,180.0,3.124,34.849,1.0786060000000002,19.62325,430,107,464,332257,4.2,0.07
2017-03-23 07:33:23,57.9963,-51.7976,182.0,3.124,34.849,1.078595,19.6185,425,106,464,332256,4.2,0.07
2017-03-23 07:33:23,57.9963,-51.7976,184.0,3.124,34.849,1.0786069999999999,19.6215,427,107,462,332257,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,186.0,3.124,34.849,1.0786030000000002,19.623,425,109,459,332256,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,188.0,3.124,34.849,1.078617,19.623,428,107,465,332257,4.2,0.04
2017-03-23 07:33:23,57.9963,-51.7976,190.0,3.123,34.849,1.07862,19.625,435,110,460,332257,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,192.0,3.123,34.849,1.0786259999999999,19.62375,432,106,461,332256,4.2,0.04
2017-03-23 07:33:23,57.9963,-51.7976,194.0,3.123,34.849,1.078646,19.62375,423,105,463,332257,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,196.0,3.123,34.849,1.078624,19.623,428,108,462,332256,4.1,0.08
2017-03-23 07:33:23,57.9963,-51.7976,198.0,3.124,34.849,1.0785840000000002,19.628,430,105,465,332256,4.1,0.11
2017-03-23 07:33:23,57.9963,-51.7976,200.0,3.125,34.849,1.0785770000000001,19.6245,424,106,463,332255,4.2,0.05
2017-03-23 07:33:23,57.9963,-51.7976,202.0,3.125,34.849,1.0785710000000002,19.62675,429,107,462,332254,4.2,0.05
2017-03-23 07:33:23,57.9963,-51.7976,204.0,3.125,34.849,1.0785619999999998,19.6255,424,110,460,332257,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,206.0,3.125,34.849,1.0785749999999998,19.62825,427,102,465,332255,4.2,0.05
2017-03-23 07:33:23,57.9963,-51.7976,208.0,3.125,34.849,1.078573,19.62875,433,106,463,332255,4.2,0.05
2017-03-23 07:33:23,57.9963,-51.7976,210.0,3.125,34.849,1.0785550000000002,19.6285,431,104,461,332254,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,212.0,3.126,34.849,1.0785459999999998,19.6295,440,108,462,332255,4.1,0.06
2017-03-23 07:33:23,57.9963,-51.7976,214.0,3.125,34.849,1.0785770000000001,19.6305,433,104,464,332256,4.1,0.04
2017-03-23 07:33:23,57.9963,-51.7976,216.0,3.125,34.849,1.0785779999999998,19.6295,429,108,461,332255,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,218.0,3.125,34.849,1.0785710000000002,19.63025,424,106,462,332256,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,220.0,3.125,34.849,1.078567,19.63175,433,106,465,332257,4.2,0.05
2017-03-23 07:33:23,57.9963,-51.7976,222.0,3.125,34.849,1.07857,19.63075,428,108,462,332255,4.2,0.07
2017-03-23 07:33:23,57.9963,-51.7976,224.0,3.125,34.849,1.0785619999999998,19.63325,432,109,463,332253,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,226.0,3.126,34.849,1.0785079999999998,19.63575,429,107,461,332252,4.2,0.08
2017-03-23 07:33:23,57.9963,-51.7976,228.0,3.128,34.849,1.07849,19.63667,437,105,461,332251,4.2,0.08
2017-03-23 07:33:23,57.9963,-51.7976,230.0,3.128,34.849,1.078477,19.638,424,106,466,332254,4.2,0.04
2017-03-23 07:33:23,57.9963,-51.7976,232.0,3.128,34.849,1.078461,19.63675,429,106,463,332256,4.2,0.07
2017-03-23 07:33:23,57.9963,-51.7976,234.0,3.128,34.849,1.0784729999999998,19.636,433,106,461,332257,4.2,0.08
2017-03-23 07:33:23,57.9963,-51.7976,236.0,3.129,34.849,1.078459,19.63767,431,104,461,332256,4.1,0.07
2017-03-23 07:33:23,57.9963,-51.7976,238.0,3.127,34.849,1.078494,19.6354,433,107,466,332253,4.2,0.05
2017-03-23 07:33:23,57.9963,-51.7976,240.1,3.127,34.849,1.078477,19.638,437,103,464,332254,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,242.0,3.129,34.849,1.078465,19.6396,431,105,461,332254,4.2,0.05
2017-03-23 07:33:23,57.9963,-51.7976,244.0,3.127,34.849,1.078496,19.6396,429,108,463,332257,4.2,0.06
2017-03-23 07:33:23,57.9963,-51.7976,246.0,3.128,34.849,1.0784570000000002,19.6408,430,106,466,332256,4.2,0.04
2017-03-23 07:33:23,57.9963,-51.7976,248.0,3.128,34.849,1.0784539999999998,19.6394,427,106,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,250.0,3.129,34.849,1.0784379999999998,19.64233,429,108,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,252.0,3.129,34.849,1.078453,19.641,425,106,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,254.0,3.127,34.849,1.078496,19.64033,431,108,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,256.0,3.128,34.849,1.0784729999999998,19.64,425,107,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,258.0,3.128,34.849,1.0784760000000002,19.641,430,109,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,260.0,3.128,34.849,1.0784630000000002,19.6426,428,115,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,262.0,3.129,34.849,1.0784440000000002,19.6436,428,109,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,264.0,3.129,34.849,1.078423,19.64467,425,107,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,266.0,3.129,34.849,1.0784220000000002,19.6456,458,107,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,268.0,3.129,34.849,1.078424,19.6438,429,107,461,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,270.0,3.129,34.849,1.0784319999999998,19.6428,429,108,460,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,272.0,3.129,34.849,1.0784449999999999,19.646,437,107,461,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,274.0,3.13,34.849,1.078418,19.6455,424,111,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,276.0,3.129,34.849,1.078427,19.6468,431,110,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,278.0,3.131,34.849,1.078364,19.6502,429,109,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,280.0,3.132,34.85,1.078328,19.651,421,107,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,282.0,3.133,34.85,1.0783209999999999,19.6494,427,106,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,284.0,3.132,34.849,1.0783429999999998,19.6534,424,107,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,286.0,3.132,34.849,1.0783360000000002,19.654,427,106,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,288.0,3.132,34.849,1.0783239999999998,19.6564,431,106,461,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,290.0,3.134,34.85,1.0782880000000001,19.6605,442,101,461,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,292.0,3.135,34.85,1.0782500000000002,19.6636,430,102,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,294.0,3.137,34.851,1.078172,19.66475,432,101,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,296.0,3.138,34.851,1.078141,19.6656,431,96,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,298.0,3.138,34.851,1.078154,19.663,443,101,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,300.0,3.137,34.85,1.078182,19.6652,421,101,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,302.0,3.138,34.851,1.0781360000000002,19.6665,426,98,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,304.0,3.138,34.851,1.078138,19.66575,425,98,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,306.0,3.138,34.851,1.0781360000000002,19.667,423,99,461,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,308.0,3.139,34.851,1.0781139999999998,19.6695,432,98,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,310.0,3.139,34.851,1.078125,19.6682,431,96,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,312.0,3.139,34.851,1.078125,19.6686,423,96,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,314.0,3.139,34.851,1.078116,19.669,422,100,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,316.0,3.139,34.851,1.0781049999999999,19.6705,427,99,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,318.0,3.139,34.851,1.0781109999999998,19.6714,421,99,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,320.0,3.14,34.851,1.078093,19.67375,427,99,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,322.0,3.14,34.851,1.078084,19.673,423,95,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,324.0,3.141,34.851,1.0780729999999998,19.67375,419,100,461,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,326.0,3.141,34.851,1.0780539999999998,19.67475,422,95,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,328.0,3.141,34.851,1.078045,19.67425,428,97,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,330.0,3.142,34.851,1.07804,19.67125,426,96,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,332.0,3.141,34.851,1.078045,19.6748,424,96,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,334.0,3.141,34.851,1.0780439999999998,19.67525,419,99,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,336.0,3.141,34.851,1.078046,19.67725,426,96,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,338.0,3.142,34.851,1.0780249999999998,19.6778,427,97,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,340.0,3.142,34.851,1.0780409999999998,19.67675,421,96,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,342.0,3.141,34.851,1.078049,19.679,423,97,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,344.0,3.143,34.851,1.0779899999999998,19.6815,420,95,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,346.0,3.144,34.852,1.077951,19.68325,441,92,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,348.0,3.145,34.852,1.077931,19.68475,423,91,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,350.0,3.145,34.852,1.0779260000000002,19.6845,421,87,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,352.0,3.145,34.852,1.077925,19.6834,428,93,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,354.0,3.145,34.852,1.077925,19.684,422,88,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,356.0,3.144,34.851,1.0779800000000002,19.6835,423,98,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,358.0,3.145,34.852,1.077912,19.687,426,88,486,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,360.0,3.146,34.852,1.0778919999999999,19.6865,419,90,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,362.0,3.147,34.852,1.077886,19.6865,421,83,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,364.0,3.147,34.852,1.0778850000000002,19.68675,434,86,469,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,366.0,3.146,34.852,1.0779040000000002,19.68675,423,85,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,368.0,3.147,34.852,1.077896,19.6884,419,85,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,370.0,3.146,34.852,1.0778880000000002,19.68775,425,86,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,372.0,3.147,34.852,1.0778789999999998,19.68825,423,87,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,374.0,3.147,34.852,1.0778720000000002,19.6902,426,85,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,376.0,3.147,34.852,1.0778629999999998,19.6865,418,85,469,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,378.0,3.147,34.852,1.0778880000000002,19.6895,414,85,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,380.0,3.147,34.852,1.077881,19.6884,416,86,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,382.0,3.147,34.852,1.077864,19.68975,419,84,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,384.0,3.147,34.852,1.0778690000000002,19.6905,421,85,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,386.0,3.147,34.852,1.0778729999999999,19.69325,417,85,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,388.0,3.147,34.852,1.0778720000000002,19.6895,424,84,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,390.0,3.148,34.852,1.077864,19.6904,422,86,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,392.0,3.147,34.852,1.077871,19.6935,430,88,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,394.0,3.147,34.852,1.0778690000000002,19.69325,423,82,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,396.0,3.148,34.852,1.0778569999999998,19.69375,423,84,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,398.0,3.148,34.852,1.0778569999999998,19.6926,416,85,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,400.0,3.148,34.852,1.0778629999999998,19.69525,424,84,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,402.0,3.147,34.852,1.0778690000000002,19.69275,422,81,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,404.0,3.146,34.852,1.077896,19.695,421,79,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,406.0,3.146,34.852,1.0779100000000001,19.69425,420,82,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,408.0,3.146,34.852,1.077897,19.69475,417,80,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,410.0,3.147,34.852,1.077884,19.6945,421,81,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,412.0,3.147,34.852,1.0778940000000001,19.6938,417,82,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,414.0,3.145,34.852,1.0779480000000001,19.69375,435,81,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,416.0,3.145,34.852,1.077944,19.694,429,83,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,418.0,3.145,34.852,1.077934,19.69425,428,83,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,420.0,3.145,34.852,1.077934,19.697,423,86,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,422.0,3.145,34.852,1.077947,19.69425,428,81,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,424.0,3.145,34.852,1.0779480000000001,19.69725,420,82,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,426.0,3.145,34.852,1.077938,19.6955,428,80,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,428.0,3.145,34.852,1.0779239999999999,19.69725,421,80,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,430.0,3.145,34.852,1.077918,19.69925,419,79,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,432.0,3.145,34.852,1.0779320000000001,19.69825,415,79,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,434.0,3.145,34.852,1.0779260000000002,19.698,429,81,465,nan,nan,nan
