datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-23 06:09:36,56.435,-39.2585,-0.5,5.375,34.776,1.010055,18.38133,2372,3216,421,350077,8.4,nan
2018-06-23 06:09:36,56.435,-39.2585,1.9,5.375,34.777,1.0096059999999998,18.37933,2406,3310,421,341811,6.1,nan
2018-06-23 06:09:36,56.435,-39.2585,4.0,5.375,34.777,1.0094349999999999,18.3782,2368,2998,422,338752,5.5,2.45
2018-06-23 06:09:36,56.435,-39.2585,6.0,5.376,34.777,1.0094569999999998,18.382,3002,3168,425,336995,4.3,2.21
2018-06-23 06:09:36,56.435,-39.2585,8.0,5.375,34.777,1.0095079999999998,18.3848,2297,3503,420,335719,3.5,1.76
2018-06-23 06:09:36,56.435,-39.2585,10.0,5.375,34.777,1.009556,18.388,2183,3146,422,334789,4.5,1.56
2018-06-23 06:09:36,56.435,-39.2585,12.0,5.374,34.777,1.009604,18.39175,2107,3079,421,334079,3.2,1.72
2018-06-23 06:09:36,56.435,-39.2585,14.0,5.375,34.777,1.0096250000000002,18.397,2249,3175,418,333561,2.9,1.15
2018-06-23 06:09:36,56.435,-39.2585,16.0,5.377,34.776,1.009636,18.4025,2110,3214,419,333212,2.8,0.99
2018-06-23 06:09:36,56.435,-39.2585,18.0,5.376,34.776,1.0096919999999998,18.41625,2608,3239,425,332965,2.9,1.04
2018-06-23 06:09:36,56.435,-39.2585,20.0,5.376,34.776,1.009734,18.434,2381,2982,423,332795,2.7,0.49
2018-06-23 06:09:36,56.435,-39.2585,22.0,5.37,34.775,1.010018,18.46375,2150,3778,425,332664,2.7,0.61
2018-06-23 06:09:36,56.435,-39.2585,24.0,5.354,34.773,1.0106570000000001,18.50925,2077,3157,424,332569,2.7,0.66
2018-06-23 06:09:36,56.435,-39.2585,26.0,5.213,34.776,1.0146609999999998,18.55675,2113,3031,425,332498,2.7,0.6
2018-06-23 06:09:36,56.435,-39.2585,28.0,5.185,34.774,1.015387,18.5675,2417,2933,427,332439,2.6,0.79
2018-06-23 06:09:36,56.435,-39.2585,30.0,5.183,34.774,1.015514,18.5772,2356,2820,425,332393,2.6,0.37
2018-06-23 06:09:36,56.435,-39.2585,32.0,5.18,34.773,1.015647,18.585,2407,2926,425,332357,2.6,0.29
2018-06-23 06:09:36,56.435,-39.2585,34.0,5.16,34.776,1.016222,18.59375,2566,2616,429,332331,2.6,0.27
2018-06-23 06:09:36,56.435,-39.2585,36.0,5.149,34.776,1.0166369999999998,18.6036,2426,2681,426,332313,2.6,0.24
2018-06-23 06:09:36,56.435,-39.2585,38.0,5.148,34.776,1.0167989999999998,18.61625,2645,2720,429,332299,2.7,0.25
2018-06-23 06:09:36,56.435,-39.2585,40.0,5.115,34.778,1.017773,18.6375,2376,2208,429,332290,2.6,0.28
2018-06-23 06:09:36,56.435,-39.2585,42.0,5.07,34.781,1.019053,18.6555,2186,2412,426,332281,2.6,0.19
2018-06-23 06:09:36,56.435,-39.2585,44.0,5.019,34.785,1.0206650000000002,18.677,2459,2369,425,332276,2.7,0.2
2018-06-23 06:09:36,56.435,-39.2585,46.0,4.967,34.788,1.022347,18.70025,2252,2120,425,332271,2.7,0.13
2018-06-23 06:09:36,56.435,-39.2585,48.0,4.931,34.789,1.023257,18.712,2519,2682,427,332268,2.7,0.11
2018-06-23 06:09:36,56.435,-39.2585,50.0,4.919,34.79,1.0235690000000002,18.7285,2268,2259,424,332265,2.7,0.13
2018-06-23 06:09:36,56.435,-39.2585,52.0,4.883,34.791,1.024731,18.7544,2322,2330,429,332264,2.7,0.09
2018-06-23 06:09:36,56.435,-39.2585,54.0,4.867,34.792,1.025373,18.78375,2128,2138,428,332261,2.7,0.13
2018-06-23 06:09:36,56.435,-39.2585,56.0,4.817,34.794,1.026799,18.8115,1959,1753,426,332260,2.6,0.12
2018-06-23 06:09:36,56.435,-39.2585,58.0,4.756,34.797,1.02859,18.848,1944,1764,429,332261,2.6,0.08
2018-06-23 06:09:36,56.435,-39.2585,60.0,4.682,34.801,1.0309599999999999,18.8834,1829,1591,428,332260,2.6,0.07
2018-06-23 06:09:36,56.435,-39.2585,62.0,4.587,34.806,1.033791,18.91875,2002,1339,427,332259,2.6,0.08
2018-06-23 06:09:36,56.435,-39.2585,64.0,4.555,34.806,1.034558,18.93275,1830,1387,426,332260,2.7,0.07
2018-06-23 06:09:36,56.435,-39.2585,66.0,4.535,34.806,1.0351210000000002,18.94475,1991,1470,428,332259,2.7,0.06
2018-06-23 06:09:36,56.435,-39.2585,68.0,4.525,34.806,1.035447,18.95625,1951,1310,429,332259,2.7,0.13
2018-06-23 06:09:36,56.435,-39.2585,70.0,4.502,34.807,1.0362040000000001,18.9776,1813,1324,427,332257,2.8,0.09
2018-06-23 06:09:36,56.435,-39.2585,72.0,4.469,34.808,1.0372050000000002,18.9925,1703,1118,428,332257,2.7,0.06
2018-06-23 06:09:36,56.435,-39.2585,74.0,4.451,34.809,1.0378720000000001,19.0105,1560,1055,427,332255,2.7,0.06
2018-06-23 06:09:36,56.435,-39.2585,76.0,4.413,34.81,1.038833,19.02275,1488,1011,428,332256,2.7,0.1
2018-06-23 06:09:36,56.435,-39.2585,78.0,4.412,34.809,1.0389050000000002,19.03475,1642,1085,430,332256,2.7,0.09
2018-06-23 06:09:36,56.435,-39.2585,80.0,4.398,34.81,1.039352,19.05033,1519,850,432,332256,2.7,0.07
2018-06-23 06:09:36,56.435,-39.2585,82.0,4.364,34.811,1.0403660000000001,19.0652,1586,939,428,332256,2.7,0.06
2018-06-23 06:09:36,56.435,-39.2585,84.0,4.358,34.81,1.040658,19.0885,1596,859,430,332254,2.7,0.07
2018-06-23 06:09:36,56.435,-39.2585,86.0,4.313,34.812,1.042211,19.11475,1314,894,429,332255,2.7,0.06
2018-06-23 06:09:36,56.435,-39.2585,88.0,4.243,34.815,1.0441029999999998,19.129,1288,765,430,332254,2.6,0.07
2018-06-23 06:09:36,56.435,-39.2585,90.0,4.222,34.815,1.044689,19.1375,1198,710,431,332256,2.7,0.06
2018-06-23 06:09:36,56.435,-39.2585,92.0,4.208,34.816,1.045121,19.1495,1173,673,430,332255,2.7,0.1
2018-06-23 06:09:36,56.435,-39.2585,94.0,4.199,34.817,1.0453610000000002,19.156,1316,650,430,332255,2.7,0.09
2018-06-23 06:09:36,56.435,-39.2585,96.0,4.193,34.816,1.045607,19.17525,1117,591,429,332256,2.8,0.08
2018-06-23 06:09:36,56.435,-39.2585,98.0,4.169,34.817,1.0464319999999998,19.19775,1094,502,430,332255,2.8,0.08
2018-06-23 06:09:36,56.435,-39.2585,100.0,4.087,34.822,1.048727,19.21875,936,321,428,332255,2.7,0.06
2018-06-23 06:09:36,56.435,-39.2585,102.0,4.06,34.823,1.04955,19.23775,937,497,434,332255,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,104.0,4.028,34.823,1.050547,19.251,877,329,428,332255,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,106.0,4.001,34.825,1.0513499999999998,19.26525,776,273,432,332255,2.7,0.06
2018-06-23 06:09:36,56.435,-39.2585,108.0,3.965,34.829,1.052422,19.27775,779,231,431,332255,2.8,0.04
2018-06-23 06:09:36,56.435,-39.2585,110.0,3.951,34.83,1.0528520000000001,19.28375,882,219,433,332256,2.8,0.07
2018-06-23 06:09:36,56.435,-39.2585,112.1,3.943,34.831,1.053102,19.29225,767,205,432,332255,2.8,0.07
2018-06-23 06:09:36,56.435,-39.2585,114.1,3.933,34.832,1.05336,19.2955,952,206,433,332254,2.8,0.04
2018-06-23 06:09:36,56.435,-39.2585,116.1,3.927,34.834,1.0535830000000002,19.3002,689,196,431,332255,2.7,0.05
2018-06-23 06:09:36,56.435,-39.2585,118.1,3.922,34.835,1.053759,19.30325,686,173,435,332254,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,120.0,3.913,34.836,1.0539990000000001,19.3122,788,164,433,332254,2.7,0.05
2018-06-23 06:09:36,56.435,-39.2585,122.0,3.91,34.836,1.0541179999999999,19.3146,703,179,434,332255,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,124.0,3.905,34.837,1.054272,19.3268,671,158,436,332254,2.7,0.05
2018-06-23 06:09:36,56.435,-39.2585,126.0,3.893,34.839,1.054649,19.34017,632,145,432,332254,2.8,0.04
2018-06-23 06:09:36,56.435,-39.2585,128.0,3.88,34.84,1.0550519999999999,19.3502,642,146,436,332254,2.7,0.04
2018-06-23 06:09:36,56.435,-39.2585,130.0,3.876,34.841,1.05517,19.3596,674,165,438,332253,2.8,0.04
2018-06-23 06:09:36,56.435,-39.2585,132.0,3.872,34.841,1.055304,19.3786,722,135,437,332252,2.8,0.07
2018-06-23 06:09:36,56.435,-39.2585,134.0,3.864,34.842,1.055564,19.3974,687,158,439,332253,2.8,0.07
2018-06-23 06:09:36,56.435,-39.2585,136.0,3.848,34.844,1.0560559999999999,19.4148,607,132,438,332253,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,138.0,3.83,34.848,1.0565980000000001,19.4274,618,99,443,332254,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,140.0,3.816,34.849,1.057032,19.4496,608,103,441,332253,2.8,0.06
2018-06-23 06:09:36,56.435,-39.2585,142.0,3.8,34.851,1.0575070000000002,19.4708,575,107,442,332254,2.9,0.05
2018-06-23 06:09:36,56.435,-39.2585,144.0,3.791,34.852,1.05777,19.4752,1649,113,444,332254,2.9,0.05
2018-06-23 06:09:36,56.435,-39.2585,146.0,3.783,34.853,1.0580180000000001,19.4826,576,91,446,332253,2.8,0.04
2018-06-23 06:09:36,56.435,-39.2585,148.0,3.776,34.853,1.058239,19.4908,786,92,444,332254,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,150.0,3.77,34.854,1.058415,19.5016,561,88,443,332255,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,152.0,3.759,34.855,1.05876,19.519,569,89,447,332253,2.8,0.08
2018-06-23 06:09:36,56.435,-39.2585,154.0,3.746,34.857,1.0591490000000001,19.5318,554,88,448,332253,2.8,0.04
2018-06-23 06:09:36,56.435,-39.2585,156.1,3.74,34.858,1.059329,19.5398,533,84,450,332253,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,158.0,3.731,34.859,1.0595880000000002,19.5434,526,78,450,332252,2.8,0.06
2018-06-23 06:09:36,56.435,-39.2585,160.0,3.728,34.859,1.059673,19.546,562,79,450,332253,2.8,0.04
2018-06-23 06:09:36,56.435,-39.2585,162.0,3.728,34.86,1.059697,19.549,564,78,450,332253,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,164.0,3.725,34.86,1.059777,19.5472,535,79,450,332254,2.8,0.03
2018-06-23 06:09:36,56.435,-39.2585,166.0,3.724,34.86,1.0598230000000002,19.5472,535,77,448,332253,2.8,0.03
2018-06-23 06:09:36,56.435,-39.2585,168.0,3.719,34.86,1.0600040000000002,19.5476,565,83,448,332254,2.9,0.04
2018-06-23 06:09:36,56.435,-39.2585,170.0,3.711,34.861,1.060219,19.54675,532,77,447,332254,2.8,0.04
2018-06-23 06:09:36,56.435,-39.2585,172.0,3.709,34.861,1.0602589999999998,19.5498,532,87,448,332253,2.8,0.04
2018-06-23 06:09:36,56.435,-39.2585,174.0,3.708,34.861,1.060305,19.549,536,77,452,332253,2.8,0.06
2018-06-23 06:09:36,56.435,-39.2585,176.0,3.705,34.862,1.060397,19.5472,672,77,450,332253,2.8,0.06
2018-06-23 06:09:36,56.435,-39.2585,178.0,3.704,34.862,1.060428,19.5496,541,79,450,332253,2.8,0.07
2018-06-23 06:09:36,56.435,-39.2585,180.0,3.705,34.863,1.0603859999999998,19.5562,534,75,452,332252,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,182.0,3.706,34.865,1.0603699999999998,19.5584,719,75,452,332252,2.8,0.04
2018-06-23 06:09:36,56.435,-39.2585,184.0,3.705,34.866,1.06039,19.5686,562,80,450,332252,2.9,0.04
2018-06-23 06:09:36,56.435,-39.2585,186.0,3.705,34.868,1.06041,19.57,510,74,450,332251,2.9,0.05
2018-06-23 06:09:36,56.435,-39.2585,188.0,3.704,34.868,1.0604429999999998,19.5685,513,72,453,332252,2.8,0.07
2018-06-23 06:09:36,56.435,-39.2585,190.0,3.701,34.869,1.060514,19.5712,512,70,452,332252,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,192.0,3.699,34.869,1.0606010000000001,19.5722,506,71,450,332252,2.8,0.05
2018-06-23 06:09:36,56.435,-39.2585,194.0,3.699,34.869,1.0605980000000002,19.5754,506,70,453,332254,2.9,0.05
2018-06-23 06:09:36,56.435,-39.2585,196.0,3.699,34.869,1.0605859999999998,19.5768,505,69,450,332254,2.9,0.03
2018-06-23 06:09:36,56.435,-39.2585,198.0,3.699,34.87,1.060594,19.5785,525,68,448,332252,2.9,0.04
2018-06-23 06:09:36,56.435,-39.2585,200.0,3.697,34.871,1.060663,19.5828,501,70,452,332253,2.9,0.05
2018-06-23 06:09:36,56.435,-39.2585,202.0,3.694,34.872,1.0607760000000002,19.5866,681,69,452,332252,2.9,0.06
2018-06-23 06:09:36,56.435,-39.2585,204.0,3.692,34.872,1.0608529999999998,19.5886,492,69,455,332253,2.9,0.05
2018-06-23 06:09:36,56.435,-39.2585,206.0,3.69,34.872,1.0609009999999999,19.593,492,66,452,332253,2.9,0.06
2018-06-23 06:09:36,56.435,-39.2585,208.0,3.689,34.873,1.060943,19.6008,486,69,452,332253,2.9,0.05
2018-06-23 06:09:36,56.435,-39.2585,210.0,3.683,34.873,1.0611359999999999,19.605,478,68,451,332253,2.9,0.05
2018-06-23 06:09:36,56.435,-39.2585,212.0,3.674,34.874,1.061401,19.6152,551,67,454,332252,2.9,0.06
2018-06-23 06:09:36,56.435,-39.2585,214.0,3.67,34.874,1.0615329999999998,19.622,507,66,455,332252,2.9,0.07
2018-06-23 06:09:36,56.435,-39.2585,216.0,3.659,34.874,1.061849,19.6324,505,66,458,332252,2.9,0.05
2018-06-23 06:09:36,56.435,-39.2585,218.0,3.654,34.874,1.0620090000000002,19.6385,538,67,458,332253,2.9,0.06
2018-06-23 06:09:36,56.435,-39.2585,220.0,3.65,34.873,1.0621299999999998,19.6392,525,71,457,332252,2.9,0.07
2018-06-23 06:09:36,56.435,-39.2585,222.0,3.646,34.873,1.062255,19.639,487,66,460,332253,2.9,0.07
2018-06-23 06:09:36,56.435,-39.2585,224.0,3.643,34.873,1.062347,19.6392,479,65,454,332251,2.9,0.04
2018-06-23 06:09:36,56.435,-39.2585,226.0,3.642,34.873,1.0623680000000002,19.639,497,63,458,332252,2.9,0.04
2018-06-23 06:09:36,56.435,-39.2585,228.0,3.641,34.873,1.062386,19.63825,496,64,460,332253,2.9,0.07
2018-06-23 06:09:36,56.435,-39.2585,230.0,3.635,34.874,1.062598,19.6386,494,65,458,332253,2.9,0.08
2018-06-23 06:09:36,56.435,-39.2585,232.0,3.633,34.874,1.062655,19.64175,481,66,457,332252,2.9,0.04
2018-06-23 06:09:36,56.435,-39.2585,234.0,3.633,34.874,1.062666,19.6418,470,65,454,332252,2.9,0.04
2018-06-23 06:09:36,56.435,-39.2585,236.0,3.632,34.874,1.062684,19.6455,477,65,461,332251,2.9,0.03
2018-06-23 06:09:36,56.435,-39.2585,238.0,3.632,34.875,1.06269,19.64525,479,64,458,332252,2.9,0.05
2018-06-23 06:09:36,56.435,-39.2585,240.0,3.634,34.875,1.0626540000000002,19.6526,478,66,455,332251,2.9,0.05
2018-06-23 06:09:36,56.435,-39.2585,242.0,3.631,34.875,1.062774,19.663,482,64,456,332252,2.9,0.07
2018-06-23 06:09:36,56.435,-39.2585,244.0,3.618,34.874,1.063161,19.67333,476,63,458,332251,2.9,0.03
2018-06-23 06:09:36,56.435,-39.2585,246.0,3.608,34.874,1.063424,19.6792,473,64,462,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,248.0,3.607,34.874,1.0634739999999998,19.683,472,62,462,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,250.0,3.607,34.874,1.0634839999999999,19.6835,517,65,460,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,252.0,3.605,34.874,1.063533,19.685,471,66,463,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,254.0,3.602,34.874,1.063622,19.68975,850,63,461,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,256.0,3.601,34.874,1.063666,19.68825,488,64,463,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,258.0,3.599,34.874,1.0637210000000001,19.69025,561,61,461,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,260.0,3.597,34.874,1.0637789999999998,19.6882,491,63,460,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,262.0,3.596,34.874,1.063821,19.691,483,61,461,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,264.0,3.592,34.874,1.0639409999999998,19.69175,555,64,461,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,266.0,3.592,34.874,1.063971,19.691,468,64,462,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,268.0,3.578,34.874,1.064365,19.6968,485,64,461,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,270.0,3.576,34.874,1.064426,19.69725,470,64,459,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,272.0,3.576,34.874,1.0644179999999999,19.699,483,64,460,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,274.0,3.576,34.874,1.064441,19.70225,464,64,462,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,276.0,3.573,34.874,1.0645259999999999,19.702,476,64,462,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,278.0,3.572,34.874,1.0645630000000001,19.7064,468,63,465,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,280.0,3.568,34.874,1.064717,19.7115,465,65,464,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,282.0,3.566,34.874,1.064769,19.714,476,65,461,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,284.0,3.563,34.874,1.064855,19.71775,467,64,462,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,286.0,3.554,34.875,1.06513,19.7225,543,65,463,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,288.0,3.55,34.875,1.065216,19.72625,476,64,467,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,290.0,3.548,34.876,1.0652789999999999,19.7315,460,63,462,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,292.0,3.549,34.876,1.0652499999999998,19.7362,453,62,462,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,294.0,3.551,34.876,1.0652149999999998,19.737,485,64,464,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,296.0,3.552,34.877,1.065184,19.7415,471,64,465,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,298.0,3.551,34.877,1.0652270000000001,19.74225,477,65,462,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,300.0,3.544,34.877,1.0654560000000002,19.74325,448,61,465,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,302.0,3.533,34.877,1.0657610000000002,19.74575,463,64,467,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,304.0,3.53,34.877,1.0658400000000001,19.74825,483,63,464,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,306.0,3.529,34.877,1.0658720000000002,19.748,485,72,465,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,308.0,3.529,34.877,1.0658889999999999,19.74975,529,61,465,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,310.0,3.528,34.877,1.0659010000000002,19.7515,460,62,465,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,312.0,3.527,34.877,1.065944,19.7548,462,62,466,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,314.0,3.525,34.877,1.066007,19.757,454,61,467,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,316.0,3.524,34.877,1.0660340000000001,19.75675,464,63,466,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,318.0,3.523,34.878,1.0660560000000001,19.759,484,62,466,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,320.0,3.522,34.878,1.0661070000000001,19.7625,462,61,464,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,322.0,3.521,34.878,1.0661450000000001,19.7634,452,59,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,324.0,3.519,34.878,1.066172,19.76875,449,61,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,326.0,3.519,34.878,1.0661740000000002,19.7685,823,62,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,328.0,3.519,34.879,1.0661800000000001,19.76875,452,63,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,330.0,3.519,34.878,1.0661999999999998,19.772,461,62,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,332.0,3.517,34.879,1.066246,19.77475,452,61,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,334.0,3.516,34.879,1.066284,19.781,452,64,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,336.0,3.517,34.88,1.0662639999999999,19.789,457,62,466,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,338.0,3.517,34.88,1.066249,19.79075,465,63,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,340.0,3.517,34.88,1.0662479999999999,19.79525,480,62,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,342.0,3.515,34.881,1.066312,19.79525,451,61,467,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,344.0,3.515,34.881,1.066309,19.79575,450,62,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,346.0,3.516,34.882,1.0663,19.79775,451,60,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,348.0,3.516,34.881,1.0662880000000001,19.79667,474,61,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,350.0,3.517,34.881,1.0662820000000002,19.79625,453,64,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,352.0,3.515,34.881,1.066319,19.79525,454,61,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,354.0,3.515,34.881,1.066348,19.79975,448,61,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,356.0,3.515,34.882,1.0663179999999999,19.7975,447,62,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,358.0,3.516,34.882,1.066306,19.79933,480,62,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,360.0,3.515,34.882,1.0663230000000001,19.799,444,63,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,362.0,3.514,34.882,1.0663900000000002,19.7935,447,62,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,364.0,3.509,34.881,1.0665300000000002,19.79075,457,60,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,366.0,3.503,34.881,1.06671,19.78575,483,62,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,368.0,3.499,34.881,1.0668259999999998,19.7885,518,62,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,370.0,3.495,34.88,1.0669300000000002,19.7878,469,61,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,372.0,3.495,34.881,1.066932,19.78775,451,62,467,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,374.0,3.493,34.881,1.0670099999999998,19.78817,466,60,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,376.0,3.492,34.88,1.067028,19.7882,461,60,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,378.0,3.493,34.88,1.0670229999999998,19.7896,454,60,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,380.0,3.493,34.881,1.067011,19.7914,453,62,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,382.0,3.492,34.881,1.0670359999999999,19.7916,467,61,466,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,384.0,3.492,34.881,1.067047,19.7914,452,61,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,386.0,3.49,34.88,1.067084,19.7876,443,61,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,388.0,3.484,34.88,1.0672739999999998,19.7912,482,60,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,390.0,3.485,34.88,1.067256,19.7972,452,62,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,392.0,3.486,34.881,1.0672139999999999,19.7996,450,61,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,394.0,3.486,34.881,1.0672130000000002,19.7998,506,62,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,396.0,3.486,34.881,1.067227,19.7986,448,63,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,398.0,3.482,34.881,1.067349,19.796,449,62,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,400.0,3.479,34.881,1.0674350000000001,19.794,483,63,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,402.0,3.479,34.881,1.067447,19.7934,442,64,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,404.0,3.479,34.881,1.067441,19.791,444,59,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,406.0,3.479,34.881,1.0674389999999998,19.7842,446,61,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,408.0,3.479,34.881,1.0674480000000002,19.7825,477,63,467,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,410.0,3.479,34.881,1.0674480000000002,19.7816,441,62,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,412.0,3.479,34.881,1.0674610000000002,19.7818,462,60,466,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,414.0,3.478,34.881,1.067488,19.7876,432,60,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,416.0,3.476,34.881,1.067542,19.79175,451,62,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,418.0,3.473,34.881,1.067653,19.7952,451,61,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,420.0,3.471,34.881,1.067713,19.8,447,60,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,422.0,3.47,34.88,1.0677219999999998,19.8,458,60,467,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,424.0,3.469,34.88,1.0677439999999998,19.8026,444,62,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,426.0,3.468,34.881,1.0677940000000001,19.80525,432,61,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,428.0,3.467,34.881,1.067809,19.8054,455,62,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,430.0,3.467,34.881,1.0678139999999998,19.8065,472,62,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,432.0,3.466,34.881,1.0678450000000002,19.8066,461,61,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,434.0,3.466,34.881,1.067844,19.8092,465,62,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,436.0,3.466,34.881,1.067866,19.80875,443,60,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,438.0,3.465,34.881,1.0678969999999999,19.8106,480,61,472,nan,nan,nan
