datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-09 07:52:26,58.0918,-43.3407,-0.4,4.035,34.901,1.0495040000000002,19.17412,677,439,422,408696,9.2,nan
2018-05-09 07:52:26,58.0918,-43.3407,1.9,4.047,34.897,1.049678,19.174,669,449,423,378954,6.8,nan
2018-05-09 07:52:26,58.0918,-43.3407,4.0,4.046,34.897,1.049773,19.1774,673,454,425,369162,5.7,2.46
2018-05-09 07:52:26,58.0918,-43.3407,6.0,4.045,34.897,1.049804,19.1778,662,448,422,362844,5.0,2.38
2018-05-09 07:52:26,58.0918,-43.3407,8.0,4.044,34.897,1.0498560000000001,19.1778,749,448,421,358354,5.8,1.92
2018-05-09 07:52:26,58.0918,-43.3407,9.9,4.043,34.897,1.049868,19.1802,664,455,422,354809,3.9,1.91
2018-05-09 07:52:26,58.0918,-43.3407,12.0,4.043,34.897,1.0498720000000001,19.18,663,453,419,351670,3.9,1.76
2018-05-09 07:52:26,58.0918,-43.3407,14.0,4.043,34.897,1.0498509999999999,19.1794,669,462,424,349011,3.2,1.89
2018-05-09 07:52:26,58.0918,-43.3407,16.0,4.043,34.897,1.049859,19.182,660,461,422,346639,3.4,1.49
2018-05-09 07:52:26,58.0918,-43.3407,18.1,4.044,34.897,1.049848,19.18025,669,460,422,344629,3.0,1.03
2018-05-09 07:52:26,58.0918,-43.3407,20.0,4.044,34.897,1.0498470000000002,19.181,663,464,422,342985,2.9,1.3
2018-05-09 07:52:26,58.0918,-43.3407,22.0,4.044,34.897,1.049839,19.182,659,459,422,341614,2.8,1.65
2018-05-09 07:52:26,58.0918,-43.3407,24.0,4.044,34.897,1.049842,19.1818,694,452,420,340455,2.9,0.8
2018-05-09 07:52:26,58.0918,-43.3407,26.0,4.044,34.897,1.04983,19.1822,648,486,424,339482,2.9,0.69
2018-05-09 07:52:26,58.0918,-43.3407,28.0,4.044,34.897,1.049823,19.1855,651,463,419,338707,2.8,0.87
2018-05-09 07:52:26,58.0918,-43.3407,30.0,4.044,34.897,1.049824,19.1842,666,468,424,338055,2.9,0.4
2018-05-09 07:52:26,58.0918,-43.3407,32.0,4.045,34.897,1.0497960000000002,19.184,651,465,422,337493,2.9,0.45
2018-05-09 07:52:26,58.0918,-43.3407,34.0,4.047,34.897,1.0497359999999998,19.18617,664,462,420,336964,2.9,0.39
2018-05-09 07:52:26,58.0918,-43.3407,36.0,4.049,34.897,1.0496750000000001,19.1862,653,453,422,336516,2.8,0.24
2018-05-09 07:52:26,58.0918,-43.3407,38.0,4.051,34.897,1.04962,19.18517,660,471,422,336063,2.8,0.16
2018-05-09 07:52:26,58.0918,-43.3407,40.0,4.052,34.897,1.049595,19.1856,674,456,419,335619,2.9,0.3
2018-05-09 07:52:26,58.0918,-43.3407,42.0,4.052,34.897,1.049595,19.1876,667,452,422,335205,2.8,0.14
2018-05-09 07:52:26,58.0918,-43.3407,44.0,4.052,34.897,1.049582,19.1892,665,455,419,334830,2.8,0.12
2018-05-09 07:52:26,58.0918,-43.3407,46.0,4.053,34.897,1.049566,19.1878,654,465,423,334516,2.8,0.12
2018-05-09 07:52:26,58.0918,-43.3407,48.0,4.054,34.897,1.049554,19.1892,689,463,423,334243,2.8,0.17
2018-05-09 07:52:26,58.0918,-43.3407,50.0,4.054,34.897,1.049553,19.1904,664,458,423,334022,2.8,0.11
2018-05-09 07:52:26,58.0918,-43.3407,52.0,4.052,34.897,1.0496089999999998,19.1908,667,461,422,333835,2.8,0.11
2018-05-09 07:52:26,58.0918,-43.3407,54.0,4.052,34.897,1.04961,19.1902,657,464,423,333682,2.8,0.1
2018-05-09 07:52:26,58.0918,-43.3407,56.0,4.053,34.897,1.049598,19.1938,655,454,423,333551,2.8,0.11
2018-05-09 07:52:26,58.0918,-43.3407,58.0,4.053,34.897,1.049598,19.1914,655,453,422,333432,2.8,0.08
2018-05-09 07:52:26,58.0918,-43.3407,60.0,4.051,34.897,1.049665,19.1948,662,473,426,333321,2.8,0.06
2018-05-09 07:52:26,58.0918,-43.3407,62.0,4.051,34.897,1.0496629999999998,19.1958,671,465,420,333218,2.8,0.06
2018-05-09 07:52:26,58.0918,-43.3407,64.0,4.052,34.897,1.0496370000000002,19.1945,659,458,423,333121,2.8,0.05
2018-05-09 07:52:26,58.0918,-43.3407,66.0,4.052,34.897,1.0496409999999998,19.1988,658,461,421,333038,2.8,0.05
2018-05-09 07:52:26,58.0918,-43.3407,68.0,4.05,34.897,1.049681,19.1964,661,456,423,332959,2.8,0.07
2018-05-09 07:52:26,58.0918,-43.3407,70.0,4.048,34.897,1.0497429999999999,19.1978,653,455,424,332886,2.9,0.11
2018-05-09 07:52:26,58.0918,-43.3407,72.0,4.049,34.897,1.049721,19.1996,660,454,421,332820,2.9,0.06
2018-05-09 07:52:26,58.0918,-43.3407,74.0,4.05,34.897,1.049709,19.2012,664,453,423,332759,2.8,0.06
2018-05-09 07:52:26,58.0918,-43.3407,76.0,4.05,34.897,1.0497260000000002,19.2024,648,457,422,332703,2.8,0.05
2018-05-09 07:52:26,58.0918,-43.3407,78.0,4.049,34.897,1.0497359999999998,19.2028,667,456,421,332652,2.9,0.04
2018-05-09 07:52:26,58.0918,-43.3407,80.0,4.049,34.897,1.0497610000000002,19.2046,647,452,421,332611,2.8,0.06
2018-05-09 07:52:26,58.0918,-43.3407,82.0,4.048,34.897,1.04982,19.2054,661,460,423,332574,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,84.0,4.047,34.897,1.049827,19.2082,652,453,422,332543,2.8,0.08
2018-05-09 07:52:26,58.0918,-43.3407,86.0,4.047,34.897,1.049868,19.2092,650,463,424,332519,2.8,0.09
2018-05-09 07:52:26,58.0918,-43.3407,88.0,4.046,34.897,1.0498859999999999,19.2118,657,450,421,332495,2.9,0.06
2018-05-09 07:52:26,58.0918,-43.3407,90.0,4.041,34.897,1.0500790000000002,19.2172,649,432,421,332470,2.8,0.06
2018-05-09 07:52:26,58.0918,-43.3407,92.0,4.034,34.896,1.0503,19.2184,690,428,423,332450,2.9,0.04
2018-05-09 07:52:26,58.0918,-43.3407,94.0,4.03,34.896,1.0503999999999998,19.221,665,425,423,332430,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,96.0,4.031,34.896,1.05037,19.2232,645,423,427,332414,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,98.0,4.032,34.896,1.0503909999999999,19.22933,650,423,424,332397,2.9,0.06
2018-05-09 07:52:26,58.0918,-43.3407,100.0,4.023,34.896,1.0507179999999998,19.2398,664,416,422,332383,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,102.0,4.006,34.895,1.0511879999999998,19.244,717,386,426,332373,2.9,0.04
2018-05-09 07:52:26,58.0918,-43.3407,104.0,3.997,34.894,1.0514679999999998,19.251,624,371,427,332363,2.9,0.06
2018-05-09 07:52:26,58.0918,-43.3407,106.0,3.976,34.893,1.0521440000000002,19.2568,614,345,427,332353,2.9,0.06
2018-05-09 07:52:26,58.0918,-43.3407,108.0,3.977,34.894,1.0520679999999998,19.2572,641,347,427,332342,2.9,0.08
2018-05-09 07:52:26,58.0918,-43.3407,110.0,3.977,34.893,1.052123,19.258,598,345,426,332333,2.9,0.08
2018-05-09 07:52:26,58.0918,-43.3407,112.0,3.976,34.894,1.0521669999999999,19.2588,613,355,426,332325,2.8,0.08
2018-05-09 07:52:26,58.0918,-43.3407,114.0,3.987,34.894,1.051867,19.2616,612,369,427,332319,2.9,0.06
2018-05-09 07:52:26,58.0918,-43.3407,116.0,3.989,34.894,1.0518480000000001,19.266,622,361,427,332312,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,118.0,3.991,34.893,1.051873,19.2738,612,372,426,332306,2.9,0.06
2018-05-09 07:52:26,58.0918,-43.3407,120.0,3.986,34.892,1.052162,19.2906,650,350,428,332300,3.0,0.07
2018-05-09 07:52:26,58.0918,-43.3407,122.0,3.928,34.89,1.0539939999999999,19.312,576,288,430,332296,2.9,0.07
2018-05-09 07:52:26,58.0918,-43.3407,124.0,3.855,34.887,1.056028,19.322,583,242,431,332290,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,126.0,3.828,34.886,1.056825,19.3262,554,232,433,332288,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,128.0,3.815,34.885,1.057245,19.32425,559,230,432,332284,3.0,0.07
2018-05-09 07:52:26,58.0918,-43.3407,130.0,3.773,34.884,1.058519,19.324,553,224,434,332282,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,132.0,3.72,34.881,1.0601340000000001,19.325,538,227,432,332280,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,134.0,3.701,34.88,1.060749,19.3224,555,235,431,332279,2.9,0.09
2018-05-09 07:52:26,58.0918,-43.3407,136.0,3.672,34.879,1.0614759999999999,19.321,556,232,432,332278,2.9,0.07
2018-05-09 07:52:26,58.0918,-43.3407,138.0,3.664,34.878,1.061805,19.318,555,237,428,332276,2.9,0.09
2018-05-09 07:52:26,58.0918,-43.3407,140.0,3.649,34.877,1.062262,19.318,562,251,430,332275,2.9,0.08
2018-05-09 07:52:26,58.0918,-43.3407,142.0,3.633,34.877,1.062681,19.325,551,245,431,332272,2.9,0.04
2018-05-09 07:52:26,58.0918,-43.3407,144.0,3.621,34.876,1.0630380000000001,19.3324,562,252,426,332271,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,146.0,3.605,34.876,1.063551,19.343,577,248,427,332269,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,148.0,3.591,34.876,1.0639789999999998,19.3686,557,235,428,332270,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,150.0,3.558,34.875,1.0648900000000001,19.3965,553,216,431,332268,2.9,0.07
2018-05-09 07:52:26,58.0918,-43.3407,152.0,3.549,34.875,1.065166,19.4204,531,192,438,332268,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,154.0,3.543,34.876,1.065315,19.432,531,181,437,332266,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,156.0,3.543,34.876,1.065322,19.45075,528,177,439,332265,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,158.0,3.546,34.878,1.0652110000000001,19.47875,526,168,439,332265,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,160.0,3.561,34.88,1.0647350000000002,19.5045,523,145,447,332264,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,162.0,3.589,34.885,1.0639029999999998,19.526,483,122,446,332263,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,164.0,3.606,34.888,1.063349,19.53825,467,112,450,332261,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,166.0,3.625,34.892,1.062732,19.5465,456,96,453,332262,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,168.0,3.64,34.894,1.062392,19.54725,457,94,455,332262,2.9,0.07
2018-05-09 07:52:26,58.0918,-43.3407,170.0,3.642,34.894,1.062316,19.5505,458,88,453,332261,2.9,0.05
2018-05-09 07:52:26,58.0918,-43.3407,172.0,3.644,34.895,1.062278,19.552,453,90,453,332261,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,174.0,3.644,34.895,1.0622760000000002,19.55533,451,86,456,332262,2.9,0.07
2018-05-09 07:52:26,58.0918,-43.3407,176.0,3.645,34.895,1.062239,19.5565,478,87,454,332260,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,178.0,3.648,34.896,1.0621779999999998,19.56025,484,84,454,332259,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,180.0,3.651,34.896,1.0620850000000002,19.5625,442,81,458,332259,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,182.0,3.655,34.897,1.0619649999999998,19.567,470,75,458,332259,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,184.0,3.655,34.897,1.061966,19.56875,465,76,457,332259,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,186.0,3.656,34.898,1.061951,19.56725,449,77,456,332258,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,188.0,3.656,34.898,1.061947,19.56767,468,73,457,332258,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,190.0,3.654,34.898,1.0620020000000001,19.5645,439,72,460,332257,2.9,0.06
2018-05-09 07:52:26,58.0918,-43.3407,192.0,3.649,34.898,1.0621520000000002,19.5635,431,70,457,332255,3.0,0.07
2018-05-09 07:52:26,58.0918,-43.3407,194.0,3.645,34.898,1.0623179999999999,19.566,429,69,458,332257,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,196.0,3.64,34.897,1.0624380000000002,19.568,447,71,461,332256,2.9,0.07
2018-05-09 07:52:26,58.0918,-43.3407,198.0,3.639,34.897,1.0624500000000001,19.56625,435,70,458,332257,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,200.0,3.638,34.897,1.062506,19.56775,447,69,457,332255,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,202.0,3.632,34.897,1.0627270000000002,19.572,428,68,456,332256,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,204.0,3.627,34.897,1.0628160000000002,19.57175,432,68,456,332255,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,206.0,3.623,34.896,1.062973,19.57525,431,67,456,332255,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,208.0,3.619,34.896,1.063081,19.58,428,68,453,332255,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,210.0,3.618,34.896,1.0630929999999998,19.58825,436,69,459,332255,3.0,0.07
2018-05-09 07:52:26,58.0918,-43.3407,212.0,3.621,34.897,1.0630000000000002,19.59375,449,67,458,332255,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,214.0,3.622,34.897,1.0629979999999999,19.59567,427,66,458,332255,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,216.0,3.619,34.897,1.063062,19.5975,426,67,461,332255,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,218.0,3.615,34.897,1.063202,19.599,444,70,458,332256,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,220.0,3.613,34.897,1.063263,19.601,427,69,455,332256,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,222.0,3.612,34.897,1.063275,19.601,424,67,459,332256,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,224.0,3.612,34.897,1.0632869999999999,19.6018,422,69,459,332255,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,226.0,3.612,34.897,1.063298,19.6044,424,67,460,332255,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,228.0,3.611,34.897,1.063326,19.6075,425,67,459,332254,3.0,0.05
2018-05-09 07:52:26,58.0918,-43.3407,230.0,3.611,34.897,1.0633370000000002,19.6092,425,68,458,332254,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,232.0,3.609,34.897,1.063415,19.6142,422,67,461,332255,3.0,0.03
2018-05-09 07:52:26,58.0918,-43.3407,234.0,3.605,34.897,1.063504,19.6198,420,67,461,332253,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,236.0,3.603,34.897,1.0635569999999999,19.624,415,63,458,332255,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,238.0,3.601,34.897,1.063637,19.6264,416,68,460,332255,3.0,0.06
2018-05-09 07:52:26,58.0918,-43.3407,240.0,3.599,34.897,1.0636990000000002,19.6294,423,65,462,332254,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,242.0,3.599,34.897,1.063701,19.6354,423,67,465,332252,3.0,0.04
2018-05-09 07:52:26,58.0918,-43.3407,244.0,3.599,34.897,1.0636960000000002,19.637,422,65,461,332254,3.0,0.03
2018-05-09 07:52:26,58.0918,-43.3407,246.0,3.6,34.897,1.0636580000000002,19.643,420,67,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,248.0,3.604,34.898,1.063552,19.646,420,67,461,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,250.0,3.606,34.898,1.0634929999999998,19.647,414,66,462,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,252.0,3.604,34.898,1.0635729999999999,19.6418,418,67,460,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,254.0,3.601,34.897,1.0636670000000001,19.6448,432,67,461,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,256.0,3.598,34.897,1.0637789999999998,19.6458,432,66,459,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,258.0,3.596,34.897,1.0638290000000001,19.6538,418,66,461,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,260.0,3.595,34.897,1.063856,19.6604,423,65,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,262.0,3.594,34.897,1.063892,19.6632,416,66,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,264.0,3.593,34.897,1.0639539999999998,19.6612,427,67,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,266.0,3.58,34.896,1.0643639999999999,19.65825,412,66,462,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,268.0,3.57,34.896,1.06461,19.6554,422,67,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,270.0,3.566,34.895,1.0647280000000001,19.6582,422,65,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,272.0,3.564,34.895,1.0647959999999999,19.6566,415,67,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,274.0,3.563,34.895,1.0648490000000002,19.6538,412,66,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,276.0,3.56,34.894,1.0649199999999999,19.6558,416,65,462,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,278.0,3.555,34.894,1.06508,19.656,419,65,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,280.0,3.553,34.894,1.0651449999999998,19.6572,422,67,462,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,282.0,3.553,34.894,1.0651540000000002,19.655,410,69,461,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,284.0,3.549,34.894,1.065299,19.6568,420,66,462,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,286.0,3.544,34.893,1.0654210000000002,19.66,422,66,460,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,288.0,3.543,34.893,1.0654439999999998,19.6584,411,65,462,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,290.0,3.542,34.893,1.0654970000000001,19.65925,424,67,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,292.0,3.537,34.893,1.065616,19.6608,412,63,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,294.0,3.535,34.893,1.0657009999999998,19.6626,449,66,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,296.0,3.533,34.892,1.065757,19.6622,417,65,462,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,298.0,3.53,34.892,1.065855,19.6644,449,68,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,300.0,3.529,34.892,1.0659070000000002,19.6656,409,64,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,302.0,3.524,34.892,1.066033,19.6694,430,66,462,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,304.0,3.522,34.892,1.066093,19.6696,415,65,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,306.0,3.52,34.892,1.0661360000000002,19.67175,409,64,462,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,308.0,3.52,34.892,1.0661390000000002,19.6738,410,67,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,310.0,3.52,34.892,1.066147,19.6736,425,66,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,312.0,3.52,34.892,1.066147,19.6748,413,66,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,314.0,3.52,34.892,1.06615,19.67675,418,65,462,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,316.0,3.52,34.892,1.0661429999999998,19.68,410,66,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,318.0,3.521,34.892,1.066125,19.677,417,65,462,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,320.0,3.521,34.892,1.0661139999999998,19.6798,407,68,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,322.0,3.521,34.892,1.066131,19.682,408,66,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,324.0,3.522,34.892,1.066093,19.68475,411,65,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,326.0,3.522,34.892,1.066093,19.688,408,66,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,328.0,3.523,34.892,1.066075,19.6894,407,67,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,330.0,3.523,34.892,1.0660720000000001,19.693,414,65,461,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,332.0,3.523,34.892,1.066058,19.6975,423,65,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,334.0,3.524,34.893,1.0660440000000002,19.7002,414,64,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,336.0,3.524,34.893,1.0660409999999998,19.7088,410,63,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,338.0,3.526,34.893,1.065988,19.71125,406,64,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,340.0,3.526,34.893,1.065973,19.7122,406,65,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,342.0,3.526,34.893,1.065975,19.7174,426,65,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,344.0,3.527,34.893,1.0659740000000002,19.72,430,66,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,346.0,3.527,34.893,1.065957,19.7228,411,64,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,348.0,3.528,34.894,1.0659429999999999,19.7275,409,66,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,350.0,3.529,34.894,1.0659239999999999,19.7284,405,64,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,352.0,3.528,34.894,1.0659550000000002,19.7268,407,65,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,354.0,3.527,34.894,1.066005,19.72725,402,64,470,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,356.0,3.523,34.893,1.066125,19.7296,407,62,470,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,358.0,3.52,34.893,1.0662099999999999,19.733,404,67,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,360.0,3.517,34.893,1.066332,19.7335,411,66,471,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,362.0,3.513,34.892,1.066439,19.7308,422,64,470,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,364.0,3.507,34.892,1.0666470000000001,19.7246,406,65,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,366.0,3.497,34.891,1.066929,19.7224,406,67,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,368.0,3.493,34.89,1.0670359999999999,19.72075,410,64,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,370.0,3.49,34.89,1.067138,19.7204,407,66,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,372.0,3.484,34.889,1.067301,19.7204,403,64,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,374.0,3.484,34.889,1.067317,19.7206,402,64,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,376.0,3.483,34.889,1.0673750000000002,19.7198,402,65,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,378.0,3.477,34.888,1.06753,19.7184,405,66,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,380.0,3.477,34.889,1.067535,19.7215,407,67,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,382.0,3.48,34.889,1.0674579999999998,19.7242,454,65,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,384.0,3.482,34.889,1.067425,19.7242,404,66,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,386.0,3.481,34.889,1.0674649999999999,19.7212,406,66,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,388.0,3.478,34.888,1.0675270000000001,19.723,426,64,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,390.0,3.48,34.888,1.06752,19.7194,405,66,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,392.0,3.475,34.888,1.067643,19.7162,410,66,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,394.0,3.461,34.887,1.0680679999999998,19.7176,409,67,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,396.0,3.459,34.886,1.0681409999999998,19.7184,401,67,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,398.0,3.453,34.886,1.0683660000000001,19.721,415,65,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,400.0,3.445,34.885,1.0686140000000002,19.7196,398,66,470,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,402.0,3.435,34.884,1.068893,19.7206,405,69,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,404.0,3.433,34.884,1.0689389999999999,19.72,403,67,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,406.0,3.431,34.883,1.069035,19.71825,404,66,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,408.0,3.425,34.883,1.069197,19.719,401,69,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,410.0,3.416,34.882,1.0694919999999999,19.7194,401,68,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,412.0,3.409,34.881,1.069721,19.7198,401,69,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,414.0,3.404,34.88,1.069845,19.72075,404,71,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,416.0,3.402,34.88,1.069912,19.7216,405,68,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,418.0,3.394,34.879,1.0701749999999999,19.7234,409,70,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,420.0,3.382,34.878,1.0705559999999998,19.723,405,71,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,422.0,3.372,34.877,1.0708350000000002,19.7212,403,69,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,424.0,3.37,34.877,1.0708799999999998,19.724,412,69,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,426.0,3.369,34.877,1.070939,19.7226,405,73,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,428.0,3.368,34.876,1.0709520000000001,19.7242,417,71,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,430.0,3.362,34.876,1.071195,19.7265,403,76,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,432.0,3.357,34.875,1.0712830000000002,19.7246,403,72,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,434.0,3.353,34.875,1.0714320000000002,19.727,413,72,465,nan,nan,nan
