datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-29 05:49:46,56.7145,-45.1552,0.2,4.466,34.761,1.03659,18.41782,1585,793,429,332583,8.8,nan
2016-05-29 05:49:46,56.7145,-45.1552,2.0,4.472,34.759,1.036676,18.41857,1573,799,428,332435,8.5,nan
2016-05-29 05:49:46,56.7145,-45.1552,4.0,4.471,34.76,1.036709,18.42033,1483,808,425,332377,6.5,nan
2016-05-29 05:49:46,56.7145,-45.1552,6.0,4.472,34.76,1.036696,18.4212,1595,824,427,332340,5.1,nan
2016-05-29 05:49:46,56.7145,-45.1552,8.0,4.475,34.76,1.036607,18.4186,1592,867,427,332315,5.4,nan
2016-05-29 05:49:46,56.7145,-45.1552,10.0,4.475,34.76,1.0366240000000002,18.4206,1514,832,429,332299,5.1,1.79
2016-05-29 05:49:46,56.7145,-45.1552,12.0,4.473,34.76,1.036651,18.42175,1455,806,427,332289,4.4,1.46
2016-05-29 05:49:46,56.7145,-45.1552,14.0,4.474,34.76,1.0366430000000002,18.4212,1594,828,427,332279,4.8,1.05
2016-05-29 05:49:46,56.7145,-45.1552,16.0,4.473,34.76,1.036661,18.423,1648,819,429,332274,4.8,1.57
2016-05-29 05:49:46,56.7145,-45.1552,18.0,4.474,34.76,1.0366520000000001,18.4232,1647,815,426,332267,4.9,0.89
2016-05-29 05:49:46,56.7145,-45.1552,20.0,4.476,34.76,1.036604,18.4244,1534,792,429,332263,4.7,0.84
2016-05-29 05:49:46,56.7145,-45.1552,22.0,4.476,34.76,1.0366170000000001,18.4245,1714,812,428,332262,4.5,0.66
2016-05-29 05:49:46,56.7145,-45.1552,24.0,4.476,34.76,1.0366149999999998,18.4232,1532,867,427,332260,4.6,0.46
2016-05-29 05:49:46,56.7145,-45.1552,26.0,4.476,34.76,1.0366209999999998,18.4264,1583,880,426,332257,4.4,0.93
2016-05-29 05:49:46,56.7145,-45.1552,28.0,4.475,34.76,1.0366360000000001,18.4272,1557,858,428,332254,4.6,0.53
2016-05-29 05:49:46,56.7145,-45.1552,30.0,4.476,34.76,1.0366330000000001,18.4282,1634,834,427,332253,4.5,0.19
2016-05-29 05:49:46,56.7145,-45.1552,32.0,4.477,34.76,1.036609,18.43025,1988,875,428,332254,4.5,0.29
2016-05-29 05:49:46,56.7145,-45.1552,34.0,4.476,34.76,1.0366499999999998,18.4308,1579,801,426,332252,4.5,0.09
2016-05-29 05:49:46,56.7145,-45.1552,36.0,4.476,34.76,1.036663,18.4324,1517,866,426,332252,4.5,0.19
2016-05-29 05:49:46,56.7145,-45.1552,38.0,4.476,34.76,1.0366689999999998,18.435,1569,843,426,332251,4.5,0.17
2016-05-29 05:49:46,56.7145,-45.1552,40.0,4.474,34.759,1.0367570000000002,18.4366,1514,986,431,332250,4.5,0.16
2016-05-29 05:49:46,56.7145,-45.1552,42.0,4.472,34.759,1.0368050000000002,18.44067,1597,879,428,332251,4.5,0.1
2016-05-29 05:49:46,56.7145,-45.1552,44.0,4.472,34.759,1.036874,18.4434,1689,825,426,332250,4.5,0.1
2016-05-29 05:49:46,56.7145,-45.1552,46.0,4.471,34.759,1.0369009999999999,18.447,1834,872,430,332250,4.5,0.09
2016-05-29 05:49:46,56.7145,-45.1552,48.0,4.469,34.759,1.037,18.4524,1677,869,428,332250,4.5,0.18
2016-05-29 05:49:46,56.7145,-45.1552,50.0,4.467,34.759,1.037102,18.46133,1733,864,432,332251,4.5,0.15
2016-05-29 05:49:46,56.7145,-45.1552,52.0,4.46,34.759,1.037353,18.4772,2307,856,430,332252,4.6,0.06
2016-05-29 05:49:46,56.7145,-45.1552,54.0,4.442,34.758,1.037918,18.4896,1470,789,432,332250,4.5,0.09
2016-05-29 05:49:46,56.7145,-45.1552,56.0,4.433,34.758,1.0382250000000002,18.5072,1594,779,432,332250,4.5,0.1
2016-05-29 05:49:46,56.7145,-45.1552,58.0,4.421,34.758,1.038685,18.527,1410,753,434,332249,4.5,0.08
2016-05-29 05:49:46,56.7145,-45.1552,60.0,4.395,34.758,1.039447,18.5554,1402,692,432,332249,4.6,0.05
2016-05-29 05:49:46,56.7145,-45.1552,62.0,4.387,34.757,1.039727,18.593,1413,739,435,332249,4.6,0.07
2016-05-29 05:49:46,56.7145,-45.1552,64.0,4.312,34.758,1.0420660000000002,18.661,2343,670,433,332249,4.7,0.08
2016-05-29 05:49:46,56.7145,-45.1552,66.0,4.127,34.767,1.0475599999999998,18.731,1103,508,434,332249,4.6,0.07
2016-05-29 05:49:46,56.7145,-45.1552,68.0,4.042,34.769,1.050131,18.76,1077,370,435,332250,4.5,0.05
2016-05-29 05:49:46,56.7145,-45.1552,70.0,4.003,34.771,1.051326,18.78,1133,325,431,332249,4.5,0.05
2016-05-29 05:49:46,56.7145,-45.1552,72.0,3.954,34.775,1.0527259999999998,18.8028,1042,247,436,332249,4.6,0.07
2016-05-29 05:49:46,56.7145,-45.1552,74.0,3.909,34.78,1.054189,18.81433,896,197,435,332247,4.6,0.06
2016-05-29 05:49:46,56.7145,-45.1552,76.1,3.902,34.781,1.0544229999999999,18.8174,874,187,436,332248,4.6,0.06
2016-05-29 05:49:46,56.7145,-45.1552,78.0,3.9,34.782,1.054497,18.8222,886,186,434,332248,4.6,0.05
2016-05-29 05:49:46,56.7145,-45.1552,80.0,3.9,34.782,1.054522,18.8316,1539,189,436,332247,4.6,0.06
2016-05-29 05:49:46,56.7145,-45.1552,82.0,3.898,34.782,1.054624,18.8468,866,189,438,332246,4.6,0.05
2016-05-29 05:49:46,56.7145,-45.1552,84.0,3.876,34.784,1.0555729999999999,18.878,951,186,434,332246,4.6,0.05
2016-05-29 05:49:46,56.7145,-45.1552,86.0,3.793,34.787,1.057973,18.9122,785,161,439,332247,4.6,0.08
2016-05-29 05:49:46,56.7145,-45.1552,88.0,3.752,34.786,1.059081,18.9286,782,161,437,332247,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,90.0,3.734,34.789,1.0596619999999999,18.9488,746,156,436,332246,4.6,0.04
2016-05-29 05:49:46,56.7145,-45.1552,92.0,3.682,34.798,1.061201,18.967,711,137,435,332247,4.6,0.06
2016-05-29 05:49:46,56.7145,-45.1552,94.0,3.652,34.803,1.062055,18.9808,650,123,437,332246,4.6,0.06
2016-05-29 05:49:46,56.7145,-45.1552,96.0,3.642,34.808,1.0624660000000001,18.9852,691,119,438,332247,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,98.0,3.63,34.81,1.06276,18.996,663,118,437,332247,4.6,0.05
2016-05-29 05:49:46,56.7145,-45.1552,100.0,3.613,34.816,1.063298,18.9998,646,104,444,332246,4.6,0.06
2016-05-29 05:49:46,56.7145,-45.1552,102.0,3.623,34.82,1.0629970000000002,19.002,613,96,440,332246,4.7,0.07
2016-05-29 05:49:46,56.7145,-45.1552,104.0,3.625,34.822,1.062983,19.01225,594,94,439,332245,4.6,0.06
2016-05-29 05:49:46,56.7145,-45.1552,106.0,3.611,34.825,1.063424,19.0208,586,93,438,332245,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,108.0,3.602,34.824,1.0636930000000002,19.0312,587,92,440,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,110.0,3.589,34.824,1.064114,19.04475,635,125,441,332243,4.7,0.1
2016-05-29 05:49:46,56.7145,-45.1552,111.9,3.584,34.825,1.0642520000000002,19.0578,565,92,439,332242,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,114.0,3.585,34.829,1.064206,19.071,579,97,439,332243,4.7,0.06
2016-05-29 05:49:46,56.7145,-45.1552,116.0,3.574,34.831,1.0645760000000002,19.0856,557,87,440,332243,4.6,0.06
2016-05-29 05:49:46,56.7145,-45.1552,118.0,3.565,34.832,1.0648780000000002,19.0972,603,93,442,332243,4.7,0.07
2016-05-29 05:49:46,56.7145,-45.1552,120.0,3.549,34.833,1.0653890000000001,19.1116,555,83,441,332244,4.7,0.03
2016-05-29 05:49:46,56.7145,-45.1552,122.0,3.536,34.834,1.065757,19.12083,557,84,443,332244,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,124.0,3.531,34.835,1.065919,19.1355,545,86,444,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,126.0,3.525,34.835,1.0661049999999999,19.1534,598,83,442,332243,4.7,0.03
2016-05-29 05:49:46,56.7145,-45.1552,128.0,3.513,34.836,1.066493,19.17683,540,84,444,332245,4.6,0.05
2016-05-29 05:49:46,56.7145,-45.1552,130.0,3.5,34.837,1.066878,19.1922,543,82,444,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,132.0,3.487,34.837,1.0673020000000002,19.21433,543,88,444,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,134.0,3.469,34.839,1.0678580000000002,19.2312,930,84,447,332245,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,136.0,3.462,34.841,1.068073,19.2445,547,83,447,332246,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,138.0,3.455,34.841,1.0683090000000002,19.2592,545,81,447,332246,4.7,0.06
2016-05-29 05:49:46,56.7145,-45.1552,140.0,3.451,34.841,1.06846,19.2818,530,80,447,332244,4.7,0.07
2016-05-29 05:49:46,56.7145,-45.1552,142.0,3.434,34.84,1.068912,19.3134,539,80,447,332244,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,144.0,3.402,34.837,1.0699640000000001,19.34567,1340,85,450,332243,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,146.0,3.372,34.834,1.070907,19.3778,518,81,450,332243,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,148.0,3.354,34.832,1.07146,19.3988,674,80,451,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,150.0,3.329,34.831,1.0722619999999998,19.414,506,80,455,332244,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,152.0,3.316,34.831,1.072572,19.4212,497,75,455,332244,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,154.0,3.314,34.831,1.0726490000000002,19.4226,499,79,453,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,156.0,3.31,34.831,1.072766,19.4272,511,77,457,332243,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,158.0,3.307,34.831,1.0728529999999998,19.43075,517,79,455,332243,4.7,0.06
2016-05-29 05:49:46,56.7145,-45.1552,160.0,3.306,34.831,1.072882,19.4352,501,78,455,332245,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,162.0,3.304,34.831,1.072956,19.4408,524,76,455,332245,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,164.0,3.3,34.832,1.073055,19.4442,512,73,454,332246,4.7,0.03
2016-05-29 05:49:46,56.7145,-45.1552,166.0,3.3,34.832,1.0730620000000002,19.44725,498,77,454,332245,4.7,0.06
2016-05-29 05:49:46,56.7145,-45.1552,168.0,3.3,34.832,1.0730659999999999,19.4496,491,77,457,332243,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,170.0,3.299,34.832,1.073118,19.4558,507,74,458,332245,4.7,0.03
2016-05-29 05:49:46,56.7145,-45.1552,172.0,3.296,34.833,1.0731950000000001,19.458,487,84,457,332244,4.7,0.03
2016-05-29 05:49:46,56.7145,-45.1552,174.0,3.296,34.834,1.073203,19.463,486,73,457,332244,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,176.0,3.296,34.835,1.0731950000000001,19.4626,488,76,461,332244,4.7,0.03
2016-05-29 05:49:46,56.7145,-45.1552,178.0,3.296,34.835,1.0731899999999999,19.464,480,73,458,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,180.0,3.297,34.836,1.073172,19.4714,474,75,459,332243,4.7,0.03
2016-05-29 05:49:46,56.7145,-45.1552,182.0,3.297,34.836,1.073166,19.4724,465,72,456,332244,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,184.0,3.296,34.837,1.073182,19.4732,469,70,458,332244,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,186.0,3.296,34.836,1.0731860000000002,19.4752,523,72,458,332243,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,188.0,3.296,34.837,1.0731890000000002,19.4738,472,72,457,332245,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,190.0,3.296,34.837,1.073188,19.47575,470,72,458,332245,4.7,0.06
2016-05-29 05:49:46,56.7145,-45.1552,192.0,3.296,34.837,1.0731769999999998,19.4748,479,73,461,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,194.0,3.296,34.837,1.073185,19.4782,462,73,457,332245,4.7,0.06
2016-05-29 05:49:46,56.7145,-45.1552,196.0,3.295,34.837,1.0732249999999999,19.4786,462,72,460,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,198.0,3.293,34.837,1.073271,19.479,464,71,458,332245,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,200.0,3.292,34.837,1.0732979999999999,19.4852,461,70,455,332243,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,202.0,3.294,34.837,1.073257,19.488,465,71,460,332243,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,204.0,3.295,34.837,1.0732140000000001,19.4892,458,72,456,332242,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,206.0,3.297,34.838,1.0731549999999999,19.49225,461,73,460,332242,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,208.0,3.297,34.838,1.073149,19.4946,465,71,459,332243,4.7,0.06
2016-05-29 05:49:46,56.7145,-45.1552,210.0,3.298,34.838,1.0731449999999998,19.4956,517,70,457,332242,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,212.0,3.298,34.838,1.0731419999999998,19.4978,468,70,460,332242,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,214.0,3.298,34.838,1.0731350000000002,19.50475,461,71,457,332243,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,216.0,3.297,34.84,1.0731700000000002,19.508,619,70,459,332244,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,218.0,3.294,34.84,1.0732590000000002,19.5122,443,69,459,332243,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,220.0,3.292,34.84,1.0733009999999998,19.5134,449,67,459,332244,4.7,0.08
2016-05-29 05:49:46,56.7145,-45.1552,222.0,3.293,34.84,1.073276,19.515,444,70,458,332243,4.7,0.06
2016-05-29 05:49:46,56.7145,-45.1552,224.0,3.293,34.84,1.0732650000000001,19.5125,478,70,462,332245,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,226.0,3.292,34.84,1.0733320000000002,19.5126,448,67,459,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,228.0,3.29,34.84,1.073359,19.5146,444,67,459,332244,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,230.0,3.291,34.84,1.073334,19.5165,448,69,460,332244,4.7,0.06
2016-05-29 05:49:46,56.7145,-45.1552,232.0,3.29,34.84,1.073379,19.5194,2089,73,461,332244,4.7,0.07
2016-05-29 05:49:46,56.7145,-45.1552,234.0,3.29,34.841,1.0733769999999998,19.5186,440,70,461,332243,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,236.0,3.29,34.841,1.073375,19.52,440,67,458,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,238.0,3.29,34.841,1.0733700000000002,19.522,461,68,458,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,240.0,3.29,34.841,1.0733679999999999,19.5248,449,69,462,332243,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,242.0,3.29,34.841,1.0733700000000002,19.5275,441,67,463,332244,4.7,0.05
2016-05-29 05:49:46,56.7145,-45.1552,244.0,3.29,34.841,1.073359,19.52975,442,70,466,332246,4.7,0.04
2016-05-29 05:49:46,56.7145,-45.1552,246.0,3.289,34.841,1.073384,19.5356,441,69,461,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,248.0,3.294,34.842,1.0732080000000002,19.54325,434,68,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,250.0,3.299,34.843,1.073092,19.54625,445,71,463,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,252.0,3.301,34.844,1.073026,19.5492,446,68,463,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,254.0,3.302,34.844,1.073006,19.5485,437,69,462,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,256.0,3.302,34.844,1.073017,19.5472,455,66,462,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,258.0,3.301,34.844,1.0730330000000001,19.55,433,68,459,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,260.0,3.3,34.844,1.0730780000000002,19.54825,438,67,461,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,262.0,3.299,34.844,1.0730970000000002,19.552,429,68,460,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,264.0,3.296,34.844,1.073194,19.55125,425,67,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,266.0,3.293,34.844,1.0732620000000002,19.5515,439,68,462,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,268.0,3.294,34.844,1.073257,19.554,432,67,461,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,270.0,3.294,34.844,1.073255,19.55775,430,65,463,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,272.0,3.294,34.844,1.073236,19.5605,437,68,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,274.0,3.297,34.844,1.0731760000000001,19.5622,422,65,463,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,276.0,3.298,34.845,1.0731039999999998,19.56725,435,67,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,278.0,3.3,34.845,1.0730559999999998,19.57025,425,67,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,280.0,3.301,34.846,1.073048,19.572,426,66,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,282.0,3.3,34.846,1.073071,19.5725,1358,68,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,284.0,3.301,34.847,1.0730300000000002,19.5715,422,67,462,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,286.0,3.302,34.847,1.073013,19.5712,423,68,463,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,288.0,3.301,34.847,1.073038,19.572,420,66,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,290.0,3.301,34.847,1.073041,19.573,426,66,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,292.0,3.301,34.847,1.0730439999999999,19.5738,420,65,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,294.0,3.301,34.847,1.073039,19.579,430,67,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,296.0,3.302,34.847,1.073006,19.5785,461,67,463,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,298.0,3.303,34.848,1.072984,19.579,425,66,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,300.0,3.304,34.848,1.0729579999999999,19.5825,419,65,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,302.0,3.303,34.848,1.072988,19.5814,415,65,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,304.0,3.302,34.848,1.0730179999999998,19.58425,418,63,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,306.0,3.301,34.848,1.073032,19.585,418,64,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,308.0,3.301,34.848,1.073039,19.58525,426,63,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,310.0,3.3,34.848,1.073064,19.5872,419,64,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,312.0,3.3,34.848,1.0730749999999998,19.5905,416,64,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,314.0,3.3,34.848,1.073073,19.588,416,64,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,315.9,3.299,34.848,1.073093,19.59175,411,65,463,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,318.0,3.298,34.849,1.0731160000000002,19.5885,415,65,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,320.0,3.298,34.849,1.0731220000000001,19.5916,412,63,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,322.0,3.298,34.849,1.0731410000000001,19.59,415,66,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,324.0,3.297,34.849,1.073163,19.58925,432,67,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,326.0,3.296,34.849,1.073197,19.59325,429,69,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,328.0,3.296,34.849,1.0731830000000002,19.5945,416,66,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,330.0,3.297,34.849,1.07315,19.59275,411,65,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,332.0,3.298,34.849,1.073146,19.593,418,66,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,334.0,3.298,34.849,1.073144,19.594,413,64,469,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,336.0,3.297,34.849,1.073153,19.5912,415,65,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,338.0,3.297,34.849,1.0731519999999999,19.591,421,67,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,340.0,3.297,34.849,1.073166,19.59,419,65,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,342.0,3.296,34.849,1.073185,19.59067,438,69,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,344.0,3.296,34.849,1.073188,19.592,413,66,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,346.0,3.292,34.848,1.0733139999999999,19.5964,413,66,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,348.0,3.291,34.848,1.073359,19.5985,424,66,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,350.0,3.287,34.848,1.073467,19.6008,423,64,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,352.0,3.284,34.848,1.0735510000000001,19.598,414,68,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,354.0,3.284,34.848,1.0735450000000002,19.597,418,64,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,356.0,3.289,34.849,1.073378,19.591,419,66,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,358.0,3.298,34.85,1.0731039999999998,19.5836,416,66,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,360.0,3.301,34.851,1.0730369999999998,19.5858,431,65,462,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,362.0,3.299,34.851,1.073095,19.5838,419,64,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,364.0,3.3,34.851,1.073077,19.5868,415,65,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,366.0,3.297,34.85,1.073181,19.598,433,65,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,368.0,3.29,34.85,1.0733709999999999,19.6012,413,65,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,370.0,3.29,34.85,1.0733700000000002,19.6046,408,66,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,372.0,3.291,34.85,1.0733480000000002,19.6056,409,64,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,374.0,3.292,34.85,1.073321,19.606,411,64,463,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,376.0,3.292,34.85,1.073312,19.606,411,63,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,378.0,3.293,34.85,1.073302,19.6072,412,64,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,380.0,3.293,34.85,1.0732970000000002,19.6084,411,65,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,382.0,3.293,34.85,1.0732910000000002,19.61175,409,65,460,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,384.0,3.292,34.85,1.0733000000000001,19.6146,411,64,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,386.0,3.293,34.85,1.0733039999999998,19.6156,405,65,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,388.0,3.293,34.85,1.073302,19.619,408,66,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,390.0,3.293,34.85,1.0732949999999999,19.6146,409,64,469,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,392.0,3.293,34.85,1.073296,19.6166,422,64,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,394.0,3.293,34.85,1.0732910000000002,19.6162,405,62,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,396.0,3.293,34.85,1.073305,19.6162,407,65,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,398.0,3.293,34.85,1.073309,19.6164,409,62,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,400.0,3.292,34.85,1.073321,19.615,405,64,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,402.0,3.292,34.85,1.073318,19.6154,434,64,470,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,404.0,3.292,34.85,1.073347,19.6138,411,65,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,406.0,3.29,34.85,1.0733869999999999,19.6125,405,62,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,408.0,3.289,34.85,1.073433,19.614,413,64,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,410.0,3.288,34.85,1.073452,19.6118,431,62,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,412.0,3.287,34.85,1.0734849999999998,19.612,417,62,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,414.0,3.286,34.85,1.0735190000000001,19.60975,402,64,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,416.0,3.286,34.85,1.0735229999999998,19.61,410,64,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,418.0,3.285,34.85,1.07355,19.61025,409,65,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,420.0,3.285,34.85,1.0735549999999998,19.6126,410,63,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,422.0,3.285,34.85,1.073553,19.613,413,65,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,424.0,3.285,34.85,1.0735489999999999,19.61275,510,62,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,426.0,3.285,34.85,1.073546,19.6118,410,63,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,428.0,3.284,34.85,1.0735739999999998,19.61325,405,64,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,430.0,3.284,34.85,1.0735709999999998,19.6122,410,63,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,432.0,3.284,34.85,1.0735709999999998,19.61175,407,61,463,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,434.0,3.284,34.85,1.073559,19.6134,410,62,464,nan,nan,nan
