datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-04 07:43:29,58.0607,-54.0485,-0.1,3.077,34.859,1.079373,19.57548,440,118,459,332256,10.4,nan
2017-04-04 07:43:29,58.0607,-54.0485,2.0,3.092,34.854,1.079549,19.5808,439,118,461,332254,7.5,nan
2017-04-04 07:43:29,58.0607,-54.0485,4.0,3.092,34.854,1.079599,19.5776,434,118,462,332256,5.6,nan
2017-04-04 07:43:29,58.0607,-54.0485,6.0,3.092,34.854,1.079619,19.58125,426,118,458,332255,4.8,2.49
2017-04-04 07:43:29,58.0607,-54.0485,8.0,3.094,34.854,1.079564,19.5814,445,123,459,332256,5.1,nan
2017-04-04 07:43:29,58.0607,-54.0485,10.0,3.094,34.854,1.079554,19.583,432,118,460,332256,5.0,2.06
2017-04-04 07:43:29,58.0607,-54.0485,12.0,3.093,34.854,1.0795560000000002,19.57925,433,124,458,332256,4.7,1.39
2017-04-04 07:43:29,58.0607,-54.0485,14.0,3.094,34.854,1.079545,19.5816,430,123,458,332257,4.2,1.51
2017-04-04 07:43:29,58.0607,-54.0485,16.0,3.094,34.854,1.0795409999999999,19.5832,429,123,459,332258,4.3,2.28
2017-04-04 07:43:29,58.0607,-54.0485,18.0,3.093,34.853,1.07958,19.582,432,125,458,332258,4.2,1.88
2017-04-04 07:43:29,58.0607,-54.0485,20.0,3.094,34.853,1.079549,19.5824,431,121,459,332258,4.1,1.08
2017-04-04 07:43:29,58.0607,-54.0485,22.0,3.093,34.854,1.079561,19.5864,431,121,459,332258,4.3,0.8
2017-04-04 07:43:29,58.0607,-54.0485,24.0,3.095,34.854,1.0795219999999999,19.585,437,121,461,332257,4.1,0.62
2017-04-04 07:43:29,58.0607,-54.0485,26.0,3.093,34.854,1.079567,19.58467,434,123,460,332256,4.2,0.64
2017-04-04 07:43:29,58.0607,-54.0485,28.0,3.095,34.854,1.079507,19.586,431,122,460,332257,4.2,0.62
2017-04-04 07:43:29,58.0607,-54.0485,30.0,3.095,34.853,1.0795029999999999,19.584,439,119,461,332257,4.0,0.71
2017-04-04 07:43:29,58.0607,-54.0485,32.0,3.094,34.853,1.079549,19.5866,431,124,461,332256,4.1,0.5
2017-04-04 07:43:29,58.0607,-54.0485,34.0,3.092,34.853,1.079599,19.5874,434,121,458,332256,4.1,0.47
2017-04-04 07:43:29,58.0607,-54.0485,36.0,3.092,34.853,1.079605,19.588,436,120,461,332253,4.1,0.38
2017-04-04 07:43:29,58.0607,-54.0485,38.0,3.092,34.854,1.079593,19.58775,436,121,459,332254,4.1,0.24
2017-04-04 07:43:29,58.0607,-54.0485,40.0,3.095,34.853,1.0795270000000001,19.589,436,119,460,332254,4.1,0.2
2017-04-04 07:43:29,58.0607,-54.0485,42.0,3.095,34.854,1.07952,19.591,439,121,459,332255,4.1,0.18
2017-04-04 07:43:29,58.0607,-54.0485,44.0,3.1,34.854,1.079358,19.5906,432,121,459,332255,4.0,0.3
2017-04-04 07:43:29,58.0607,-54.0485,46.0,3.099,34.854,1.0794260000000002,19.58975,440,125,459,332254,4.2,0.27
2017-04-04 07:43:29,58.0607,-54.0485,48.0,3.095,34.853,1.0795059999999999,19.5915,435,123,460,332256,4.1,0.14
2017-04-04 07:43:29,58.0607,-54.0485,50.0,3.095,34.854,1.079519,19.59475,434,123,459,332255,4.1,0.08
2017-04-04 07:43:29,58.0607,-54.0485,52.0,3.096,34.853,1.079488,19.593,435,122,459,332256,4.1,0.07
2017-04-04 07:43:29,58.0607,-54.0485,54.0,3.095,34.853,1.079495,19.595,441,116,458,332255,4.1,0.1
2017-04-04 07:43:29,58.0607,-54.0485,56.0,3.098,34.854,1.0794130000000002,19.5965,433,120,459,332256,4.1,0.07
2017-04-04 07:43:29,58.0607,-54.0485,58.0,3.1,34.854,1.07937,19.59425,436,125,460,332255,4.1,0.05
2017-04-04 07:43:29,58.0607,-54.0485,60.0,3.097,34.854,1.0794389999999998,19.5932,427,121,457,332255,4.1,0.08
2017-04-04 07:43:29,58.0607,-54.0485,62.0,3.095,34.854,1.079513,19.595,438,121,459,332256,4.2,0.07
2017-04-04 07:43:29,58.0607,-54.0485,64.0,3.094,34.853,1.0795379999999999,19.5966,437,121,458,332256,4.1,0.08
2017-04-04 07:43:29,58.0607,-54.0485,66.0,3.094,34.853,1.079536,19.5942,434,125,460,332257,4.1,0.06
2017-04-04 07:43:29,58.0607,-54.0485,68.0,3.097,34.853,1.0794489999999999,19.5984,438,119,461,332254,4.1,0.06
2017-04-04 07:43:29,58.0607,-54.0485,70.0,3.095,34.853,1.0795080000000001,19.5966,433,120,461,332255,4.1,0.06
2017-04-04 07:43:29,58.0607,-54.0485,72.0,3.097,34.853,1.079441,19.59567,434,122,458,332255,4.1,0.04
2017-04-04 07:43:29,58.0607,-54.0485,74.0,3.096,34.853,1.079481,19.597,434,120,460,332256,4.1,0.06
2017-04-04 07:43:29,58.0607,-54.0485,76.0,3.095,34.853,1.079507,19.5994,438,121,460,332254,4.1,0.05
2017-04-04 07:43:29,58.0607,-54.0485,78.0,3.095,34.853,1.0795089999999998,19.59916,435,122,460,332256,4.1,0.05
2017-04-04 07:43:29,58.0607,-54.0485,80.0,3.095,34.853,1.079482,19.59983,436,119,460,332255,4.1,0.06
2017-04-04 07:43:29,58.0607,-54.0485,82.0,3.097,34.854,1.0794160000000002,19.603,431,122,460,332256,4.1,0.08
2017-04-04 07:43:29,58.0607,-54.0485,84.0,3.102,34.854,1.079263,19.6045,435,119,458,332256,4.1,0.05
2017-04-04 07:43:29,58.0607,-54.0485,86.0,3.105,34.854,1.0791819999999999,19.6028,429,119,462,332256,4.1,0.06
2017-04-04 07:43:29,58.0607,-54.0485,88.0,3.106,34.854,1.0791339999999998,19.60517,434,117,462,332255,4.1,0.05
2017-04-04 07:43:29,58.0607,-54.0485,90.0,3.109,34.854,1.079069,19.6074,454,114,460,332255,4.1,0.07
2017-04-04 07:43:29,58.0607,-54.0485,92.0,3.11,34.855,1.0790229999999998,19.60817,426,115,461,332256,4.1,0.03
2017-04-04 07:43:29,58.0607,-54.0485,94.0,3.112,34.855,1.0789879999999998,19.6084,430,112,459,332255,4.1,0.08
2017-04-04 07:43:29,58.0607,-54.0485,96.0,3.113,34.855,1.0789339999999998,19.6094,425,112,458,332256,4.1,0.04
2017-04-04 07:43:29,58.0607,-54.0485,98.0,3.114,34.855,1.078906,19.6098,431,113,460,332255,4.1,0.05
2017-04-04 07:43:29,58.0607,-54.0485,100.0,3.114,34.855,1.078906,19.6105,430,110,461,332256,4.1,0.04
2017-04-04 07:43:29,58.0607,-54.0485,102.0,3.115,34.855,1.078888,19.612,431,109,461,332255,4.1,0.06
2017-04-04 07:43:29,58.0607,-54.0485,104.0,3.115,34.855,1.0788959999999999,19.6128,428,112,461,332255,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,106.0,3.115,34.855,1.0788859999999998,19.6104,428,109,462,332255,4.1,0.05
2017-04-04 07:43:29,58.0607,-54.0485,108.0,3.115,34.855,1.0788959999999999,19.61225,431,113,462,332255,4.1,0.07
2017-04-04 07:43:29,58.0607,-54.0485,110.0,3.112,34.855,1.0789620000000002,19.6144,435,114,460,332256,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,112.0,3.112,34.855,1.0789689999999998,19.6144,431,110,460,332255,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,114.0,3.115,34.855,1.0788639999999998,19.6158,432,112,463,332255,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,116.0,3.116,34.855,1.078859,19.6158,434,114,462,332257,4.1,0.06
2017-04-04 07:43:29,58.0607,-54.0485,118.0,3.116,34.855,1.078855,19.6168,429,113,459,332256,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,120.0,3.116,34.855,1.0788380000000002,19.6168,429,109,459,332256,4.1,0.07
2017-04-04 07:43:29,58.0607,-54.0485,122.0,3.116,34.855,1.0788470000000001,19.62,427,111,460,332255,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,124.0,3.119,34.855,1.078747,19.623,423,107,461,332255,4.1,0.06
2017-04-04 07:43:29,58.0607,-54.0485,126.0,3.121,34.855,1.078674,19.62275,445,104,460,332256,4.1,0.05
2017-04-04 07:43:29,58.0607,-54.0485,128.0,3.122,34.856,1.0786600000000002,19.6238,424,103,466,332256,4.2,0.03
2017-04-04 07:43:29,58.0607,-54.0485,130.0,3.123,34.856,1.0786479999999998,19.62425,428,105,463,332256,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,132.0,3.121,34.856,1.0786820000000001,19.6212,422,111,461,332255,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,134.0,3.119,34.855,1.0787529999999999,19.62125,429,110,460,332255,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,136.0,3.118,34.855,1.078777,19.62325,432,111,460,332254,4.1,0.05
2017-04-04 07:43:29,58.0607,-54.0485,138.0,3.118,34.855,1.078783,19.6222,431,106,460,332253,4.1,0.05
2017-04-04 07:43:29,58.0607,-54.0485,140.0,3.118,34.855,1.078779,19.6235,424,111,458,332253,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,142.0,3.118,34.855,1.078777,19.6228,432,109,460,332255,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,144.0,3.119,34.855,1.078754,19.62475,438,108,464,332254,4.1,0.05
2017-04-04 07:43:29,58.0607,-54.0485,146.0,3.119,34.855,1.0787499999999999,19.624,427,111,464,332253,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,148.0,3.12,34.855,1.078748,19.62525,427,108,461,332252,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,150.0,3.119,34.855,1.0787499999999999,19.6252,427,107,460,332253,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,152.0,3.118,34.855,1.07877,19.62625,425,112,460,332252,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,154.0,3.119,34.855,1.0787689999999999,19.63,432,114,463,332252,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,156.0,3.12,34.855,1.0787399999999998,19.63125,427,111,462,332251,4.1,0.06
2017-04-04 07:43:29,58.0607,-54.0485,158.0,3.121,34.855,1.0786820000000001,19.633,434,107,461,332252,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,160.0,3.122,34.855,1.07865,19.634,429,109,460,332252,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,162.0,3.123,34.855,1.0786310000000001,19.6328,426,107,464,332253,4.2,0.03
2017-04-04 07:43:29,58.0607,-54.0485,164.0,3.123,34.855,1.078621,19.6355,427,103,462,332254,4.1,0.06
2017-04-04 07:43:29,58.0607,-54.0485,166.0,3.124,34.856,1.0786129999999998,19.6354,427,104,462,332254,4.1,0.04
2017-04-04 07:43:29,58.0607,-54.0485,168.0,3.124,34.856,1.0785939999999998,19.63425,430,104,463,332253,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,170.0,3.124,34.856,1.0785870000000002,19.6372,423,103,465,332254,4.2,0.07
2017-04-04 07:43:29,58.0607,-54.0485,172.0,3.124,34.856,1.0785870000000002,19.63775,430,102,461,332255,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,174.0,3.125,34.856,1.0785840000000002,19.639,427,103,462,332254,4.2,0.03
2017-04-04 07:43:29,58.0607,-54.0485,176.0,3.125,34.856,1.07858,19.641,432,104,462,332255,4.2,0.07
2017-04-04 07:43:29,58.0607,-54.0485,178.0,3.125,34.856,1.0785680000000002,19.6426,424,108,462,332253,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,180.0,3.125,34.856,1.0785529999999999,19.641,427,100,462,332255,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,182.0,3.126,34.856,1.0785369999999999,19.64375,428,104,462,332255,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,184.0,3.126,34.856,1.078535,19.6434,449,106,466,332255,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,186.0,3.126,34.856,1.078531,19.644,424,102,461,332255,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,188.0,3.126,34.856,1.078526,19.644,435,98,465,332255,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,190.0,3.126,34.856,1.0785420000000001,19.6412,431,102,462,332256,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,192.0,3.126,34.856,1.0785330000000002,19.6425,425,102,463,332254,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,194.0,3.126,34.856,1.0785399999999998,19.6422,424,102,461,332256,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,196.0,3.126,34.856,1.078545,19.6385,421,103,462,332257,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,198.0,3.123,34.855,1.078637,19.6385,423,104,458,332255,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,200.0,3.123,34.855,1.07865,19.6366,426,107,462,332255,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,202.0,3.12,34.855,1.0787390000000001,19.6355,433,110,459,332255,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,204.0,3.12,34.855,1.078735,19.6395,422,111,457,332255,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,206.0,3.12,34.855,1.078732,19.6354,430,113,457,332255,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,208.0,3.12,34.855,1.0787079999999998,19.639,428,109,460,332254,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,210.0,3.12,34.855,1.0787170000000001,19.64,432,109,462,332254,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,211.9,3.121,34.855,1.0787019999999998,19.63875,423,112,459,332253,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,213.9,3.121,34.855,1.0786889999999998,19.6415,431,112,459,332255,4.2,0.08
2017-04-04 07:43:29,58.0607,-54.0485,216.0,3.122,34.855,1.0786699999999998,19.64325,431,108,458,332254,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,218.0,3.122,34.855,1.0786609999999999,19.643,429,109,460,332254,4.2,0.07
2017-04-04 07:43:29,58.0607,-54.0485,220.0,3.123,34.855,1.0786289999999998,19.6482,425,109,464,332253,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,222.0,3.124,34.855,1.078579,19.648,425,108,458,332253,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,224.0,3.125,34.855,1.07856,19.64725,434,107,461,332254,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,226.0,3.126,34.855,1.07855,19.64725,426,105,463,332255,4.2,0.09
2017-04-04 07:43:29,58.0607,-54.0485,228.0,3.124,34.855,1.078589,19.64725,432,105,460,332255,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,230.0,3.124,34.855,1.078579,19.6455,430,108,461,332255,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,232.0,3.124,34.855,1.078582,19.6475,420,106,460,332254,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,234.0,3.125,34.855,1.07858,19.64725,429,109,462,332256,4.2,0.03
2017-04-04 07:43:29,58.0607,-54.0485,236.0,3.124,34.855,1.078601,19.6504,433,111,459,332255,4.2,0.07
2017-04-04 07:43:29,58.0607,-54.0485,238.0,3.124,34.855,1.0785749999999998,19.6528,424,111,462,332255,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,240.0,3.127,34.856,1.07849,19.65333,425,107,461,332255,4.2,0.06
2017-04-04 07:43:29,58.0607,-54.0485,242.0,3.127,34.856,1.078506,19.6558,421,102,463,332255,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,244.0,3.13,34.856,1.078399,19.65617,430,100,464,332253,4.2,0.04
2017-04-04 07:43:29,58.0607,-54.0485,246.0,3.128,34.856,1.078481,19.657,429,102,460,332254,4.2,0.05
2017-04-04 07:43:29,58.0607,-54.0485,248.0,3.126,34.856,1.0785269999999998,19.657,436,106,501,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,250.0,3.129,34.856,1.07843,19.6605,427,102,459,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,252.0,3.131,34.856,1.07837,19.6634,418,102,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,254.0,3.132,34.856,1.078344,19.66583,418,98,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,256.0,3.132,34.856,1.0783390000000002,19.6624,422,102,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,258.0,3.132,34.856,1.0783360000000002,19.6656,426,101,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,260.0,3.133,34.856,1.078331,19.66517,424,99,458,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,262.0,3.133,34.856,1.078325,19.664,426,100,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,264.0,3.133,34.856,1.0783269999999998,19.66333,427,98,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,266.0,3.131,34.856,1.0783779999999998,19.661,425,104,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,268.0,3.13,34.856,1.078395,19.6624,427,103,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,270.0,3.13,34.856,1.078398,19.6632,433,103,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,272.0,3.131,34.856,1.078383,19.666,426,105,459,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,274.0,3.13,34.856,1.078389,19.6638,424,102,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,276.0,3.131,34.856,1.078382,19.6635,423,105,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,278.0,3.13,34.856,1.078386,19.6642,424,105,459,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,280.0,3.131,34.856,1.078385,19.664,423,103,457,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,282.0,3.13,34.856,1.078395,19.6652,428,105,460,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,284.0,3.13,34.856,1.0784029999999998,19.665,423,107,460,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,286.0,3.13,34.856,1.078405,19.6632,427,107,459,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,288.0,3.13,34.856,1.0784060000000002,19.6654,422,106,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,290.0,3.131,34.856,1.0783800000000001,19.665,429,104,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,292.0,3.131,34.856,1.078386,19.668,420,103,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,294.0,3.13,34.856,1.078386,19.67,422,103,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,296.0,3.13,34.856,1.078388,19.6674,428,105,459,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,298.0,3.131,34.856,1.0783749999999999,19.668,418,104,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,300.0,3.13,34.856,1.0783909999999999,19.6694,427,103,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,302.0,3.13,34.856,1.078388,19.6718,422,107,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,304.0,3.131,34.856,1.078348,19.6706,427,102,460,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,306.0,3.132,34.856,1.0783489999999998,19.67525,430,98,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,308.0,3.135,34.857,1.0782379999999998,19.6804,417,97,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,310.0,3.135,34.857,1.078246,19.678,426,100,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,312.0,3.134,34.856,1.0782690000000001,19.6804,423,98,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,314.0,3.135,34.857,1.078239,19.68,423,97,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,316.0,3.137,34.857,1.0781869999999998,19.684,418,94,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,318.0,3.138,34.857,1.078135,19.6855,420,96,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,320.0,3.139,34.857,1.078099,19.6866,420,93,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,322.0,3.139,34.857,1.0781,19.6906,414,92,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,324.0,3.14,34.857,1.0780729999999998,19.6985,418,90,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,326.0,3.144,34.858,1.0779519999999998,19.7028,419,84,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,328.0,3.149,34.859,1.077794,19.7072,416,79,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,330.0,3.151,34.859,1.077747,19.70925,416,77,469,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,332.0,3.151,34.859,1.0777649999999999,19.7098,417,79,467,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,334.0,3.151,34.859,1.077725,19.7114,416,77,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,336.0,3.152,34.859,1.077724,19.71125,415,78,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,338.0,3.151,34.859,1.077743,19.7116,425,76,468,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,340.0,3.15,34.859,1.0777839999999999,19.7132,418,81,468,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,342.0,3.153,34.859,1.0776759999999999,19.713,413,77,467,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,344.0,3.153,34.859,1.077677,19.7144,412,76,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,346.0,3.153,34.859,1.077674,19.7162,416,76,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,348.0,3.153,34.859,1.0776880000000002,19.715,412,78,468,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,350.0,3.153,34.859,1.077684,19.7164,416,78,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,352.0,3.153,34.859,1.077683,19.7168,413,75,469,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,354.0,3.153,34.859,1.0776729999999999,19.7175,420,78,467,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,356.0,3.153,34.859,1.077677,19.71725,413,78,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,358.0,3.153,34.859,1.077674,19.7156,414,77,467,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,360.0,3.153,34.859,1.0776750000000002,19.71825,416,77,469,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,362.0,3.153,34.859,1.07768,19.7178,413,75,467,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,364.0,3.154,34.859,1.077665,19.7155,415,79,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,366.0,3.152,34.859,1.077715,19.7172,420,79,467,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,368.0,3.153,34.859,1.0776720000000002,19.71775,412,76,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,370.0,3.154,34.859,1.0776629999999998,19.7188,418,78,468,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,372.0,3.153,34.859,1.07767,19.71975,417,80,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,374.0,3.153,34.859,1.0776720000000002,19.722,420,79,469,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,376.0,3.154,34.859,1.0776629999999998,19.7222,419,80,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,378.0,3.154,34.859,1.077655,19.72125,418,78,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,380.0,3.154,34.859,1.0776530000000002,19.7216,418,77,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,382.0,3.154,34.859,1.077652,19.7205,411,77,470,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,384.0,3.154,34.859,1.0776750000000002,19.718,419,79,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,386.0,3.152,34.859,1.0777260000000002,19.71875,418,80,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,388.0,3.15,34.859,1.077779,19.7168,422,81,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,390.0,3.15,34.859,1.0777580000000002,19.7194,419,82,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,392.0,3.152,34.859,1.0777290000000002,19.7194,413,79,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,394.0,3.152,34.859,1.0777299999999999,19.7175,413,80,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,396.0,3.15,34.859,1.0777649999999999,19.7152,417,83,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,398.0,3.149,34.858,1.0778159999999999,19.7188,416,84,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,400.0,3.151,34.858,1.0777459999999999,19.7195,413,81,468,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,402.0,3.152,34.859,1.077734,19.7206,414,82,467,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,404.0,3.151,34.858,1.0777450000000002,19.719,415,84,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,406.0,3.151,34.858,1.0777679999999998,19.7195,414,81,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,408.0,3.152,34.858,1.077734,19.722,415,80,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,410.0,3.152,34.859,1.0777329999999998,19.72175,418,81,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,412.0,3.151,34.858,1.077744,19.7205,419,81,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,414.0,3.151,34.858,1.077754,19.7196,413,83,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,416.0,3.151,34.858,1.0777549999999998,19.722,421,85,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,418.0,3.152,34.858,1.077738,19.721,414,83,467,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,420.0,3.152,34.858,1.0777299999999999,19.7224,415,80,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,422.0,3.151,34.858,1.0777549999999998,19.7196,416,80,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,424.0,3.152,34.858,1.0777389999999998,19.7185,419,83,468,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,426.0,3.15,34.858,1.07776,19.7168,417,84,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,428.0,3.147,34.858,1.077858,19.7134,418,85,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,430.0,3.147,34.858,1.0778819999999998,19.7178,422,85,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,432.0,3.147,34.858,1.0778919999999999,19.7176,423,82,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,434.0,3.146,34.858,1.0778919999999999,19.7144,416,83,463,nan,nan,nan
