datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-08 04:36:14,56.8417,-47.1922,0.1,3.209,34.849,1.0749909999999998,19.54427,624,101,466,332262,15.2,nan
2018-02-08 04:36:14,56.8417,-47.1922,2.2,3.221,34.838,1.0750760000000001,19.54307,478,102,469,332262,10.6,nan
2018-02-08 04:36:14,56.8417,-47.1922,3.8,3.223,34.84,1.075062,19.54193,445,102,466,332261,8.1,nan
2018-02-08 04:36:14,56.8417,-47.1922,6.0,3.236,34.843,1.075063,19.5435,445,103,467,332261,7.7,nan
2018-02-08 04:36:14,56.8417,-47.1922,8.0,3.238,34.843,1.0750060000000001,19.54175,439,105,468,332264,5.7,2.5
2018-02-08 04:36:14,56.8417,-47.1922,10.0,3.233,34.843,1.0751970000000002,19.543,435,105,466,332262,5.0,nan
2018-02-08 04:36:14,56.8417,-47.1922,12.0,3.226,34.843,1.0753970000000002,19.544,436,104,468,332262,4.8,1.52
2018-02-08 04:36:14,56.8417,-47.1922,14.0,3.225,34.843,1.0754069999999998,19.5442,438,103,469,332262,5.0,2.25
2018-02-08 04:36:14,56.8417,-47.1922,16.0,3.224,34.843,1.0754190000000001,19.548,434,104,468,332262,4.1,1.11
2018-02-08 04:36:14,56.8417,-47.1922,18.0,3.228,34.843,1.075269,19.5478,436,106,465,332262,4.6,1.76
2018-02-08 04:36:14,56.8417,-47.1922,20.0,3.233,34.843,1.075139,19.54862,432,104,469,332262,3.9,2.29
2018-02-08 04:36:14,56.8417,-47.1922,22.0,3.238,34.842,1.074992,19.5492,435,107,468,332262,3.7,1.78
2018-02-08 04:36:14,56.8417,-47.1922,24.0,3.236,34.843,1.0750989999999998,19.5478,432,106,466,332261,4.2,1.57
2018-02-08 04:36:14,56.8417,-47.1922,26.0,3.232,34.843,1.075171,19.5496,434,103,491,332262,3.8,1.55
2018-02-08 04:36:14,56.8417,-47.1922,28.1,3.234,34.843,1.0751249999999999,19.54983,432,104,466,332264,4.2,1.32
2018-02-08 04:36:14,56.8417,-47.1922,29.9,3.235,34.843,1.0750579999999998,19.55,435,102,468,332262,3.8,0.79
2018-02-08 04:36:14,56.8417,-47.1922,32.0,3.239,34.843,1.075009,19.553,437,105,468,332262,3.7,0.68
2018-02-08 04:36:14,56.8417,-47.1922,34.0,3.243,34.843,1.0748600000000001,19.5545,434,107,469,332262,3.6,0.98
2018-02-08 04:36:14,56.8417,-47.1922,36.0,3.242,34.842,1.0748630000000001,19.5552,434,104,466,332262,3.6,0.5
2018-02-08 04:36:14,56.8417,-47.1922,38.1,3.242,34.842,1.074862,19.555,432,102,467,332262,3.5,0.93
2018-02-08 04:36:14,56.8417,-47.1922,40.0,3.243,34.842,1.0748609999999998,19.557,427,106,466,332261,3.5,0.31
2018-02-08 04:36:14,56.8417,-47.1922,42.0,3.243,34.842,1.0748579999999999,19.555,432,105,467,332262,3.6,0.36
2018-02-08 04:36:14,56.8417,-47.1922,44.0,3.243,34.842,1.0748540000000002,19.55875,453,108,466,332262,3.5,0.32
2018-02-08 04:36:14,56.8417,-47.1922,46.0,3.243,34.843,1.0748440000000001,19.5565,434,102,467,332261,3.4,0.31
2018-02-08 04:36:14,56.8417,-47.1922,48.0,3.243,34.842,1.074833,19.556,434,103,468,332262,3.5,0.24
2018-02-08 04:36:14,56.8417,-47.1922,50.0,3.244,34.843,1.0748220000000002,19.55625,443,104,465,332263,3.6,0.24
2018-02-08 04:36:14,56.8417,-47.1922,52.0,3.244,34.843,1.0748129999999998,19.55725,437,104,461,332262,3.5,0.24
2018-02-08 04:36:14,56.8417,-47.1922,54.0,3.244,34.843,1.0748000000000002,19.55675,430,103,468,332263,3.5,0.35
2018-02-08 04:36:14,56.8417,-47.1922,56.0,3.245,34.843,1.074793,19.55767,441,108,469,332263,3.4,0.21
2018-02-08 04:36:14,56.8417,-47.1922,58.0,3.245,34.843,1.074802,19.558,429,104,465,332264,3.5,0.3
2018-02-08 04:36:14,56.8417,-47.1922,60.0,3.245,34.843,1.074798,19.55475,422,102,467,332263,3.5,0.22
2018-02-08 04:36:14,56.8417,-47.1922,62.0,3.245,34.843,1.0747870000000002,19.55925,426,107,465,332263,3.5,0.08
2018-02-08 04:36:14,56.8417,-47.1922,64.0,3.245,34.843,1.07478,19.56125,430,103,468,332264,3.4,0.13
2018-02-08 04:36:14,56.8417,-47.1922,66.0,3.245,34.843,1.0747779999999998,19.56167,431,103,467,332264,3.5,0.13
2018-02-08 04:36:14,56.8417,-47.1922,68.0,3.245,34.843,1.074777,19.562,434,104,467,332263,3.5,0.11
2018-02-08 04:36:14,56.8417,-47.1922,70.0,3.245,34.843,1.074792,19.56225,427,106,466,332262,3.5,0.1
2018-02-08 04:36:14,56.8417,-47.1922,72.0,3.245,34.842,1.074786,19.56275,432,105,468,332262,3.5,0.16
2018-02-08 04:36:14,56.8417,-47.1922,74.0,3.244,34.842,1.0748000000000002,19.5645,432,107,471,332263,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,76.0,3.245,34.842,1.074782,19.567,436,107,469,332263,3.5,0.09
2018-02-08 04:36:14,56.8417,-47.1922,78.0,3.245,34.842,1.074795,19.5665,435,105,469,332262,3.5,0.12
2018-02-08 04:36:14,56.8417,-47.1922,80.0,3.244,34.842,1.074817,19.56975,429,107,466,332262,3.4,0.12
2018-02-08 04:36:14,56.8417,-47.1922,82.0,3.244,34.842,1.074811,19.56933,432,103,466,332264,3.5,0.04
2018-02-08 04:36:14,56.8417,-47.1922,83.9,3.244,34.842,1.074812,19.56875,433,104,470,332262,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,86.0,3.244,34.842,1.0748039999999999,19.568,436,109,468,332261,3.5,0.1
2018-02-08 04:36:14,56.8417,-47.1922,88.0,3.245,34.842,1.074796,19.56675,432,104,468,332262,3.6,0.17
2018-02-08 04:36:14,56.8417,-47.1922,90.0,3.244,34.842,1.0748350000000002,19.56233,436,102,471,332261,3.5,0.09
2018-02-08 04:36:14,56.8417,-47.1922,92.0,3.243,34.842,1.074853,19.56133,429,103,466,332263,3.5,0.12
2018-02-08 04:36:14,56.8417,-47.1922,94.0,3.24,34.842,1.0749209999999998,19.5625,429,106,464,332264,3.5,0.09
2018-02-08 04:36:14,56.8417,-47.1922,96.0,3.241,34.842,1.07492,19.56233,433,104,462,332263,3.5,0.04
2018-02-08 04:36:14,56.8417,-47.1922,98.0,3.24,34.842,1.0749270000000002,19.56325,425,107,466,332260,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,100.0,3.242,34.842,1.0748570000000002,19.56467,435,102,466,332261,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,102.0,3.241,34.842,1.0749080000000002,19.56425,433,108,466,332261,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,104.0,3.241,34.842,1.074909,19.56625,441,103,467,332261,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,106.0,3.241,34.842,1.0748980000000001,19.56667,432,108,469,332263,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,108.0,3.241,34.842,1.0748989999999998,19.56775,434,107,470,332262,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,110.0,3.242,34.842,1.0748769999999999,19.5725,450,106,465,332262,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,112.0,3.244,34.842,1.0748160000000002,19.57225,431,104,467,332262,3.5,0.05
2018-02-08 04:36:14,56.8417,-47.1922,114.0,3.244,34.842,1.074818,19.57,432,105,469,332262,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,116.0,3.245,34.842,1.0748000000000002,19.57,437,106,469,332261,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,118.0,3.244,34.842,1.0748099999999998,19.5695,429,103,467,332262,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,120.0,3.244,34.842,1.074818,19.573,434,104,467,332262,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,122.0,3.246,34.842,1.074776,19.5705,427,107,466,332263,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,124.0,3.243,34.842,1.0748410000000002,19.5705,431,106,466,332263,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,126.0,3.245,34.842,1.074792,19.57075,443,105,464,332265,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,128.0,3.244,34.842,1.0748090000000001,19.56925,429,107,464,332265,3.5,0.04
2018-02-08 04:36:14,56.8417,-47.1922,130.0,3.244,34.842,1.0748129999999998,19.57125,435,108,465,332265,3.5,0.04
2018-02-08 04:36:14,56.8417,-47.1922,132.0,3.245,34.842,1.07478,19.574,429,105,463,332263,3.5,0.04
2018-02-08 04:36:14,56.8417,-47.1922,134.0,3.246,34.842,1.074741,19.57275,427,103,470,332263,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,136.0,3.246,34.843,1.074757,19.56875,431,104,469,332264,3.6,0.11
2018-02-08 04:36:14,56.8417,-47.1922,138.0,3.244,34.843,1.074802,19.56975,432,103,465,332264,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,140.0,3.245,34.843,1.074783,19.56975,436,106,468,332263,3.5,0.05
2018-02-08 04:36:14,56.8417,-47.1922,142.0,3.245,34.843,1.074792,19.5675,427,105,467,332264,3.5,0.05
2018-02-08 04:36:14,56.8417,-47.1922,144.0,3.243,34.842,1.0748259999999998,19.571,438,108,465,332263,3.6,0.04
2018-02-08 04:36:14,56.8417,-47.1922,146.0,3.244,34.842,1.0748099999999998,19.57075,454,104,467,332262,3.5,0.05
2018-02-08 04:36:14,56.8417,-47.1922,148.0,3.244,34.843,1.074817,19.571,429,104,464,332265,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,150.0,3.244,34.843,1.074798,19.5715,428,102,466,332263,3.5,0.04
2018-02-08 04:36:14,56.8417,-47.1922,152.0,3.245,34.843,1.07476,19.57175,437,104,468,332264,3.5,0.05
2018-02-08 04:36:14,56.8417,-47.1922,154.0,3.246,34.843,1.074761,19.57325,447,108,464,332263,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,156.0,3.246,34.843,1.074744,19.57425,433,104,462,332263,3.6,0.08
2018-02-08 04:36:14,56.8417,-47.1922,158.0,3.247,34.843,1.0747399999999998,19.57375,426,107,466,332265,3.5,0.05
2018-02-08 04:36:14,56.8417,-47.1922,160.0,3.248,34.843,1.0747019999999998,19.575,425,106,467,332263,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,162.0,3.247,34.843,1.0747330000000002,19.5735,435,101,465,332263,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,164.0,3.247,34.843,1.0747149999999999,19.5745,430,104,469,332263,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,166.0,3.247,34.843,1.0747110000000002,19.57525,428,104,464,332264,3.6,0.05
2018-02-08 04:36:14,56.8417,-47.1922,168.0,3.246,34.843,1.0747399999999998,19.57425,429,104,466,332264,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,170.0,3.247,34.843,1.074728,19.577,429,105,465,332263,3.6,0.08
2018-02-08 04:36:14,56.8417,-47.1922,172.0,3.246,34.843,1.0747490000000002,19.578,431,103,464,332263,3.6,0.08
2018-02-08 04:36:14,56.8417,-47.1922,174.0,3.246,34.843,1.074729,19.57875,433,107,461,332262,3.5,0.06
2018-02-08 04:36:14,56.8417,-47.1922,176.0,3.247,34.843,1.074732,19.57775,431,106,466,332263,3.6,0.05
2018-02-08 04:36:14,56.8417,-47.1922,178.0,3.247,34.843,1.0747110000000002,19.57867,431,104,465,332266,3.6,0.03
2018-02-08 04:36:14,56.8417,-47.1922,179.9,3.249,34.843,1.074656,19.58,432,104,466,332265,3.6,0.07
2018-02-08 04:36:14,56.8417,-47.1922,182.0,3.25,34.843,1.074627,19.581,430,106,466,332264,3.5,0.05
2018-02-08 04:36:14,56.8417,-47.1922,184.0,3.25,34.843,1.0746440000000002,19.58067,447,107,466,332265,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,186.0,3.245,34.842,1.07477,19.58533,432,105,465,332264,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,187.9,3.245,34.842,1.0747840000000002,19.58233,432,104,468,332263,3.6,0.06
2018-02-08 04:36:14,56.8417,-47.1922,190.0,3.245,34.842,1.074793,19.58175,468,105,464,332263,3.5,0.04
2018-02-08 04:36:14,56.8417,-47.1922,192.0,3.245,34.842,1.0747779999999998,19.587,428,108,467,332262,3.5,0.08
2018-02-08 04:36:14,56.8417,-47.1922,194.0,3.245,34.842,1.074767,19.58367,437,107,466,332264,3.6,0.06
2018-02-08 04:36:14,56.8417,-47.1922,196.0,3.245,34.842,1.0747719999999998,19.585,456,104,465,332263,3.6,0.05
2018-02-08 04:36:14,56.8417,-47.1922,198.0,3.245,34.842,1.074777,19.58333,426,106,465,332261,3.6,0.08
2018-02-08 04:36:14,56.8417,-47.1922,200.0,3.246,34.842,1.07476,19.58675,430,103,465,332260,3.6,0.06
2018-02-08 04:36:14,56.8417,-47.1922,202.0,3.247,34.842,1.074703,19.585,433,105,466,332260,3.6,0.05
2018-02-08 04:36:14,56.8417,-47.1922,204.0,3.25,34.843,1.0746540000000002,19.58233,440,107,465,332260,3.5,0.11
2018-02-08 04:36:14,56.8417,-47.1922,206.0,3.251,34.843,1.0745939999999998,19.587,437,105,464,332261,3.5,0.12
2018-02-08 04:36:14,56.8417,-47.1922,208.0,3.25,34.843,1.07462,19.58675,427,106,465,332261,3.5,0.08
2018-02-08 04:36:14,56.8417,-47.1922,210.0,3.25,34.843,1.0746090000000001,19.58775,487,105,465,332261,3.6,0.06
2018-02-08 04:36:14,56.8417,-47.1922,212.0,3.25,34.843,1.074621,19.589,430,104,467,332263,3.5,0.1
2018-02-08 04:36:14,56.8417,-47.1922,214.0,3.25,34.843,1.074617,19.5875,428,104,465,332263,3.6,0.07
2018-02-08 04:36:14,56.8417,-47.1922,216.0,3.25,34.843,1.074615,19.589,434,105,466,332263,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,218.0,3.252,34.842,1.074586,19.58925,433,105,465,332264,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,220.0,3.253,34.843,1.074529,19.5885,440,106,474,332264,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,222.0,3.253,34.843,1.0745170000000002,19.5915,428,102,467,332263,3.5,0.08
2018-02-08 04:36:14,56.8417,-47.1922,224.0,3.253,34.843,1.074528,19.59025,446,105,466,332263,3.5,0.05
2018-02-08 04:36:14,56.8417,-47.1922,226.0,3.254,34.843,1.074513,19.58725,436,105,465,332261,3.6,0.03
2018-02-08 04:36:14,56.8417,-47.1922,228.0,3.254,34.843,1.0745079999999998,19.58975,434,103,466,332261,3.6,0.06
2018-02-08 04:36:14,56.8417,-47.1922,230.0,3.254,34.843,1.074507,19.592,431,103,467,332262,3.6,0.08
2018-02-08 04:36:14,56.8417,-47.1922,232.0,3.254,34.843,1.0745019999999998,19.59175,456,104,466,332260,3.6,0.05
2018-02-08 04:36:14,56.8417,-47.1922,234.0,3.254,34.843,1.0744989999999999,19.5918,428,102,466,332261,3.6,0.05
2018-02-08 04:36:14,56.8417,-47.1922,236.0,3.254,34.843,1.0744950000000002,19.59425,430,104,465,332262,3.5,0.07
2018-02-08 04:36:14,56.8417,-47.1922,238.0,3.254,34.843,1.0744889999999998,19.593,432,103,464,332262,3.6,0.06
2018-02-08 04:36:14,56.8417,-47.1922,240.0,3.255,34.843,1.074481,19.5935,429,103,464,332263,3.6,0.07
2018-02-08 04:36:14,56.8417,-47.1922,242.0,3.255,34.843,1.074477,19.591,431,104,465,332262,3.6,0.07
2018-02-08 04:36:14,56.8417,-47.1922,244.0,3.255,34.843,1.0744790000000002,19.59333,432,105,466,332262,3.7,0.06
2018-02-08 04:36:14,56.8417,-47.1922,246.0,3.255,34.843,1.0744699999999998,19.5914,432,105,469,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,248.0,3.255,34.843,1.0744600000000002,19.5935,437,104,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,250.0,3.255,34.843,1.074456,19.59125,429,105,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,252.0,3.256,34.843,1.074455,19.59325,427,104,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,254.0,3.256,34.843,1.074449,19.59175,425,104,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,256.0,3.256,34.843,1.074446,19.5934,429,104,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,258.0,3.255,34.843,1.074455,19.59375,426,103,469,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,260.0,3.256,34.843,1.074443,19.591,437,106,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,262.0,3.255,34.843,1.074453,19.591,430,105,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,264.0,3.256,34.844,1.0744410000000002,19.59425,436,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,266.0,3.256,34.843,1.0744349999999998,19.5948,429,103,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,268.0,3.256,34.843,1.0744340000000001,19.5935,429,100,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,270.0,3.256,34.844,1.07444,19.594,426,105,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,272.0,3.256,34.844,1.0744340000000001,19.59525,431,103,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,274.0,3.256,34.844,1.0744280000000002,19.59475,428,103,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,276.0,3.256,34.844,1.0744289999999999,19.59675,436,105,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,278.0,3.256,34.844,1.0744280000000002,19.598,428,106,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,280.0,3.256,34.844,1.07444,19.6005,434,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,282.0,3.254,34.843,1.0744829999999999,19.60025,429,102,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,284.0,3.254,34.843,1.0744850000000001,19.60084,429,103,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,286.0,3.255,34.843,1.074458,19.5985,433,105,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,288.0,3.256,34.844,1.074418,19.5998,444,106,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,290.0,3.255,34.843,1.074471,19.59983,427,106,468,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,292.0,3.254,34.843,1.074478,19.6004,438,105,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,294.0,3.256,34.844,1.0744189999999998,19.59933,430,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,296.0,3.257,34.844,1.074401,19.601,431,105,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,298.0,3.257,34.843,1.0744150000000001,19.6005,431,107,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,300.0,3.256,34.843,1.074414,19.6028,437,106,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,302.0,3.257,34.843,1.0744090000000002,19.603,437,105,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,304.0,3.257,34.843,1.0744090000000002,19.6034,429,108,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,306.0,3.258,34.843,1.0743839999999998,19.6042,434,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,308.0,3.257,34.843,1.074389,19.602,433,107,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,310.0,3.257,34.843,1.0743960000000001,19.60375,435,105,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,312.0,3.259,34.844,1.074351,19.602,424,108,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,314.0,3.259,34.844,1.0743390000000002,19.60375,439,104,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,316.0,3.258,34.844,1.074367,19.6045,434,107,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,318.0,3.258,34.843,1.0743710000000002,19.6066,427,105,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,320.0,3.258,34.843,1.0743779999999998,19.6075,432,105,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,322.0,3.258,34.843,1.0743770000000001,19.60725,441,108,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,324.0,3.258,34.843,1.07437,19.6065,431,102,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,326.0,3.258,34.843,1.074363,19.61,466,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,328.0,3.258,34.843,1.0743580000000001,19.6086,439,105,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,330.0,3.259,34.843,1.0743550000000002,19.61275,431,106,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,332.0,3.259,34.843,1.0743420000000001,19.61125,429,102,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,334.0,3.259,34.843,1.074344,19.6102,427,106,462,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,336.0,3.259,34.843,1.074347,19.6115,431,107,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,338.0,3.259,34.843,1.0743390000000002,19.61125,426,105,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,340.0,3.259,34.843,1.074338,19.6146,426,105,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,342.0,3.259,34.843,1.0743390000000002,19.61425,433,108,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,344.0,3.259,34.843,1.074344,19.61425,421,108,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,346.0,3.259,34.843,1.074335,19.614,426,104,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,348.0,3.259,34.843,1.074335,19.6154,434,104,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,350.0,3.259,34.843,1.0743299999999998,19.616,430,105,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,352.0,3.26,34.843,1.074325,19.61875,438,105,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,354.0,3.26,34.843,1.074319,19.6172,424,105,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,356.0,3.26,34.843,1.0743260000000001,19.6185,448,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,358.0,3.26,34.843,1.074303,19.6168,441,103,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,360.0,3.26,34.843,1.074315,19.618,428,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,362.0,3.26,34.843,1.0743109999999998,19.61625,445,105,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,364.0,3.26,34.843,1.074294,19.61425,439,106,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,366.0,3.262,34.844,1.0742500000000001,19.6114,428,105,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,368.0,3.262,34.844,1.074245,19.61125,424,103,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,370.0,3.262,34.844,1.0742500000000001,19.6136,431,108,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,372.0,3.262,34.844,1.0742440000000002,19.6145,427,104,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,374.0,3.262,34.844,1.07424,19.6152,427,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,376.0,3.262,34.844,1.0742349999999998,19.61525,435,104,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,378.0,3.263,34.844,1.0742219999999998,19.6158,424,104,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,380.0,3.262,34.844,1.074227,19.61775,444,105,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,382.0,3.263,34.844,1.07423,19.617,428,103,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,384.0,3.263,34.844,1.074221,19.61825,425,106,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,386.0,3.263,34.844,1.0742250000000002,19.61925,428,106,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,388.0,3.263,34.843,1.0742219999999998,19.62,426,104,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,390.0,3.263,34.843,1.074214,19.6202,437,108,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,392.0,3.263,34.843,1.074211,19.61875,420,102,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,394.0,3.263,34.844,1.0742099999999999,19.62025,426,105,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,396.0,3.263,34.844,1.074204,19.6212,425,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,398.0,3.264,34.844,1.0741960000000002,19.618,445,102,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,400.0,3.264,34.844,1.0741869999999998,19.6216,430,104,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,402.0,3.264,34.844,1.074182,19.6215,431,104,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,404.0,3.264,34.844,1.0741749999999999,19.6216,432,103,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,406.0,3.264,34.844,1.0741800000000001,19.62125,428,104,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,408.0,3.264,34.844,1.0741740000000002,19.62175,437,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,410.0,3.264,34.844,1.0741749999999999,19.6232,427,105,461,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,412.0,3.264,34.844,1.0741710000000002,19.61875,424,104,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,414.0,3.264,34.844,1.0741640000000001,19.622,436,103,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,416.0,3.264,34.844,1.0741679999999998,19.6215,428,105,468,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,418.0,3.265,34.844,1.074167,19.623,434,110,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,420.0,3.265,34.844,1.07416,19.624,431,106,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,422.0,3.265,34.844,1.0741619999999998,19.622,426,105,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,424.0,3.265,34.844,1.074163,19.6215,426,107,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,426.0,3.265,34.844,1.0741580000000002,19.6242,438,109,462,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,428.0,3.265,34.844,1.07415,19.624,428,105,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,430.0,3.265,34.844,1.074147,19.625,431,104,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,432.0,3.265,34.844,1.074153,19.624,429,107,461,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,434.0,3.265,34.844,1.0741429999999998,19.6268,440,105,466,nan,nan,nan
