datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-16 07:37:30,56.843,-52.6295,-0.2,3.692,34.793,1.060809,18.75494,1250,1160,418,332260,8.9,nan
2017-05-16 07:37:30,56.843,-52.6295,2.0,3.699,34.792,1.0606559999999998,18.75375,1189,1150,417,332261,6.8,nan
2017-05-16 07:37:30,56.843,-52.6295,4.0,3.699,34.792,1.0606460000000002,18.7538,1261,1171,416,332260,5.8,2.46
2017-05-16 07:37:30,56.843,-52.6295,6.0,3.699,34.792,1.0606589999999998,18.756,1234,1190,419,332261,5.4,2.41
2017-05-16 07:37:30,56.843,-52.6295,8.0,3.699,34.792,1.0606680000000002,18.75625,1214,1200,416,332260,4.1,1.41
2017-05-16 07:37:30,56.843,-52.6295,10.0,3.699,34.792,1.0606680000000002,18.757,1351,1226,421,332258,4.0,1.88
2017-05-16 07:37:30,56.843,-52.6295,12.0,3.697,34.792,1.060749,18.7624,1201,1225,415,332259,4.5,0.61
2017-05-16 07:37:30,56.843,-52.6295,14.0,3.699,34.791,1.060712,18.7624,1381,1214,418,332260,4.2,0.7
2017-05-16 07:37:30,56.843,-52.6295,16.0,3.699,34.792,1.060701,18.7648,1294,1268,421,332259,4.1,0.96
2017-05-16 07:37:30,56.843,-52.6295,18.0,3.694,34.792,1.0608819999999999,18.7672,1407,1247,418,332260,4.0,0.93
2017-05-16 07:37:30,56.843,-52.6295,19.9,3.692,34.793,1.0609670000000002,18.7706,1256,1290,420,332259,4.1,0.51
2017-05-16 07:37:30,56.843,-52.6295,22.0,3.689,34.793,1.0611130000000002,18.7732,1260,1303,419,332259,3.9,0.46
2017-05-16 07:37:30,56.843,-52.6295,24.0,3.684,34.794,1.061251,18.7786,1220,1277,421,332259,4.0,0.37
2017-05-16 07:37:30,56.843,-52.6295,26.0,3.687,34.793,1.0612439999999999,18.7822,1224,1273,421,332258,4.1,0.16
2017-05-16 07:37:30,56.843,-52.6295,28.0,3.674,34.794,1.0616240000000001,18.7888,1259,1282,421,332258,4.0,0.14
2017-05-16 07:37:30,56.843,-52.6295,30.0,3.671,34.794,1.061747,18.79767,1200,1293,417,332258,4.1,0.13
2017-05-16 07:37:30,56.843,-52.6295,32.0,3.66,34.795,1.062131,18.81133,1252,1301,421,332257,4.0,0.11
2017-05-16 07:37:30,56.843,-52.6295,34.0,3.629,34.796,1.0632709999999999,18.85028,1207,1301,419,332257,4.0,0.1
2017-05-16 07:37:30,56.843,-52.6295,36.0,3.554,34.802,1.0653160000000002,18.8952,1048,1132,427,332257,4.0,0.15
2017-05-16 07:37:30,56.843,-52.6295,38.0,3.586,34.808,1.0644399999999998,18.92871,953,1050,425,332256,4.0,0.12
2017-05-16 07:37:30,56.843,-52.6295,40.0,3.584,34.81,1.064642,18.95366,933,1013,424,332255,4.0,0.07
2017-05-16 07:37:30,56.843,-52.6295,42.0,3.562,34.807,1.0653510000000002,18.97433,985,1012,426,332256,4.0,0.08
2017-05-16 07:37:30,56.843,-52.6295,44.0,3.472,34.801,1.068035,19.00217,925,957,428,332256,4.0,0.07
2017-05-16 07:37:30,56.843,-52.6295,46.0,3.4,34.795,1.0701990000000001,19.03514,906,891,429,332257,4.0,0.07
2017-05-16 07:37:30,56.843,-52.6295,48.0,3.358,34.793,1.071476,19.088,868,844,434,332255,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,50.0,3.251,34.793,1.0747010000000001,19.1455,803,712,434,332256,4.0,0.06
2017-05-16 07:37:30,56.843,-52.6295,52.0,3.236,34.793,1.0752389999999998,19.17886,790,645,440,332262,4.0,0.05
2017-05-16 07:37:30,56.843,-52.6295,54.0,3.201,34.793,1.0762939999999999,19.21133,823,564,437,332369,4.0,0.05
2017-05-16 07:37:30,56.843,-52.6295,56.0,3.185,34.793,1.0767120000000001,19.24283,747,495,439,332374,4.0,0.04
2017-05-16 07:37:30,56.843,-52.6295,58.0,3.175,34.794,1.077048,19.27117,729,465,442,332364,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,60.0,3.166,34.795,1.077325,19.31217,714,403,442,332354,4.1,0.08
2017-05-16 07:37:30,56.843,-52.6295,62.0,3.148,34.795,1.077868,19.3438,651,324,445,332340,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,64.0,3.094,34.791,1.079453,19.36283,645,282,448,332327,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,66.0,3.107,34.793,1.078974,19.37933,637,282,449,332323,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,68.0,3.134,34.797,1.078179,19.391,606,262,450,332318,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,70.0,3.148,34.798,1.0778059999999998,19.393,589,247,450,332313,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,72.0,3.153,34.799,1.077836,19.3872,648,231,447,332301,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,74.0,3.092,34.795,1.0794869999999999,19.3994,602,242,450,332290,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,76.0,3.105,34.797,1.0791,19.4114,736,225,450,332276,4.0,0.06
2017-05-16 07:37:30,56.843,-52.6295,78.0,3.127,34.799,1.078475,19.4236,608,210,448,332255,4.1,0.08
2017-05-16 07:37:30,56.843,-52.6295,80.0,3.161,34.805,1.0774050000000002,19.4225,595,200,451,332257,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,82.0,3.186,34.807,1.0765660000000001,19.4064,553,193,451,332256,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,84.0,3.186,34.808,1.0767609999999999,19.38,666,212,448,332256,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,86.0,3.161,34.807,1.077556,19.378,581,233,442,332257,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,88.0,3.137,34.806,1.078195,19.39375,569,205,447,332257,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,90.0,3.109,34.803,1.0789300000000002,19.404,563,180,449,332257,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,92.0,3.101,34.803,1.07923,19.412,637,174,448,332263,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,94.0,3.115,34.805,1.078763,19.4192,636,176,450,332267,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,96.0,3.13,34.807,1.078312,19.4246,574,171,451,332266,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,98.0,3.14,34.808,1.078023,19.4304,547,176,450,332262,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,100.0,3.147,34.809,1.0777800000000002,19.4442,568,161,452,332263,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,102.0,3.158,34.811,1.077449,19.45425,885,161,448,332262,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,104.0,3.153,34.811,1.077639,19.4542,591,165,454,332263,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,106.0,3.143,34.81,1.077903,19.4534,570,151,450,332262,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,108.0,3.142,34.81,1.0779299999999998,19.45275,555,149,452,332262,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,110.0,3.135,34.809,1.078125,19.4528,529,145,450,332260,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,112.0,3.135,34.81,1.078084,19.4518,536,148,454,332260,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,114.0,3.135,34.81,1.078093,19.454,545,147,453,332260,4.1,0.08
2017-05-16 07:37:30,56.843,-52.6295,116.0,3.145,34.811,1.0777489999999998,19.4496,567,148,451,332264,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,118.0,3.154,34.813,1.077508,19.44625,559,154,450,332257,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,120.0,3.161,34.814,1.077235,19.4454,585,162,448,332258,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,122.0,3.175,34.817,1.0768049999999998,19.446,697,168,446,332258,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,124.0,3.182,34.818,1.0766140000000002,19.4628,568,174,445,332262,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,126.0,3.192,34.82,1.0762520000000002,19.49225,663,176,445,332258,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,128.0,3.218,34.824,1.0754869999999999,19.53075,525,173,447,332258,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,130.0,3.253,34.828,1.0743779999999998,19.5782,805,125,456,332259,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,132.0,3.302,34.834,1.0728870000000001,19.605,744,100,459,332259,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,134.0,3.335,34.84,1.0719720000000001,19.603,478,97,462,332258,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,136.0,3.324,34.839,1.0723470000000002,19.601,478,95,460,332261,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,138.0,3.31,34.838,1.0727250000000002,19.607,498,96,460,332258,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,140.0,3.32,34.839,1.072454,19.614,482,92,462,332256,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,142.0,3.329,34.841,1.072124,19.615,475,94,464,332258,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,144.0,3.339,34.843,1.071875,19.6156,471,93,462,332257,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,146.0,3.338,34.843,1.0718860000000001,19.6145,470,89,463,332260,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,148.0,3.341,34.843,1.0717979999999998,19.61525,521,88,464,332257,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,150.0,3.347,34.844,1.0716299999999999,19.6145,466,93,464,332259,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,152.0,3.348,34.844,1.071625,19.612,464,87,464,332258,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,154.0,3.349,34.844,1.0715940000000002,19.609,456,89,461,332258,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,156.0,3.35,34.844,1.071568,19.60625,470,92,460,332258,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,158.0,3.345,34.844,1.071732,19.5985,477,93,461,332256,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,160.0,3.327,34.842,1.072232,19.59575,481,102,462,332258,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,162.0,3.315,34.841,1.072644,19.5926,515,107,459,332257,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,164.0,3.311,34.841,1.072736,19.58725,486,100,456,332256,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,166.0,3.315,34.841,1.0726140000000002,19.58125,474,100,455,332257,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,168.0,3.318,34.842,1.072559,19.56825,475,101,457,332256,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,170.0,3.32,34.842,1.072495,19.54425,474,98,459,332255,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,172.0,3.319,34.841,1.072584,19.52075,578,108,457,332256,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,174.0,3.301,34.84,1.073257,19.49,491,149,452,332257,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,176.0,3.271,34.838,1.0740159999999999,19.48033,497,140,447,332254,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,178.0,3.266,34.836,1.074106,19.471,502,144,501,332252,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,180.0,3.257,34.836,1.074417,19.46375,501,150,446,332253,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,182.0,3.251,34.835,1.074589,19.459,585,158,446,332256,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,184.0,3.251,34.835,1.07458,19.46225,505,155,443,332256,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,186.0,3.255,34.836,1.074488,19.45975,520,154,444,332256,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,188.0,3.256,34.836,1.074442,19.45375,495,149,446,332255,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,190.0,3.253,34.836,1.0745170000000002,19.4455,505,157,446,332256,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,192.0,3.249,34.836,1.074662,19.444,497,157,443,332256,4.1,0.03
2017-05-16 07:37:30,56.843,-52.6295,194.0,3.246,34.835,1.0747270000000002,19.44325,499,161,441,332258,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,196.0,3.242,34.835,1.0748479999999998,19.44525,533,160,441,332256,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,198.0,3.239,34.835,1.074929,19.45,512,156,442,332254,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,200.0,3.238,34.835,1.0749659999999999,19.455,499,156,445,332255,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,202.0,3.238,34.835,1.0749469999999999,19.4596,497,153,443,332254,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,204.0,3.241,34.836,1.0748570000000002,19.464,496,152,444,332255,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,206.0,3.248,34.836,1.074585,19.4715,493,147,444,332255,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,208.0,3.25,34.837,1.0745909999999999,19.48025,500,146,441,332255,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,210.0,3.248,34.837,1.0746099999999998,19.4975,497,148,444,332255,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,212.0,3.255,34.838,1.0744129999999998,19.5245,486,136,446,332256,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,214.0,3.271,34.84,1.0739420000000002,19.541,477,145,446,332255,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,216.0,3.27,34.841,1.0740029999999998,19.559,474,116,450,332255,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,218.0,3.257,34.84,1.074328,19.57475,521,107,454,332256,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,220.0,3.256,34.84,1.074332,19.5915,482,102,452,332257,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,222.0,3.289,34.843,1.073401,19.6025,471,101,455,332257,4.1,0.02
2017-05-16 07:37:30,56.843,-52.6295,224.0,3.306,34.846,1.0728559999999998,19.60575,472,90,459,332257,4.1,0.08
2017-05-16 07:37:30,56.843,-52.6295,226.0,3.31,34.847,1.072752,19.6075,478,92,458,332259,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,228.0,3.315,34.847,1.0726140000000002,19.60325,461,94,458,332256,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,230.0,3.319,34.848,1.072508,19.5985,464,89,460,332256,4.1,0.07
2017-05-16 07:37:30,56.843,-52.6295,232.0,3.31,34.847,1.072749,19.59325,460,92,457,332258,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,234.0,3.308,34.846,1.0727829999999998,19.58675,463,97,456,332257,4.1,0.04
2017-05-16 07:37:30,56.843,-52.6295,235.9,3.3,34.846,1.0730680000000001,19.58175,466,97,457,332257,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,238.0,3.3,34.845,1.073083,19.57275,473,95,456,332258,4.1,0.06
2017-05-16 07:37:30,56.843,-52.6295,240.0,3.291,34.845,1.0733350000000002,19.566,470,101,458,332258,4.1,0.05
2017-05-16 07:37:30,56.843,-52.6295,242.0,3.287,34.844,1.0734460000000001,19.55975,475,103,452,332257,4.1,0.08
2017-05-16 07:37:30,56.843,-52.6295,244.0,3.282,34.844,1.073591,19.548,470,104,455,332256,4.2,0.07
2017-05-16 07:37:30,56.843,-52.6295,246.0,3.268,34.842,1.0740150000000002,19.547,482,112,451,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,248.0,3.273,34.843,1.0738729999999999,19.54575,470,115,450,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,250.0,3.273,34.843,1.073845,19.545,973,114,454,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,252.0,3.282,34.844,1.07355,19.54925,468,114,451,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,254.0,3.291,34.846,1.0733160000000002,19.5495,457,111,450,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,256.0,3.284,34.846,1.073486,19.54975,467,112,451,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,258.0,3.284,34.845,1.07354,19.55275,466,118,452,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,260.0,3.293,34.846,1.073245,19.55567,463,108,454,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,262.0,3.286,34.846,1.0734590000000002,19.56025,465,118,449,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,264.0,3.283,34.846,1.073534,19.56625,482,111,452,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,266.0,3.292,34.848,1.0732560000000002,19.577,459,106,452,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,268.0,3.296,34.848,1.073133,19.57925,476,105,454,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,270.0,3.298,34.849,1.0730559999999998,19.5885,459,102,454,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,272.0,3.303,34.85,1.072905,19.591,448,101,453,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,274.0,3.306,34.851,1.0727950000000002,19.5995,452,100,454,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,276.1,3.315,34.852,1.072546,19.602,449,95,455,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,278.0,3.318,34.852,1.0724589999999998,19.6035,477,99,459,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,280.0,3.316,34.852,1.072511,19.6085,471,98,453,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,282.0,3.321,34.853,1.072333,19.61475,459,96,455,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,284.0,3.329,34.854,1.072145,19.61975,442,91,457,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,286.0,3.332,34.855,1.072038,19.624,472,90,459,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,288.0,3.332,34.855,1.0720329999999998,19.62675,445,92,457,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,290.0,3.334,34.855,1.0719949999999998,19.6315,443,89,458,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,292.0,3.337,34.856,1.0718800000000002,19.63275,467,91,458,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,294.0,3.342,34.857,1.0717219999999998,19.637,437,82,459,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,296.0,3.345,34.858,1.071647,19.63767,446,86,461,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,298.0,3.346,34.858,1.071621,19.64075,435,87,462,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,300.0,3.347,34.858,1.0716160000000001,19.6375,443,87,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,302.0,3.346,34.858,1.0716389999999998,19.6375,433,85,457,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,304.0,3.341,34.858,1.0718260000000002,19.63225,452,84,457,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,306.0,3.33,34.857,1.072067,19.631,443,86,458,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,308.0,3.317,34.856,1.07248,19.63375,462,86,457,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,310.0,3.315,34.856,1.072556,19.64,456,85,456,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,312.0,3.315,34.856,1.0725600000000002,19.64475,442,87,460,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,314.0,3.315,34.856,1.0725539999999998,19.6502,438,87,458,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,316.0,3.317,34.857,1.0724719999999999,19.66125,435,84,461,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,318.0,3.323,34.858,1.0722450000000001,19.67583,446,82,461,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,320.0,3.338,34.86,1.071834,19.6808,436,78,461,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,322.0,3.34,34.86,1.0717759999999998,19.6842,437,75,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,324.0,3.342,34.861,1.0717150000000002,19.688,436,73,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,326.0,3.347,34.861,1.0715880000000002,19.6898,426,75,462,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,328.0,3.348,34.862,1.071542,19.692,613,75,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,330.0,3.351,34.862,1.0714640000000002,19.6952,428,76,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,332.0,3.352,34.863,1.071443,19.6966,434,74,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,334.0,3.349,34.862,1.0715189999999999,19.69467,442,73,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,336.0,3.346,34.862,1.0716260000000002,19.6968,425,74,462,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,338.0,3.347,34.862,1.0715430000000001,19.7002,447,73,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,340.0,3.351,34.863,1.071466,19.697,471,74,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,342.0,3.351,34.863,1.071463,19.6994,426,72,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,344.0,3.349,34.863,1.0715309999999998,19.6998,430,75,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,346.0,3.347,34.863,1.0715819999999998,19.6992,435,75,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,348.0,3.35,34.863,1.0714899999999998,19.6984,434,74,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,350.0,3.351,34.863,1.071476,19.693,427,73,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,352.0,3.345,34.862,1.0717059999999998,19.6878,429,73,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,354.0,3.34,34.862,1.071822,19.681,433,75,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,356.0,3.327,34.861,1.072199,19.681,433,76,462,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,358.0,3.325,34.86,1.072276,19.6786,431,77,461,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,360.0,3.319,34.86,1.0724420000000001,19.6764,438,80,461,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,362.0,3.313,34.859,1.072623,19.682,437,78,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,364.0,3.315,34.859,1.0725639999999999,19.6812,431,79,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,366.0,3.315,34.859,1.072575,19.6842,440,80,460,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,368.0,3.314,34.859,1.072584,19.686,435,77,462,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,370.0,3.314,34.859,1.072574,19.6896,431,76,462,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,372.0,3.318,34.86,1.072486,19.6944,436,78,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,374.0,3.32,34.86,1.0724010000000002,19.699,430,75,462,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,376.0,3.322,34.861,1.0723189999999998,19.7092,433,78,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,378.0,3.335,34.862,1.0719349999999999,19.7162,422,73,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,380.0,3.346,34.864,1.0716260000000002,19.72025,455,70,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,382.0,3.34,34.864,1.071818,19.7188,424,72,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,384.0,3.339,34.863,1.0718640000000001,19.7188,432,71,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,386.0,3.337,34.863,1.0719210000000001,19.7168,448,73,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,388.0,3.333,34.863,1.0720450000000001,19.7166,435,70,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,390.0,3.331,34.863,1.072089,19.715,431,72,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,392.0,3.33,34.863,1.072143,19.7134,424,70,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,394.0,3.325,34.862,1.072282,19.7136,432,71,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,396.0,3.323,34.862,1.0723319999999998,19.7164,424,70,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,398.0,3.323,34.862,1.0723479999999999,19.7154,421,72,462,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,400.0,3.322,34.862,1.0723669999999998,19.7185,426,71,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,402.0,3.322,34.862,1.072381,19.7174,435,71,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,404.0,3.321,34.862,1.0724369999999999,19.714,429,71,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,406.0,3.318,34.862,1.072511,19.713,429,70,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,408.0,3.319,34.862,1.072489,19.7096,439,71,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,410.0,3.316,34.862,1.0725730000000002,19.7116,432,70,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,412.0,3.311,34.861,1.072699,19.714,440,71,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,414.0,3.31,34.861,1.072753,19.7184,420,71,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,416.0,3.31,34.861,1.0727280000000001,19.7204,443,73,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,418.0,3.31,34.861,1.0727410000000002,19.719,425,69,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,420.0,3.31,34.861,1.0727449999999998,19.7224,423,70,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,422.0,3.309,34.861,1.072759,19.7175,425,72,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,424.0,3.308,34.861,1.0728080000000002,19.722,426,71,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,426.0,3.308,34.861,1.072809,19.7226,429,73,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,428.0,3.308,34.861,1.0728080000000002,19.725,419,71,460,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,430.0,3.308,34.861,1.0727920000000002,19.7286,426,70,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,432.0,3.31,34.861,1.0727509999999998,19.7334,420,72,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,434.0,3.311,34.861,1.072712,19.735,425,72,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,436.0,3.311,34.861,1.0727000000000002,19.7375,424,69,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,438.0,3.312,34.861,1.0727069999999999,19.7358,422,71,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,440.0,3.31,34.861,1.072765,19.739,420,70,463,nan,nan,nan
