datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-11 05:01:23,56.2218,-53.8713,-0.3,3.622,34.618,1.062077,19.20146,871,383,485,332256,13.8,nan
2016-12-11 05:01:23,56.2218,-53.8713,2.1,3.64,34.611,1.0623049999999998,19.20457,732,389,484,332256,11.5,nan
2016-12-11 05:01:23,56.2218,-53.8713,3.8,3.641,34.611,1.0623300000000002,19.2028,709,388,486,332256,8.1,nan
2016-12-11 05:01:23,56.2218,-53.8713,6.0,3.641,34.611,1.062357,19.2065,717,394,487,332255,6.8,nan
2016-12-11 05:01:23,56.2218,-53.8713,8.2,3.639,34.611,1.0623960000000001,19.20567,719,394,486,332257,7.5,nan
2016-12-11 05:01:23,56.2218,-53.8713,9.9,3.648,34.61,1.0621459999999998,19.2075,712,412,482,332256,6.7,nan
2016-12-11 05:01:23,56.2218,-53.8713,11.9,3.648,34.611,1.0621299999999998,19.20572,788,410,484,332257,5.5,2.45
2016-12-11 05:01:23,56.2218,-53.8713,13.9,3.646,34.611,1.062183,19.2082,707,422,486,332257,4.9,2.28
2016-12-11 05:01:23,56.2218,-53.8713,16.0,3.646,34.611,1.0621960000000001,19.2065,719,406,483,332255,6.2,2.19
2016-12-11 05:01:23,56.2218,-53.8713,18.0,3.646,34.611,1.0621870000000002,19.20875,725,384,482,332255,4.7,1.43
2016-12-11 05:01:23,56.2218,-53.8713,20.0,3.646,34.611,1.062185,19.2076,712,402,486,332254,4.8,1.86
2016-12-11 05:01:23,56.2218,-53.8713,21.9,3.647,34.611,1.0621710000000002,19.20867,685,392,488,332253,4.2,1.77
2016-12-11 05:01:23,56.2218,-53.8713,24.0,3.647,34.611,1.0621749999999999,19.21075,698,407,485,332255,4.6,1.32
2016-12-11 05:01:23,56.2218,-53.8713,26.1,3.646,34.611,1.0621870000000002,19.2085,691,394,485,332255,4.4,0.9
2016-12-11 05:01:23,56.2218,-53.8713,28.0,3.646,34.611,1.0621900000000002,19.2115,736,430,483,332254,4.2,1.45
2016-12-11 05:01:23,56.2218,-53.8713,30.0,3.645,34.611,1.06222,19.21125,702,398,483,332253,4.5,0.73
2016-12-11 05:01:23,56.2218,-53.8713,32.0,3.646,34.611,1.0621749999999999,19.21325,691,419,483,332253,4.2,0.71
2016-12-11 05:01:23,56.2218,-53.8713,34.1,3.647,34.611,1.0621399999999999,19.2122,697,457,485,332254,4.0,0.94
2016-12-11 05:01:23,56.2218,-53.8713,36.0,3.647,34.611,1.0621420000000001,19.2125,683,425,485,332255,4.3,0.52
2016-12-11 05:01:23,56.2218,-53.8713,38.0,3.648,34.611,1.062112,19.2168,682,425,485,332256,4.3,0.69
2016-12-11 05:01:23,56.2218,-53.8713,40.0,3.649,34.611,1.0620980000000002,19.21725,690,420,483,332255,4.1,0.7
2016-12-11 05:01:23,56.2218,-53.8713,42.0,3.649,34.611,1.0620829999999999,19.2174,689,401,486,332255,4.3,1.16
2016-12-11 05:01:23,56.2218,-53.8713,44.0,3.649,34.61,1.06208,19.21775,705,402,483,332254,4.1,0.75
2016-12-11 05:01:23,56.2218,-53.8713,46.0,3.651,34.611,1.06203,19.2194,688,431,483,332254,4.1,0.35
2016-12-11 05:01:23,56.2218,-53.8713,48.0,3.651,34.612,1.06204,19.221,697,395,482,332253,4.2,0.36
2016-12-11 05:01:23,56.2218,-53.8713,50.0,3.651,34.612,1.062039,19.2216,699,434,483,332256,4.2,0.67
2016-12-11 05:01:23,56.2218,-53.8713,52.0,3.652,34.612,1.0620189999999998,19.2204,693,406,483,332255,4.1,0.42
2016-12-11 05:01:23,56.2218,-53.8713,54.1,3.652,34.612,1.0619969999999999,19.22125,703,404,485,332255,4.2,0.24
2016-12-11 05:01:23,56.2218,-53.8713,56.0,3.653,34.611,1.061973,19.2212,681,408,482,332255,4.2,0.2
2016-12-11 05:01:23,56.2218,-53.8713,58.0,3.652,34.612,1.062001,19.223,711,400,486,332254,4.2,0.31
2016-12-11 05:01:23,56.2218,-53.8713,60.0,3.652,34.612,1.061998,19.223,731,411,484,332255,4.2,0.29
2016-12-11 05:01:23,56.2218,-53.8713,62.0,3.653,34.611,1.061988,19.2215,674,404,480,332255,4.1,0.37
2016-12-11 05:01:23,56.2218,-53.8713,64.0,3.652,34.611,1.061985,19.222,714,395,484,332254,4.2,0.54
2016-12-11 05:01:23,56.2218,-53.8713,66.0,3.653,34.611,1.0619830000000001,19.223,748,419,484,332255,4.1,0.35
2016-12-11 05:01:23,56.2218,-53.8713,68.0,3.652,34.611,1.061995,19.2245,682,419,483,332255,4.2,0.22
2016-12-11 05:01:23,56.2218,-53.8713,70.0,3.651,34.612,1.062036,19.2258,705,413,486,332255,4.2,0.23
2016-12-11 05:01:23,56.2218,-53.8713,72.0,3.651,34.612,1.0620370000000001,19.22725,692,401,482,332255,4.2,0.17
2016-12-11 05:01:23,56.2218,-53.8713,74.0,3.653,34.611,1.061973,19.226,686,413,484,332255,4.2,0.13
2016-12-11 05:01:23,56.2218,-53.8713,76.0,3.652,34.612,1.062001,19.2225,714,395,482,332256,4.2,0.08
2016-12-11 05:01:23,56.2218,-53.8713,78.0,3.648,34.611,1.0621429999999998,19.22575,715,410,482,332255,4.1,0.16
2016-12-11 05:01:23,56.2218,-53.8713,80.0,3.646,34.612,1.0621740000000002,19.226,705,410,483,332257,4.2,0.12
2016-12-11 05:01:23,56.2218,-53.8713,82.0,3.647,34.611,1.06215,19.226,697,407,483,332254,4.1,0.17
2016-12-11 05:01:23,56.2218,-53.8713,84.0,3.648,34.612,1.062122,19.22425,696,411,483,332258,4.2,0.14
2016-12-11 05:01:23,56.2218,-53.8713,86.0,3.648,34.612,1.0621239999999998,19.22467,705,393,483,332255,4.1,0.12
2016-12-11 05:01:23,56.2218,-53.8713,88.0,3.647,34.612,1.0621209999999999,19.2262,695,412,485,332255,4.2,0.12
2016-12-11 05:01:23,56.2218,-53.8713,90.0,3.647,34.612,1.0621200000000002,19.22725,704,424,484,332256,4.2,0.1
2016-12-11 05:01:23,56.2218,-53.8713,92.0,3.648,34.612,1.06211,19.22825,704,417,484,332257,4.3,0.19
2016-12-11 05:01:23,56.2218,-53.8713,94.0,3.648,34.612,1.062099,19.22975,711,408,487,332257,4.2,0.15
2016-12-11 05:01:23,56.2218,-53.8713,96.0,3.648,34.612,1.0620919999999998,19.2292,705,393,480,332256,4.2,0.09
2016-12-11 05:01:23,56.2218,-53.8713,98.0,3.648,34.612,1.062078,19.23,685,412,485,332257,4.2,0.1
2016-12-11 05:01:23,56.2218,-53.8713,100.0,3.648,34.612,1.0620759999999998,19.22983,704,409,483,332257,4.2,0.13
2016-12-11 05:01:23,56.2218,-53.8713,102.0,3.649,34.612,1.0620569999999998,19.23,724,418,482,332256,4.2,0.08
2016-12-11 05:01:23,56.2218,-53.8713,104.0,3.648,34.612,1.0620630000000002,19.2322,699,412,482,332256,4.2,0.09
2016-12-11 05:01:23,56.2218,-53.8713,106.0,3.649,34.612,1.0620379999999998,19.23167,697,400,482,332257,4.2,0.08
2016-12-11 05:01:23,56.2218,-53.8713,108.0,3.648,34.612,1.062042,19.2345,692,402,484,332258,4.2,0.11
2016-12-11 05:01:23,56.2218,-53.8713,110.0,3.649,34.612,1.0620219999999998,19.2392,702,413,484,332258,4.2,0.11
2016-12-11 05:01:23,56.2218,-53.8713,112.0,3.649,34.612,1.062004,19.24425,674,425,482,332257,4.1,0.07
2016-12-11 05:01:23,56.2218,-53.8713,114.0,3.649,34.613,1.0619969999999999,19.254,694,399,485,332259,4.2,0.11
2016-12-11 05:01:23,56.2218,-53.8713,116.0,3.653,34.614,1.061859,19.2722,706,403,485,332259,4.1,0.11
2016-12-11 05:01:23,56.2218,-53.8713,118.0,3.654,34.614,1.061808,19.30175,696,393,484,332258,4.2,0.1
2016-12-11 05:01:23,56.2218,-53.8713,120.0,3.659,34.616,1.061642,19.345,690,388,484,332258,4.3,0.05
2016-12-11 05:01:23,56.2218,-53.8713,122.0,3.666,34.622,1.0614409999999999,19.412,695,379,483,332258,4.2,0.08
2016-12-11 05:01:23,56.2218,-53.8713,124.0,3.67,34.625,1.061303,19.516,681,337,482,332258,4.2,0.1
2016-12-11 05:01:23,56.2218,-53.8713,125.9,3.718,34.693,1.0599120000000002,19.64825,625,201,485,332257,4.2,0.09
2016-12-11 05:01:23,56.2218,-53.8713,128.0,3.753,34.77,1.058828,19.7005,599,97,476,332258,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,130.0,3.75,34.785,1.0588890000000002,19.7205,610,88,477,332258,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,132.0,3.756,34.796,1.0587080000000002,19.73067,587,78,477,332258,4.3,0.07
2016-12-11 05:01:23,56.2218,-53.8713,134.0,3.783,34.809,1.0579299999999998,19.7305,589,72,481,332258,4.2,0.09
2016-12-11 05:01:23,56.2218,-53.8713,136.0,3.795,34.812,1.0575800000000002,19.73075,569,71,478,332258,4.2,0.08
2016-12-11 05:01:23,56.2218,-53.8713,138.0,3.786,34.813,1.057805,19.73,559,71,476,332257,4.2,0.07
2016-12-11 05:01:23,56.2218,-53.8713,140.0,3.787,34.816,1.0578159999999999,19.73,568,71,476,332256,4.2,0.09
2016-12-11 05:01:23,56.2218,-53.8713,142.0,3.798,34.818,1.057502,19.7285,596,69,477,332257,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,144.0,3.816,34.821,1.056959,19.732,558,70,477,332255,4.3,0.06
2016-12-11 05:01:23,56.2218,-53.8713,146.0,3.809,34.822,1.0571570000000001,19.73425,559,69,479,332256,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,148.0,3.809,34.824,1.0571959999999998,19.73725,609,69,477,332257,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,150.0,3.805,34.825,1.05729,19.74067,539,69,478,332258,4.2,0.04
2016-12-11 05:01:23,56.2218,-53.8713,152.0,3.796,34.826,1.0575640000000002,19.742,568,70,479,332258,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,154.0,3.792,34.828,1.057674,19.74625,543,69,476,332256,4.2,0.08
2016-12-11 05:01:23,56.2218,-53.8713,156.0,3.79,34.83,1.057759,19.74825,546,71,476,332258,4.2,0.09
2016-12-11 05:01:23,56.2218,-53.8713,158.0,3.785,34.832,1.0578979999999998,19.752,544,71,476,332258,4.2,0.08
2016-12-11 05:01:23,56.2218,-53.8713,160.0,3.787,34.834,1.0578059999999998,19.75825,550,70,478,332259,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,162.0,3.792,34.837,1.057702,19.76033,540,68,476,332260,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,164.0,3.789,34.837,1.0577869999999998,19.76625,539,70,479,332258,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,166.0,3.785,34.837,1.057903,19.77175,529,68,477,332260,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,168.0,3.774,34.837,1.0582259999999999,19.7785,522,69,476,332259,4.2,0.1
2016-12-11 05:01:23,56.2218,-53.8713,170.0,3.758,34.836,1.0587140000000002,19.781,543,68,474,332259,4.3,0.08
2016-12-11 05:01:23,56.2218,-53.8713,172.0,3.752,34.836,1.058904,19.78325,523,67,479,332260,4.3,0.08
2016-12-11 05:01:23,56.2218,-53.8713,174.0,3.753,34.836,1.058869,19.785,513,68,479,332260,4.2,0.09
2016-12-11 05:01:23,56.2218,-53.8713,176.0,3.751,34.837,1.058939,19.78425,524,65,478,332260,4.3,0.1
2016-12-11 05:01:23,56.2218,-53.8713,178.0,3.753,34.838,1.058869,19.7845,522,67,477,332258,4.3,0.09
2016-12-11 05:01:23,56.2218,-53.8713,180.0,3.756,34.839,1.0587650000000002,19.781,545,66,479,332260,4.2,0.07
2016-12-11 05:01:23,56.2218,-53.8713,182.0,3.757,34.839,1.0587529999999998,19.7785,507,66,478,332260,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,184.0,3.755,34.839,1.0588160000000002,19.773,517,69,477,332261,4.3,0.06
2016-12-11 05:01:23,56.2218,-53.8713,186.0,3.785,34.843,1.057972,19.76675,522,68,476,332260,4.3,0.06
2016-12-11 05:01:23,56.2218,-53.8713,188.0,3.777,34.843,1.0581779999999998,19.77475,530,67,471,332259,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,190.0,3.791,34.847,1.0577809999999999,19.7772,507,67,475,332258,4.2,0.04
2016-12-11 05:01:23,56.2218,-53.8713,192.0,3.778,34.846,1.0581770000000001,19.784,500,67,477,332259,4.2,0.07
2016-12-11 05:01:23,56.2218,-53.8713,194.0,3.765,34.845,1.0586069999999999,19.7904,546,66,479,332260,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,196.0,3.75,34.844,1.0590579999999998,19.793,511,66,479,332260,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,198.0,3.739,34.844,1.0593110000000001,19.798,511,66,478,332259,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,200.0,3.734,34.844,1.0594869999999998,19.7988,512,66,475,332259,4.3,0.04
2016-12-11 05:01:23,56.2218,-53.8713,202.0,3.73,34.844,1.059618,19.8024,515,65,480,332258,4.3,0.03
2016-12-11 05:01:23,56.2218,-53.8713,204.0,3.722,34.843,1.059857,19.7996,500,66,479,332257,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,206.0,3.724,34.844,1.059796,19.8008,504,64,477,332257,4.2,0.04
2016-12-11 05:01:23,56.2218,-53.8713,208.0,3.728,34.845,1.0596770000000002,19.8028,520,67,480,332255,4.2,0.03
2016-12-11 05:01:23,56.2218,-53.8713,210.0,3.723,34.845,1.059832,19.8044,503,66,478,332258,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,212.0,3.706,34.844,1.0603220000000002,19.8062,500,65,481,332258,4.2,0.07
2016-12-11 05:01:23,56.2218,-53.8713,214.0,3.696,34.844,1.060635,19.804,510,64,479,332257,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,216.0,3.693,34.844,1.0607190000000002,19.8046,555,66,481,332257,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,218.0,3.701,34.846,1.060502,19.8006,496,66,477,332257,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,220.0,3.704,34.847,1.0604049999999998,19.8004,510,64,482,332257,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,222.0,3.694,34.847,1.0606689999999999,19.8014,506,65,479,332258,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,224.0,3.699,34.848,1.0605289999999998,19.7974,498,63,477,332257,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,226.0,3.696,34.848,1.0606490000000002,19.7958,508,67,479,332258,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,228.0,3.701,34.849,1.0604140000000002,19.791,506,65,481,332256,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,230.0,3.714,34.852,1.0600800000000001,19.791,512,64,478,332257,4.2,0.06
2016-12-11 05:01:23,56.2218,-53.8713,232.0,3.701,34.851,1.0604390000000001,19.7966,521,66,478,332258,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,234.0,3.691,34.85,1.060768,19.7978,519,64,476,332258,4.3,0.07
2016-12-11 05:01:23,56.2218,-53.8713,236.0,3.694,34.851,1.0606749999999998,19.7968,509,65,476,332259,4.2,0.05
2016-12-11 05:01:23,56.2218,-53.8713,238.0,3.693,34.851,1.060689,19.79425,505,65,478,332259,4.3,0.05
2016-12-11 05:01:23,56.2218,-53.8713,240.0,3.694,34.851,1.0606659999999999,19.7944,511,67,479,332258,4.2,0.07
2016-12-11 05:01:23,56.2218,-53.8713,242.0,3.688,34.851,1.060851,19.7904,506,66,478,332258,4.3,0.07
2016-12-11 05:01:23,56.2218,-53.8713,244.0,3.686,34.851,1.0608939999999998,19.7855,496,64,477,332257,4.2,0.07
2016-12-11 05:01:23,56.2218,-53.8713,246.0,3.694,34.853,1.0606010000000001,19.77525,492,62,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,248.0,3.718,34.856,1.0599500000000002,19.7658,512,64,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,250.0,3.719,34.858,1.0598990000000001,19.7595,516,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,252.0,3.74,34.86,1.0592700000000002,19.7504,514,64,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,254.0,3.756,34.863,1.058798,19.7474,531,65,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,256.0,3.756,34.863,1.0588099999999998,19.74775,523,65,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,258.0,3.759,34.863,1.058805,19.751,522,64,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,260.0,3.719,34.861,1.0600100000000001,19.75525,516,64,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,262.0,3.713,34.86,1.060083,19.751,566,64,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,264.0,3.723,34.861,1.059758,19.74475,509,63,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,266.0,3.733,34.863,1.0595020000000002,19.7416,912,66,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,268.0,3.734,34.864,1.0594739999999998,19.742,502,65,471,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,270.0,3.732,34.864,1.059513,19.74075,512,66,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,272.0,3.738,34.865,1.059355,19.7388,507,65,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,274.0,3.736,34.865,1.0594169999999998,19.74025,523,66,480,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,276.0,3.734,34.865,1.0594830000000002,19.73975,561,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,278.0,3.739,34.866,1.0592679999999999,19.741,509,63,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,280.0,3.754,34.868,1.0589400000000002,19.74525,499,62,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,282.0,3.737,34.866,1.05952,19.7545,495,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,284.0,3.712,34.863,1.060156,19.76425,523,65,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,286.0,3.684,34.86,1.0609760000000001,19.7682,545,63,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,288.0,3.69,34.861,1.0607669999999998,19.7615,502,64,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,290.0,3.696,34.862,1.0606110000000002,19.76425,486,63,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,292.0,3.685,34.861,1.0609320000000002,19.7645,514,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,294.0,3.68,34.861,1.06109,19.7604,498,64,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,296.0,3.692,34.862,1.0606659999999999,19.751,494,63,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,298.0,3.704,34.864,1.0603570000000002,19.74925,511,62,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,300.0,3.71,34.865,1.0601980000000002,19.7455,500,65,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,302.0,3.713,34.866,1.0600649999999998,19.7386,528,62,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,304.0,3.728,34.868,1.059514,19.73175,492,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,306.0,3.745,34.871,1.059154,19.731,503,63,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,308.0,3.746,34.871,1.059133,19.7315,496,65,478,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,310.0,3.75,34.871,1.0590199999999999,19.731,499,63,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,312.0,3.754,34.872,1.058907,19.73575,488,63,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,314.0,3.734,34.87,1.0595050000000001,19.74375,495,63,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,316.0,3.715,34.868,1.060009,19.74925,495,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,318.0,3.699,34.866,1.0605440000000002,19.7512,495,63,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,320.0,3.702,34.867,1.060457,19.74833,480,61,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,322.0,3.701,34.867,1.0604900000000002,19.7465,499,64,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,324.0,3.7,34.867,1.0605120000000001,19.74325,483,63,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,326.0,3.701,34.867,1.0604650000000002,19.74075,476,63,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,328.0,3.7,34.867,1.060521,19.74075,473,62,470,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,330.0,3.727,34.871,1.059717,19.734,488,63,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,332.0,3.718,34.87,1.06,19.7414,483,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,334.0,3.699,34.868,1.0605829999999998,19.7445,471,62,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,336.0,3.697,34.868,1.060623,19.7458,474,62,471,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,338.0,3.692,34.867,1.0607669999999998,19.7484,476,60,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,340.0,3.687,34.867,1.0609060000000001,19.75133,477,61,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,342.0,3.689,34.867,1.060826,19.751,464,60,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,344.0,3.691,34.868,1.060787,19.7516,487,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,346.0,3.688,34.868,1.060874,19.7545,475,62,470,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,348.0,3.685,34.867,1.0609510000000002,19.7552,470,59,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,350.0,3.684,34.867,1.060997,19.7582,475,63,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,352.0,3.682,34.867,1.061051,19.7558,474,62,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,354.0,3.685,34.868,1.060946,19.755,481,63,471,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,356.0,3.685,34.868,1.0609700000000002,19.7576,479,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,358.0,3.681,34.868,1.061052,19.7574,474,63,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,360.0,3.684,34.868,1.060968,19.7528,477,59,470,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,362.0,3.688,34.869,1.060845,19.7508,477,60,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,364.0,3.694,34.87,1.060673,19.7476,470,63,471,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,366.0,3.704,34.872,1.0603829999999999,19.7474,480,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,368.0,3.707,34.872,1.060286,19.7456,482,63,468,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,370.0,3.707,34.872,1.0602870000000002,19.7438,469,62,471,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,372.0,3.708,34.873,1.0602649999999998,19.7434,487,60,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,374.0,3.709,34.873,1.060232,19.7454,463,60,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,376.0,3.71,34.874,1.060193,19.7466,473,62,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,378.0,3.712,34.874,1.060136,19.7504,466,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,380.0,3.712,34.875,1.060156,19.7494,475,60,478,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,382.0,3.711,34.875,1.0601600000000002,19.754,456,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,384.0,3.71,34.875,1.060197,19.7538,465,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,386.0,3.71,34.875,1.060199,19.7546,455,62,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,388.0,3.711,34.875,1.060161,19.7516,461,62,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,390.0,3.717,34.876,1.05999,19.7542,450,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,392.0,3.713,34.876,1.0600969999999998,19.75625,456,60,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,394.0,3.715,34.876,1.0600580000000002,19.7574,490,62,470,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,396.0,3.716,34.877,1.0600139999999998,19.7596,469,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,398.0,3.718,34.877,1.059942,19.7582,451,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,400.0,3.719,34.878,1.059911,19.759,451,62,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,402.0,3.721,34.878,1.0598679999999998,19.7586,485,62,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,404.0,3.72,34.878,1.0599020000000001,19.75875,463,60,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,406.0,3.719,34.878,1.0599180000000001,19.7604,481,61,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,408.0,3.719,34.878,1.059917,19.7636,446,60,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,410.0,3.724,34.879,1.0597729999999999,19.763,490,61,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,412.0,3.723,34.879,1.059806,19.763,440,63,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,414.0,3.725,34.879,1.059743,19.76675,448,61,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,416.0,3.723,34.88,1.059802,19.7698,463,59,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,418.0,3.719,34.879,1.059952,19.7696,440,62,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,420.0,3.72,34.88,1.0599090000000002,19.7712,446,59,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,422.0,3.72,34.88,1.0599029999999998,19.77125,450,62,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,424.0,3.719,34.879,1.0599509999999999,19.775,453,62,479,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,426.0,3.716,34.879,1.060038,19.7756,445,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,428.0,3.713,34.879,1.060136,19.7768,441,61,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,430.0,3.712,34.879,1.0601600000000002,19.78075,462,63,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,432.0,3.711,34.879,1.060215,19.7804,440,62,473,nan,nan,nan
