datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-14 07:39:00,56.8192,-52.5628,-0.1,3.47,34.8,1.0674130000000002,18.85344,1152,1177,420,332257,7.8,nan
2017-05-14 07:39:00,56.8192,-52.5628,2.0,3.478,34.799,1.067456,18.85271,1184,1194,423,332255,6.1,nan
2017-05-14 07:39:00,56.8192,-52.5628,4.0,3.48,34.799,1.0674640000000002,18.85413,1191,1188,421,332256,5.8,2.32
2017-05-14 07:39:00,56.8192,-52.5628,5.9,3.479,34.799,1.067491,18.85517,1169,1222,420,332257,5.4,2.45
2017-05-14 07:39:00,56.8192,-52.5628,8.0,3.479,34.799,1.067501,18.85667,1170,1210,419,332256,4.6,1.56
2017-05-14 07:39:00,56.8192,-52.5628,10.0,3.48,34.8,1.0674839999999999,18.8575,1134,1201,422,332258,4.8,1.34
2017-05-14 07:39:00,56.8192,-52.5628,12.0,3.48,34.799,1.0674800000000002,18.85883,1125,1231,421,332257,4.4,1.67
2017-05-14 07:39:00,56.8192,-52.5628,14.0,3.48,34.799,1.067488,18.86014,1139,1280,422,332257,4.5,1.67
2017-05-14 07:39:00,56.8192,-52.5628,16.0,3.48,34.799,1.067514,18.8615,1175,1236,421,332257,4.3,0.86
2017-05-14 07:39:00,56.8192,-52.5628,18.0,3.48,34.799,1.067516,18.8642,1128,1244,421,332257,4.1,0.88
2017-05-14 07:39:00,56.8192,-52.5628,20.0,3.481,34.799,1.0675219999999999,18.86667,1177,1230,419,332257,4.0,0.57
2017-05-14 07:39:00,56.8192,-52.5628,22.0,3.481,34.799,1.0675249999999998,18.8686,1201,1254,423,332257,4.0,0.61
2017-05-14 07:39:00,56.8192,-52.5628,24.0,3.481,34.799,1.06757,18.8744,1152,1327,421,332255,4.0,0.53
2017-05-14 07:39:00,56.8192,-52.5628,26.0,3.477,34.799,1.067714,18.8834,1203,1365,423,332256,4.0,0.57
2017-05-14 07:39:00,56.8192,-52.5628,28.0,3.455,34.8,1.0684200000000001,18.90167,1158,1330,423,332256,4.1,0.49
2017-05-14 07:39:00,56.8192,-52.5628,30.0,3.451,34.8,1.06852,18.9135,1120,1241,425,332255,4.0,0.27
2017-05-14 07:39:00,56.8192,-52.5628,32.0,3.449,34.799,1.0686140000000002,18.9308,1110,1209,423,332256,4.1,0.26
2017-05-14 07:39:00,56.8192,-52.5628,34.0,3.442,34.798,1.068855,18.962,1123,995,423,332255,4.0,0.28
2017-05-14 07:39:00,56.8192,-52.5628,36.0,3.427,34.798,1.0694210000000002,19.0,923,821,426,332254,4.0,0.18
2017-05-14 07:39:00,56.8192,-52.5628,38.0,3.379,34.799,1.0709629999999999,19.047,883,809,424,332256,3.9,0.19
2017-05-14 07:39:00,56.8192,-52.5628,40.0,3.339,34.798,1.072158,19.0858,844,801,425,332255,4.0,0.37
2017-05-14 07:39:00,56.8192,-52.5628,42.0,3.263,34.799,1.0743520000000002,19.123,839,714,431,332256,4.0,0.1
2017-05-14 07:39:00,56.8192,-52.5628,44.0,3.244,34.801,1.074812,19.1362,798,650,430,332256,4.0,0.2
2017-05-14 07:39:00,56.8192,-52.5628,46.0,3.242,34.802,1.074901,19.14525,757,619,430,332256,4.0,0.17
2017-05-14 07:39:00,56.8192,-52.5628,48.0,3.239,34.802,1.0749719999999998,19.1588,783,567,431,332259,4.0,0.18
2017-05-14 07:39:00,56.8192,-52.5628,50.0,3.239,34.803,1.0749970000000002,19.17,744,555,430,332412,4.1,0.16
2017-05-14 07:39:00,56.8192,-52.5628,52.0,3.237,34.803,1.0750540000000002,19.19,733,523,433,332408,4.1,0.07
2017-05-14 07:39:00,56.8192,-52.5628,54.0,3.229,34.804,1.0753309999999998,19.20925,689,494,432,332389,4.1,0.09
2017-05-14 07:39:00,56.8192,-52.5628,56.0,3.223,34.806,1.075469,19.2232,696,478,433,332368,4.0,0.06
2017-05-14 07:39:00,56.8192,-52.5628,58.0,3.223,34.807,1.075457,19.2275,727,462,432,332356,4.0,0.11
2017-05-14 07:39:00,56.8192,-52.5628,60.0,3.224,34.808,1.0754320000000002,19.237,676,449,436,332344,4.0,0.06
2017-05-14 07:39:00,56.8192,-52.5628,62.0,3.227,34.809,1.0753339999999998,19.244,676,451,432,332335,4.1,0.09
2017-05-14 07:39:00,56.8192,-52.5628,64.0,3.223,34.81,1.075462,19.255,651,428,435,332325,4.0,0.09
2017-05-14 07:39:00,56.8192,-52.5628,66.0,3.224,34.812,1.07544,19.2638,642,412,437,332317,4.1,0.1
2017-05-14 07:39:00,56.8192,-52.5628,68.0,3.218,34.812,1.0756160000000001,19.27325,626,399,433,332309,4.0,0.07
2017-05-14 07:39:00,56.8192,-52.5628,70.0,3.215,34.813,1.075685,19.2826,635,376,435,332305,4.0,0.08
2017-05-14 07:39:00,56.8192,-52.5628,72.0,3.218,34.815,1.075568,19.29025,630,357,435,332299,4.0,0.06
2017-05-14 07:39:00,56.8192,-52.5628,74.0,3.226,34.816,1.0753180000000002,19.2944,628,345,434,332295,4.0,0.06
2017-05-14 07:39:00,56.8192,-52.5628,76.0,3.235,34.817,1.0750959999999998,19.297,613,333,438,332282,4.0,0.08
2017-05-14 07:39:00,56.8192,-52.5628,78.0,3.236,34.818,1.0750639999999998,19.3028,604,321,434,332255,4.1,0.09
2017-05-14 07:39:00,56.8192,-52.5628,80.0,3.236,34.819,1.075069,19.31025,587,311,439,332254,4.0,0.06
2017-05-14 07:39:00,56.8192,-52.5628,82.0,3.235,34.819,1.0750860000000002,19.3178,588,298,437,332256,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,84.0,3.235,34.82,1.075088,19.31925,582,291,438,332256,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,86.0,3.235,34.82,1.075088,19.3262,575,293,437,332255,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,88.0,3.235,34.82,1.0750989999999998,19.334,572,288,437,332256,4.1,0.07
2017-05-14 07:39:00,56.8192,-52.5628,90.0,3.232,34.821,1.0751819999999999,19.3445,561,274,437,332256,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,92.0,3.232,34.821,1.0751849999999998,19.3522,666,271,439,332255,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,94.0,3.232,34.822,1.075202,19.3616,564,261,437,332259,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,96.0,3.23,34.822,1.0752199999999998,19.3765,603,254,437,332267,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,98.0,3.231,34.822,1.0752220000000001,19.3938,618,246,440,332264,4.1,0.08
2017-05-14 07:39:00,56.8192,-52.5628,100.0,3.226,34.822,1.075399,19.419,554,233,442,332264,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,102.0,3.2,34.82,1.076219,19.4536,523,187,445,332262,4.1,0.07
2017-05-14 07:39:00,56.8192,-52.5628,104.0,3.194,34.82,1.0762260000000001,19.4685,544,171,448,332255,4.1,0.07
2017-05-14 07:39:00,56.8192,-52.5628,106.0,3.197,34.821,1.0761699999999998,19.4754,650,144,452,332258,4.0,0.06
2017-05-14 07:39:00,56.8192,-52.5628,108.0,3.204,34.823,1.0758480000000001,19.4782,575,146,450,332256,4.0,0.05
2017-05-14 07:39:00,56.8192,-52.5628,110.0,3.224,34.826,1.075354,19.49075,527,170,449,332256,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,112.0,3.231,34.827,1.075129,19.5162,526,152,448,332256,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,114.0,3.239,34.828,1.0748220000000002,19.5436,501,129,454,332255,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,116.0,3.255,34.831,1.074376,19.5536,505,116,457,332259,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,118.0,3.258,34.832,1.0742859999999999,19.5595,492,114,457,332261,4.1,0.08
2017-05-14 07:39:00,56.8192,-52.5628,120.0,3.27,34.834,1.0739130000000001,19.5728,641,115,459,332254,4.0,0.07
2017-05-14 07:39:00,56.8192,-52.5628,122.0,3.293,34.837,1.073175,19.582,484,104,459,332256,4.1,0.07
2017-05-14 07:39:00,56.8192,-52.5628,124.0,3.317,34.84,1.0725220000000002,19.58425,474,110,457,332255,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,126.0,3.339,34.843,1.071879,19.5814,481,108,462,332257,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,128.0,3.346,34.844,1.071662,19.573,471,103,459,332258,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,130.0,3.346,34.845,1.0717629999999998,19.56325,493,115,455,332256,4.1,0.07
2017-05-14 07:39:00,56.8192,-52.5628,132.0,3.352,34.846,1.0715729999999999,19.558,471,109,459,332254,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,134.0,3.352,34.846,1.071568,19.548,488,127,458,332256,4.1,0.07
2017-05-14 07:39:00,56.8192,-52.5628,136.0,3.348,34.845,1.071698,19.5312,480,115,456,332254,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,138.0,3.33,34.843,1.072302,19.515,478,118,454,332255,4.1,0.08
2017-05-14 07:39:00,56.8192,-52.5628,140.0,3.313,34.842,1.072816,19.50325,498,169,449,332255,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,142.0,3.296,34.84,1.0732490000000001,19.492,519,141,450,332255,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,144.0,3.282,34.839,1.073696,19.48325,648,144,449,332257,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,146.0,3.275,34.838,1.0739040000000002,19.4796,493,149,447,332255,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,148.0,3.265,34.837,1.074224,19.4795,527,153,445,332257,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,150.0,3.258,34.837,1.074395,19.4845,501,159,445,332254,4.1,0.07
2017-05-14 07:39:00,56.8192,-52.5628,152.0,3.255,34.837,1.074493,19.499,589,159,445,332255,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,154.0,3.252,34.837,1.074579,19.52075,511,147,447,332257,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,156.0,3.258,34.838,1.074363,19.542,480,138,451,332255,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,158.0,3.27,34.84,1.0740500000000002,19.556,489,119,453,332255,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,160.0,3.277,34.841,1.0738750000000001,19.56,491,109,459,332255,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,162.0,3.275,34.841,1.0739480000000001,19.55775,474,107,456,332255,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,164.0,3.276,34.841,1.0739169999999998,19.5535,476,107,457,332254,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,166.0,3.277,34.841,1.073922,19.543,504,109,456,332255,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,168.0,3.265,34.839,1.0742919999999998,19.53025,471,109,673,332255,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,170.0,3.239,34.837,1.0750190000000002,19.51675,1071,116,453,332256,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,172.0,3.219,34.835,1.075657,19.51125,499,124,452,332253,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,174.0,3.216,34.834,1.0757720000000002,19.5046,1014,127,453,332252,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,176.0,3.207,34.833,1.0760930000000002,19.4915,522,130,454,332250,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,178.0,3.19,34.831,1.0765380000000002,19.4885,540,134,451,332251,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,180.0,3.182,34.831,1.076743,19.4875,520,168,450,332251,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,182.0,3.182,34.831,1.0767449999999998,19.487,494,132,452,332255,4.1,0.07
2017-05-14 07:39:00,56.8192,-52.5628,184.0,3.181,34.831,1.0767449999999998,19.48925,497,136,446,332254,4.1,0.07
2017-05-14 07:39:00,56.8192,-52.5628,186.0,3.181,34.831,1.076743,19.48475,492,136,447,332256,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,188.0,3.18,34.831,1.0767660000000001,19.4865,496,136,449,332255,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,190.0,3.181,34.831,1.0767129999999998,19.48775,1011,150,449,332255,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,192.0,3.182,34.831,1.0766870000000002,19.487,494,135,452,332255,4.2,0.05
2017-05-14 07:39:00,56.8192,-52.5628,194.0,3.182,34.831,1.0767259999999998,19.4845,513,138,449,332253,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,196.0,3.181,34.831,1.0767639999999998,19.48225,493,132,488,332254,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,198.0,3.18,34.831,1.076788,19.47975,491,137,447,332254,4.1,0.03
2017-05-14 07:39:00,56.8192,-52.5628,200.0,3.177,34.831,1.076864,19.479,597,140,446,332253,4.1,0.07
2017-05-14 07:39:00,56.8192,-52.5628,202.0,3.184,34.832,1.0766049999999998,19.4765,512,144,448,332253,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,204.0,3.197,34.833,1.0762550000000002,19.47625,503,146,445,332252,4.1,0.08
2017-05-14 07:39:00,56.8192,-52.5628,206.0,3.199,34.834,1.076193,19.475,497,146,445,332253,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,208.0,3.201,34.834,1.076129,19.47975,491,147,447,332252,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,210.0,3.204,34.835,1.076006,19.48025,494,143,446,332253,4.1,0.08
2017-05-14 07:39:00,56.8192,-52.5628,212.0,3.207,34.835,1.075945,19.484,487,142,445,332253,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,214.0,3.211,34.836,1.075806,19.4865,489,140,445,332253,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,216.0,3.214,34.836,1.075704,19.48667,486,143,448,332252,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,218.0,3.215,34.836,1.075691,19.4908,517,142,446,332253,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,220.0,3.216,34.837,1.075659,19.49533,478,137,446,332256,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,222.0,3.217,34.837,1.075625,19.5016,526,137,446,332254,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,224.0,3.219,34.837,1.075542,19.50683,484,136,449,332255,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,226.0,3.222,34.838,1.075441,19.5148,488,131,449,332256,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,228.0,3.226,34.839,1.0753149999999998,19.5175,482,131,450,332255,4.2,0.05
2017-05-14 07:39:00,56.8192,-52.5628,230.0,3.228,34.839,1.075268,19.526,475,133,446,332255,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,232.0,3.234,34.84,1.0750479999999998,19.54067,478,126,451,332256,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,234.0,3.248,34.842,1.0746259999999999,19.557,599,118,467,332257,4.1,0.06
2017-05-14 07:39:00,56.8192,-52.5628,236.0,3.256,34.844,1.0743800000000001,19.5696,2075,205,468,332256,4.1,0.05
2017-05-14 07:39:00,56.8192,-52.5628,238.0,3.272,34.847,1.073919,19.575,471,106,457,332255,4.1,0.03
2017-05-14 07:39:00,56.8192,-52.5628,240.0,3.276,34.847,1.073807,19.5784,459,103,455,332256,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,242.0,3.28,34.848,1.0736970000000001,19.5804,453,105,455,332257,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,244.0,3.283,34.849,1.073598,19.578,450,102,454,332255,4.1,0.04
2017-05-14 07:39:00,56.8192,-52.5628,246.0,3.279,34.849,1.073703,19.575,456,103,454,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,248.0,3.276,34.848,1.073792,19.571,461,107,458,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,250.0,3.275,34.848,1.0738349999999999,19.5714,772,105,454,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,252.0,3.274,34.848,1.0738569999999998,19.57,460,104,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,254.0,3.27,34.848,1.0739649999999998,19.5698,475,106,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,256.0,3.269,34.848,1.074001,19.5686,460,106,455,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,258.0,3.27,34.848,1.073975,19.5722,1291,117,643,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,260.0,3.27,34.848,1.0739670000000001,19.572,452,106,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,262.0,3.27,34.848,1.0739589999999999,19.5748,461,109,650,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,264.0,3.27,34.848,1.073951,19.58175,461,107,455,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,266.0,3.271,34.849,1.0739049999999999,19.5938,453,107,454,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,268.0,3.281,34.85,1.073607,19.601,455,98,456,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,270.0,3.287,34.852,1.0734080000000001,19.61,447,100,454,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,272.0,3.291,34.852,1.073287,19.6216,453,97,459,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,274.0,3.294,34.852,1.07321,19.6345,446,97,456,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,276.0,3.31,34.855,1.072717,19.6434,437,87,460,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,278.0,3.312,34.856,1.072645,19.648,439,86,456,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,280.0,3.313,34.856,1.0726369999999998,19.6538,439,87,459,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,282.0,3.315,34.856,1.072553,19.65975,440,84,460,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,284.0,3.317,34.857,1.072514,19.6642,443,79,462,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,286.0,3.315,34.857,1.072559,19.6672,436,79,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,288.0,3.316,34.857,1.0725250000000002,19.66975,447,81,461,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,290.0,3.32,34.858,1.072406,19.6776,436,79,462,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,292.0,3.325,34.859,1.072165,19.685,437,78,462,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,294.0,3.348,34.862,1.0715729999999999,19.68625,437,75,462,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,296.0,3.348,34.862,1.0715810000000001,19.6868,432,78,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,298.0,3.347,34.862,1.0716,19.68925,437,77,465,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,300.0,3.347,34.862,1.071602,19.6944,443,74,465,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,302.0,3.349,34.862,1.071568,19.6955,430,76,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,304.0,3.351,34.862,1.071495,19.6988,433,76,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,306.0,3.354,34.863,1.071409,19.7015,429,76,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,308.0,3.357,34.863,1.0713430000000002,19.699,434,75,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,310.0,3.358,34.864,1.0713050000000002,19.701,428,72,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,312.0,3.358,34.864,1.071314,19.6998,426,73,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,314.0,3.357,34.863,1.071367,19.69375,427,74,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,316.0,3.353,34.863,1.0715080000000001,19.6884,440,74,465,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,318.0,3.351,34.863,1.071564,19.67875,430,76,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,320.0,3.339,34.861,1.072012,19.6652,432,76,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,322.0,3.312,34.859,1.072768,19.655,479,82,460,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,324.0,3.299,34.857,1.073198,19.6448,443,82,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,326.0,3.283,34.855,1.073632,19.63775,445,90,460,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,328.0,3.276,34.855,1.0738759999999998,19.6384,445,93,458,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,330.0,3.276,34.854,1.0738310000000002,19.637,440,91,458,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,332.0,3.277,34.854,1.0738050000000001,19.6346,440,90,460,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,334.0,3.271,34.854,1.0740120000000002,19.629,444,94,458,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,336.0,3.269,34.854,1.074083,19.6276,445,91,456,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,338.0,3.266,34.853,1.074183,19.62775,488,98,460,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,340.0,3.262,34.853,1.074281,19.6254,443,97,459,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,342.0,3.26,34.853,1.0743580000000001,19.628,447,99,456,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,344.0,3.258,34.853,1.074398,19.63175,452,97,458,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,346.0,3.258,34.853,1.074399,19.63,441,97,457,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,348.0,3.258,34.853,1.0744150000000001,19.633,451,95,455,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,350.0,3.257,34.853,1.07443,19.6392,447,94,457,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,352.0,3.263,34.853,1.0742639999999999,19.64325,439,93,456,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,354.0,3.267,34.854,1.0741580000000002,19.6428,444,90,459,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,356.0,3.268,34.854,1.0741520000000002,19.6385,465,90,458,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,358.0,3.266,34.853,1.074221,19.6375,521,92,456,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,360.0,3.269,34.854,1.074153,19.6262,446,88,458,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,362.0,3.252,34.852,1.0746310000000001,19.6135,452,94,457,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,364.0,3.232,34.849,1.0753469999999998,19.6032,457,101,454,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,366.0,3.216,34.847,1.0757469999999998,19.595,477,103,456,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,368.0,3.202,34.846,1.0761319999999999,19.593,469,107,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,370.0,3.196,34.845,1.0763340000000001,19.5918,467,110,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,372.0,3.195,34.845,1.0763669999999999,19.58925,472,110,454,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,374.0,3.193,34.845,1.076434,19.588,474,111,456,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,376.0,3.195,34.845,1.076375,19.5834,487,107,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,378.0,3.189,34.844,1.0765660000000001,19.5805,470,112,454,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,380.0,3.181,34.843,1.0768,19.57675,475,109,451,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,382.0,3.176,34.842,1.0769600000000001,19.5742,503,111,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,384.0,3.174,34.842,1.077023,19.576,477,115,453,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,386.0,3.171,34.842,1.077134,19.5724,481,114,446,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,388.0,3.167,34.841,1.0772089999999999,19.57375,480,112,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,390.0,3.168,34.841,1.0771929999999998,19.5734,490,113,450,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,392.0,3.17,34.842,1.07713,19.578,487,113,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,394.0,3.172,34.842,1.077077,19.57925,500,114,451,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,396.0,3.172,34.842,1.07707,19.5798,485,111,449,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,398.0,3.171,34.842,1.077077,19.57925,482,109,453,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,400.0,3.173,34.842,1.077035,19.58075,492,111,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,402.0,3.174,34.842,1.0769829999999998,19.5792,623,112,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,404.0,3.173,34.842,1.0770179999999998,19.57575,500,113,454,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,406.0,3.17,34.842,1.077089,19.575,475,111,450,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,408.0,3.167,34.841,1.0771709999999999,19.5778,508,113,451,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,410.0,3.167,34.841,1.077191,19.5775,482,109,449,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,412.0,3.167,34.841,1.0771570000000001,19.57875,490,111,449,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,414.0,3.167,34.841,1.077137,19.583,496,111,451,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,416.0,3.171,34.842,1.0770170000000001,19.58725,782,111,449,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,418.0,3.172,34.842,1.0769860000000002,19.59075,477,107,454,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,420.0,3.174,34.842,1.076933,19.59775,483,113,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,422.0,3.177,34.843,1.0768339999999998,19.60925,475,105,450,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,424.0,3.191,34.844,1.0764399999999998,19.6206,486,111,452,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,426.0,3.197,34.845,1.075943,19.641,476,102,453,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,428.0,3.224,34.849,1.0753560000000002,19.654,532,96,458,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,430.0,3.232,34.851,1.0751840000000001,19.66775,462,92,457,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,432.0,3.253,34.853,1.07449,19.67825,448,86,458,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,434.0,3.266,34.855,1.074112,19.68275,440,82,461,nan,nan,nan
