datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-22 07:42:34,58.6955,-54.3806,0.1,2.672,34.705,1.0908039999999999,19.26365,631,415,434,332251,6.6,nan
2017-04-22 07:42:34,58.6955,-54.3806,2.0,2.675,34.703,1.0923500000000002,19.26914,592,408,434,332251,5.7,2.46
2017-04-22 07:42:34,58.6955,-54.3806,4.0,2.673,34.703,1.0926809999999998,19.27167,584,405,437,332252,4.6,2.32
2017-04-22 07:42:34,58.6955,-54.3806,6.0,2.687,34.706,1.0922390000000002,19.2744,590,411,436,332252,4.6,2.03
2017-04-22 07:42:34,58.6955,-54.3806,8.0,2.721,34.714,1.091205,19.27584,587,407,436,332252,4.4,1.37
2017-04-22 07:42:34,58.6955,-54.3806,10.0,2.747,34.722,1.090287,19.275,572,419,431,332254,4.3,1.72
2017-04-22 07:42:34,58.6955,-54.3806,12.0,2.768,34.73,1.089725,19.278,604,430,431,332253,4.3,1.0
2017-04-22 07:42:34,58.6955,-54.3806,14.0,2.772,34.73,1.089582,19.2815,599,430,433,332254,4.2,0.91
2017-04-22 07:42:34,58.6955,-54.3806,16.0,2.775,34.732,1.089461,19.286,588,427,433,332255,4.1,0.6
2017-04-22 07:42:34,58.6955,-54.3806,18.0,2.792,34.737,1.088895,19.29583,602,448,432,332254,4.1,0.55
2017-04-22 07:42:34,58.6955,-54.3806,20.0,2.816,34.742,1.0881349999999999,19.2996,592,448,432,332253,4.2,0.26
2017-04-22 07:42:34,58.6955,-54.3806,22.0,2.83,34.746,1.0877690000000002,19.30633,605,447,429,332252,4.2,0.44
2017-04-22 07:42:34,58.6955,-54.3806,24.0,2.834,34.748,1.0875780000000002,19.31983,608,470,432,332253,4.2,0.32
2017-04-22 07:42:34,58.6955,-54.3806,26.0,2.841,34.752,1.0873780000000002,19.3372,610,480,434,332254,4.2,0.27
2017-04-22 07:42:34,58.6955,-54.3806,28.0,2.85,34.758,1.0870929999999999,19.35383,604,472,433,332253,4.1,0.17
2017-04-22 07:42:34,58.6955,-54.3806,30.0,2.852,34.763,1.086992,19.3682,592,473,436,332254,4.1,0.28
2017-04-22 07:42:34,58.6955,-54.3806,32.0,2.858,34.766,1.086782,19.38233,576,462,435,332254,4.1,0.18
2017-04-22 07:42:34,58.6955,-54.3806,34.0,2.857,34.769,1.086795,19.3984,582,452,439,332256,4.1,0.12
2017-04-22 07:42:34,58.6955,-54.3806,36.0,2.871,34.774,1.086306,19.40817,565,430,441,332257,4.1,0.13
2017-04-22 07:42:34,58.6955,-54.3806,38.0,2.883,34.777,1.0858970000000001,19.4116,565,432,438,332276,4.1,0.12
2017-04-22 07:42:34,58.6955,-54.3806,40.0,2.891,34.78,1.085629,19.416,555,427,442,332272,4.2,0.11
2017-04-22 07:42:34,58.6955,-54.3806,42.0,2.904,34.784,1.085188,19.434,620,418,441,332270,4.1,0.1
2017-04-22 07:42:34,58.6955,-54.3806,44.0,2.973,34.795,1.0830860000000002,19.4466,551,387,444,332266,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,46.0,3.001,34.801,1.08222,19.4558,575,373,444,332265,4.1,0.08
2017-04-22 07:42:34,58.6955,-54.3806,48.0,3.018,34.804,1.081708,19.465,518,362,442,332263,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,50.0,3.048,34.81,1.0807730000000002,19.4776,501,331,447,332261,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,52.0,3.069,34.813,1.080092,19.4895,496,313,447,332262,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,54.0,3.089,34.817,1.079457,19.499,493,301,447,332262,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,56.0,3.121,34.821,1.078459,19.5064,491,285,447,332260,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,58.0,3.142,34.825,1.07782,19.515,495,276,447,332258,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,60.0,3.156,34.827,1.077398,19.5226,481,268,452,332259,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,62.0,3.167,34.828,1.0770469999999999,19.5312,477,263,450,332260,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,64.0,3.185,34.831,1.0765120000000001,19.5374,470,248,451,332260,4.1,0.04
2017-04-22 07:42:34,58.6955,-54.3806,66.0,3.206,34.835,1.0758809999999999,19.55133,480,233,453,332259,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,68.0,3.235,34.839,1.074938,19.5606,622,223,454,332261,4.1,0.04
2017-04-22 07:42:34,58.6955,-54.3806,70.0,3.255,34.843,1.0743209999999999,19.5644,457,204,456,332259,4.1,0.04
2017-04-22 07:42:34,58.6955,-54.3806,72.0,3.262,34.844,1.07416,19.5716,448,197,459,332258,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,74.0,3.266,34.845,1.0740210000000001,19.5736,463,194,456,332258,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,76.0,3.271,34.846,1.073883,19.57633,451,192,460,332257,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,78.0,3.274,34.847,1.0737320000000001,19.5836,462,187,456,332254,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,80.0,3.289,34.85,1.0732789999999999,19.593,442,175,457,332254,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,82.0,3.297,34.851,1.073032,19.6006,439,171,460,332256,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,84.0,3.313,34.854,1.072469,19.605,454,162,461,332257,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,86.0,3.327,34.857,1.0721150000000002,19.6106,437,153,462,332257,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,88.0,3.332,34.858,1.071968,19.6194,437,147,461,332258,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,90.0,3.346,34.86,1.071476,19.623,437,138,461,332257,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,92.0,3.359,34.862,1.0711460000000002,19.627,506,132,462,332256,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,94.0,3.365,34.863,1.0709680000000001,19.6284,427,131,463,332255,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,96.0,3.37,34.864,1.070818,19.632,432,123,462,332255,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,98.0,3.371,34.864,1.0707810000000002,19.6336,424,126,463,332255,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,100.0,3.37,34.865,1.0708030000000002,19.6376,439,126,463,332254,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,102.0,3.377,34.866,1.0705930000000001,19.6422,577,122,463,332256,4.1,0.04
2017-04-22 07:42:34,58.6955,-54.3806,104.0,3.381,34.866,1.070468,19.6476,424,116,462,332257,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,106.0,3.388,34.868,1.0702120000000002,19.6582,436,113,465,332257,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,108.0,3.411,34.871,1.069556,19.662,421,101,470,332258,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,110.0,3.414,34.872,1.069448,19.6646,414,99,467,332257,4.1,0.03
2017-04-22 07:42:34,58.6955,-54.3806,112.0,3.422,34.873,1.069226,19.6652,412,96,469,332256,4.1,0.04
2017-04-22 07:42:34,58.6955,-54.3806,114.0,3.422,34.873,1.0692279999999998,19.66675,1766,124,470,332256,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,116.0,3.426,34.874,1.0690979999999999,19.6706,1153,93,570,332256,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,118.0,3.429,34.874,1.069017,19.6698,438,90,471,332256,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,120.0,3.429,34.874,1.0690179999999998,19.668,417,90,469,332257,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,122.0,3.428,34.874,1.0690629999999999,19.66625,412,90,469,332255,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,124.0,3.415,34.872,1.0694210000000002,19.6658,416,98,470,332255,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,126.0,3.407,34.871,1.069664,19.6668,425,102,469,332254,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,128.0,3.407,34.872,1.069664,19.6728,419,104,466,332255,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,130.0,3.421,34.874,1.0691929999999998,19.6775,434,92,468,332256,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,132.0,3.424,34.874,1.0691769999999998,19.6792,417,90,471,332256,4.1,0.04
2017-04-22 07:42:34,58.6955,-54.3806,134.0,3.427,34.875,1.069077,19.6816,451,87,468,332257,4.1,0.04
2017-04-22 07:42:34,58.6955,-54.3806,136.0,3.429,34.875,1.068988,19.682,476,90,715,332257,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,138.0,3.431,34.875,1.0689440000000001,19.6855,456,85,528,332256,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,140.0,3.433,34.876,1.068892,19.6872,1071,84,556,332254,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,142.0,3.437,34.876,1.0687579999999999,19.6888,415,79,469,332255,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,144.0,3.437,34.876,1.0687980000000001,19.6875,418,82,471,332256,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,146.0,3.434,34.876,1.068893,19.686,422,82,469,332255,4.1,0.04
2017-04-22 07:42:34,58.6955,-54.3806,148.0,3.433,34.876,1.0689199999999999,19.68975,447,83,470,332255,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,150.0,3.433,34.876,1.068914,19.6908,423,81,572,332257,4.1,0.03
2017-04-22 07:42:34,58.6955,-54.3806,152.0,3.433,34.876,1.068914,19.69075,414,81,469,332257,4.1,0.04
2017-04-22 07:42:34,58.6955,-54.3806,154.0,3.433,34.876,1.0689129999999998,19.6918,446,79,671,332255,4.2,0.04
2017-04-22 07:42:34,58.6955,-54.3806,156.0,3.432,34.876,1.068937,19.69275,412,82,470,332256,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,158.0,3.431,34.876,1.0689700000000002,19.6936,456,81,470,332256,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,160.0,3.431,34.876,1.0689950000000001,19.697,1748,131,541,332255,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,162.0,3.429,34.876,1.0690309999999998,19.6994,444,81,471,332256,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,164.0,3.431,34.876,1.0689950000000001,19.698,430,80,473,332256,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,166.0,3.431,34.876,1.0690050000000002,19.7024,1194,87,473,332256,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,168.0,3.431,34.876,1.0689980000000001,19.7045,410,78,472,332256,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,170.0,3.43,34.877,1.0690400000000002,19.7034,419,77,476,332256,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,172.0,3.429,34.876,1.0690719999999998,19.70525,443,79,474,332255,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,174.0,3.428,34.876,1.0691410000000001,19.7042,411,79,470,332256,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,176.0,3.422,34.876,1.069311,19.69875,517,77,474,332254,4.2,0.06
2017-04-22 07:42:34,58.6955,-54.3806,178.0,3.414,34.875,1.069544,19.69325,895,82,482,332253,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,180.0,3.403,34.874,1.069918,19.6902,409,83,470,332255,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,182.0,3.391,34.873,1.0702500000000001,19.68825,413,93,467,332256,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,184.0,3.387,34.872,1.070335,19.68725,415,91,469,332255,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,186.0,3.382,34.872,1.070512,19.6876,412,93,470,332256,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,188.0,3.381,34.872,1.0705399999999998,19.686,415,93,466,332256,4.2,0.05
2017-04-22 07:42:34,58.6955,-54.3806,190.0,3.379,34.872,1.070614,19.6844,463,93,469,332255,4.2,0.05
2017-04-22 07:42:34,58.6955,-54.3806,192.0,3.375,34.871,1.0707369999999998,19.68425,415,97,464,332256,4.1,0.03
2017-04-22 07:42:34,58.6955,-54.3806,194.0,3.374,34.871,1.070773,19.685,433,100,505,332254,4.2,0.04
2017-04-22 07:42:34,58.6955,-54.3806,196.0,3.371,34.871,1.0708579999999999,19.68625,417,96,470,332255,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,198.0,3.367,34.871,1.0709719999999998,19.6846,413,99,466,332253,4.1,0.04
2017-04-22 07:42:34,58.6955,-54.3806,200.0,3.36,34.871,1.0711849999999998,19.6835,419,105,468,332254,4.2,0.06
2017-04-22 07:42:34,58.6955,-54.3806,202.0,3.361,34.871,1.0711560000000002,19.6856,419,105,468,332253,4.2,0.05
2017-04-22 07:42:34,58.6955,-54.3806,204.0,3.361,34.871,1.071152,19.68525,435,103,465,332254,4.1,0.06
2017-04-22 07:42:34,58.6955,-54.3806,206.0,3.361,34.871,1.0711279999999999,19.6858,423,105,467,332253,4.2,0.06
2017-04-22 07:42:34,58.6955,-54.3806,208.0,3.362,34.871,1.071141,19.68625,413,102,467,332254,4.2,0.05
2017-04-22 07:42:34,58.6955,-54.3806,210.0,3.361,34.871,1.0711460000000002,19.691,418,103,468,332255,4.2,0.04
2017-04-22 07:42:34,58.6955,-54.3806,212.0,3.361,34.871,1.0711620000000002,19.691,417,101,467,332254,4.1,0.07
2017-04-22 07:42:34,58.6955,-54.3806,214.0,3.361,34.871,1.0711629999999999,19.69425,422,99,465,332253,4.2,0.06
2017-04-22 07:42:34,58.6955,-54.3806,216.0,3.362,34.871,1.0711400000000002,19.6925,419,100,468,332254,4.2,0.06
2017-04-22 07:42:34,58.6955,-54.3806,218.0,3.361,34.871,1.0711650000000001,19.69425,416,97,465,332255,4.2,0.05
2017-04-22 07:42:34,58.6955,-54.3806,220.0,3.36,34.871,1.0711849999999998,19.6952,415,96,471,332254,4.2,0.06
2017-04-22 07:42:34,58.6955,-54.3806,222.0,3.359,34.871,1.071221,19.69375,418,96,470,332255,4.2,0.07
2017-04-22 07:42:34,58.6955,-54.3806,224.0,3.359,34.871,1.0712190000000001,19.6935,412,97,467,332255,4.2,0.07
2017-04-22 07:42:34,58.6955,-54.3806,226.0,3.359,34.871,1.0712549999999998,19.69025,414,97,465,332254,4.2,0.05
2017-04-22 07:42:34,58.6955,-54.3806,228.0,3.35,34.87,1.071513,19.6886,420,102,466,332253,4.2,0.03
2017-04-22 07:42:34,58.6955,-54.3806,230.0,3.347,34.87,1.071603,19.6925,461,107,462,332252,4.2,0.05
2017-04-22 07:42:34,58.6955,-54.3806,232.0,3.347,34.87,1.0715919999999999,19.6975,421,106,465,332255,4.2,0.06
2017-04-22 07:42:34,58.6955,-54.3806,234.0,3.343,34.87,1.0716990000000002,19.70075,460,97,465,332253,4.2,0.06
2017-04-22 07:42:34,58.6955,-54.3806,236.0,3.344,34.87,1.0716860000000001,19.7014,412,96,467,332254,4.2,0.05
2017-04-22 07:42:34,58.6955,-54.3806,238.0,3.346,34.87,1.0716350000000001,19.7055,418,93,469,332254,4.1,0.08
2017-04-22 07:42:34,58.6955,-54.3806,240.0,3.345,34.87,1.0716420000000002,19.70675,409,95,467,332254,4.1,0.05
2017-04-22 07:42:34,58.6955,-54.3806,242.0,3.347,34.87,1.071583,19.70975,423,96,465,332255,4.2,0.07
2017-04-22 07:42:34,58.6955,-54.3806,244.0,3.348,34.87,1.0715590000000002,19.7115,407,93,466,332255,4.2,0.05
2017-04-22 07:42:34,58.6955,-54.3806,246.0,3.348,34.87,1.0715659999999998,19.7145,412,87,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,248.0,3.348,34.87,1.0715780000000001,19.7148,416,89,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,250.0,3.345,34.87,1.0716549999999998,19.7145,410,88,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,252.0,3.343,34.87,1.0716999999999999,19.71425,415,88,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,254.0,3.342,34.87,1.071748,19.7175,410,88,468,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,256.0,3.341,34.87,1.071781,19.716,432,89,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,258.0,3.34,34.87,1.071796,19.72,413,88,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,260.0,3.34,34.87,1.0718260000000002,19.7206,407,86,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,262.0,3.339,34.87,1.0718420000000002,19.72175,414,88,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,264.0,3.339,34.87,1.0718450000000002,19.72325,415,87,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,266.0,3.338,34.87,1.071857,19.7265,417,84,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,268.0,3.338,34.87,1.0718649999999998,19.72725,413,86,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,270.0,3.338,34.87,1.07187,19.7275,413,86,464,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,272.0,3.337,34.87,1.071888,19.72875,427,86,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,274.0,3.337,34.87,1.071894,19.73175,424,83,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,276.0,3.337,34.87,1.071894,19.72975,411,84,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,278.0,3.337,34.87,1.0718960000000002,19.733,407,84,485,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,280.0,3.337,34.87,1.071894,19.7315,409,82,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,282.0,3.338,34.87,1.071882,19.7335,408,84,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,284.0,3.337,34.87,1.071895,19.7325,421,85,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,286.0,3.337,34.87,1.0718999999999999,19.73475,410,84,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,288.0,3.337,34.87,1.0718990000000002,19.73425,413,83,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,290.0,3.337,34.87,1.0719029999999998,19.73675,413,86,468,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,292.0,3.336,34.87,1.071933,19.73725,413,82,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,294.0,3.334,34.87,1.0720049999999999,19.7415,433,82,581,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,296.0,3.331,34.87,1.072086,19.741,412,82,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,298.0,3.331,34.87,1.0720710000000002,19.7425,407,82,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,300.0,3.332,34.87,1.072063,19.745,420,81,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,302.0,3.331,34.87,1.0720740000000002,19.7435,408,84,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,304.0,3.33,34.87,1.072104,19.74725,418,80,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,306.0,3.33,34.87,1.072123,19.7476,418,81,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,308.1,3.33,34.87,1.0721180000000001,19.751,414,80,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,310.0,3.33,34.87,1.0721090000000002,19.75217,404,80,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,312.0,3.331,34.87,1.0720740000000002,19.7596,406,76,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,314.0,3.335,34.871,1.0719690000000002,19.7628,420,71,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,316.0,3.334,34.871,1.0720040000000002,19.76267,409,72,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,318.0,3.334,34.871,1.072025,19.7658,407,70,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,320.0,3.333,34.871,1.072051,19.7668,409,70,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,322.0,3.331,34.871,1.072088,19.767,407,70,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,324.0,3.331,34.87,1.072101,19.76433,411,72,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,326.0,3.33,34.87,1.0721219999999998,19.7652,401,70,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,328.0,3.33,34.87,1.0721440000000002,19.7662,404,70,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,330.0,3.329,34.87,1.072161,19.7626,401,69,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,332.0,3.328,34.87,1.0722170000000002,19.7622,399,72,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,334.0,3.325,34.87,1.072302,19.7592,415,72,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,336.0,3.319,34.869,1.072463,19.7562,407,78,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,338.0,3.313,34.869,1.072638,19.7546,407,77,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,340.0,3.313,34.869,1.0726499999999999,19.7546,441,77,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,342.0,3.313,34.868,1.072644,19.7604,405,76,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,344.0,3.313,34.869,1.072647,19.7578,405,79,476,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,346.0,3.313,34.868,1.0726490000000002,19.7604,407,77,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,348.0,3.312,34.869,1.072679,19.762,403,74,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,350.0,3.312,34.868,1.0726849999999999,19.7636,412,75,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,352.0,3.311,34.868,1.0727000000000002,19.7632,402,76,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,354.0,3.311,34.868,1.0727099999999998,19.765,420,72,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,356.0,3.31,34.868,1.0727380000000002,19.7674,407,74,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,358.0,3.31,34.868,1.072746,19.76875,406,73,477,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,360.0,3.31,34.868,1.0727470000000001,19.7696,414,71,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,362.0,3.31,34.869,1.072737,19.7714,397,71,468,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,364.0,3.311,34.869,1.072712,19.7758,403,73,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,366.0,3.312,34.869,1.0726589999999998,19.77575,406,70,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,368.0,3.314,34.869,1.072635,19.7778,405,69,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,370.0,3.315,34.869,1.072577,19.781,400,70,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,372.0,3.316,34.869,1.0725500000000001,19.78525,414,70,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,374.0,3.32,34.87,1.072464,19.7848,398,72,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,376.0,3.32,34.87,1.0724649999999998,19.7852,414,68,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,378.0,3.319,34.87,1.072466,19.785,405,71,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,380.0,3.323,34.87,1.072377,19.785,407,71,475,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,382.0,3.318,34.87,1.072537,19.7836,429,70,475,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,384.0,3.314,34.869,1.072626,19.78275,403,69,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,386.0,3.308,34.869,1.0728110000000002,19.7808,403,70,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,388.0,3.306,34.868,1.072883,19.7835,428,69,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,390.0,3.305,34.868,1.072911,19.7836,404,69,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,392.0,3.305,34.868,1.072893,19.785,401,71,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,394.0,3.306,34.868,1.072886,19.7876,400,69,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,396.0,3.308,34.869,1.0728369999999998,19.78775,404,68,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,398.0,3.308,34.869,1.0728309999999999,19.7886,400,72,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,400.0,3.31,34.869,1.0727730000000002,19.78825,400,70,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,402.0,3.31,34.869,1.072755,19.7864,402,70,475,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,404.0,3.305,34.869,1.072912,19.78725,404,71,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,406.0,3.303,34.868,1.0729890000000002,19.787,404,69,475,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,408.0,3.301,34.868,1.0730270000000002,19.7885,399,71,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,410.0,3.302,34.868,1.0730110000000002,19.7914,398,71,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,412.0,3.304,34.868,1.072946,19.79025,402,68,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,414.0,3.304,34.868,1.0729739999999999,19.78825,403,69,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,416.0,3.301,34.868,1.0730309999999998,19.789,456,71,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,418.0,3.301,34.868,1.0730469999999999,19.78825,405,69,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,420.0,3.299,34.868,1.0731060000000001,19.7886,401,71,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,422.0,3.297,34.868,1.0731670000000002,19.78575,401,69,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,424.0,3.295,34.867,1.07322,19.7876,408,71,475,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,426.0,3.294,34.867,1.0732490000000001,19.7875,401,68,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,428.0,3.294,34.867,1.0732430000000002,19.789,402,70,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,430.0,3.294,34.867,1.0732789999999999,19.7898,420,68,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,432.0,3.292,34.867,1.073327,19.78825,405,69,470,nan,nan,nan
