datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-19 05:19:09,57.0228,-48.5524,-0.4,3.231,34.822,1.0744129999999998,19.44456,481,134,464,332260,8.7,nan
2018-01-19 05:19:09,57.0228,-48.5524,2.0,3.244,34.817,1.0747909999999998,19.4482,466,134,464,332260,4.8,nan
2018-01-19 05:19:09,57.0228,-48.5524,4.0,3.242,34.817,1.0748829999999998,19.4484,473,136,464,332259,5.9,2.45
2018-01-19 05:19:09,57.0228,-48.5524,6.0,3.245,34.817,1.0747849999999999,19.44767,465,135,463,332260,4.9,2.08
2018-01-19 05:19:09,57.0228,-48.5524,8.0,3.245,34.817,1.0747689999999999,19.4488,473,139,465,332260,4.5,2.34
2018-01-19 05:19:09,57.0228,-48.5524,10.0,3.245,34.817,1.074777,19.45,460,135,464,332261,4.5,2.32
2018-01-19 05:19:09,57.0228,-48.5524,12.0,3.245,34.817,1.07477,19.4494,466,138,467,332261,3.8,1.24
2018-01-19 05:19:09,57.0228,-48.5524,14.0,3.248,34.817,1.0746639999999998,19.452,473,134,465,332260,3.5,1.3
2018-01-19 05:19:09,57.0228,-48.5524,16.0,3.248,34.817,1.0746660000000001,19.45117,468,138,464,332262,4.2,1.69
2018-01-19 05:19:09,57.0228,-48.5524,18.0,3.248,34.817,1.074675,19.452,466,138,466,332261,3.9,0.62
2018-01-19 05:19:09,57.0228,-48.5524,20.0,3.249,34.817,1.0746470000000001,19.4536,480,142,463,332262,3.6,0.64
2018-01-19 05:19:09,57.0228,-48.5524,22.0,3.251,34.817,1.074615,19.4536,464,135,465,332260,3.6,0.44
2018-01-19 05:19:09,57.0228,-48.5524,24.0,3.255,34.817,1.0744660000000001,19.458,467,133,464,332261,3.5,0.43
2018-01-19 05:19:09,57.0228,-48.5524,26.0,3.253,34.817,1.0745399999999998,19.455,469,133,466,332260,3.6,0.62
2018-01-19 05:19:09,57.0228,-48.5524,28.0,3.251,34.817,1.074592,19.456,469,137,462,332260,3.7,0.4
2018-01-19 05:19:09,57.0228,-48.5524,30.0,3.249,34.817,1.074636,19.45525,464,135,461,332260,3.6,0.35
2018-01-19 05:19:09,57.0228,-48.5524,32.0,3.25,34.817,1.0746229999999999,19.4558,469,135,466,332260,3.5,0.37
2018-01-19 05:19:09,57.0228,-48.5524,34.0,3.25,34.817,1.074621,19.4566,466,136,464,332260,3.5,0.62
2018-01-19 05:19:09,57.0228,-48.5524,36.0,3.25,34.817,1.0746229999999999,19.4552,468,134,464,332260,3.5,0.34
2018-01-19 05:19:09,57.0228,-48.5524,38.0,3.25,34.817,1.074617,19.4594,464,134,462,332260,3.5,0.25
2018-01-19 05:19:09,57.0228,-48.5524,40.0,3.25,34.817,1.0746069999999999,19.4565,464,134,464,332261,3.5,0.22
2018-01-19 05:19:09,57.0228,-48.5524,42.0,3.25,34.817,1.074615,19.459,462,134,461,332260,3.5,0.1
2018-01-19 05:19:09,57.0228,-48.5524,44.0,3.25,34.817,1.0746099999999998,19.4596,473,139,464,332263,3.5,0.15
2018-01-19 05:19:09,57.0228,-48.5524,46.0,3.251,34.817,1.0745930000000001,19.46,460,137,463,332261,3.5,0.12
2018-01-19 05:19:09,57.0228,-48.5524,48.0,3.25,34.817,1.074596,19.46,467,142,463,332260,3.5,0.13
2018-01-19 05:19:09,57.0228,-48.5524,50.0,3.25,34.817,1.074601,19.4624,470,139,464,332260,3.5,0.07
2018-01-19 05:19:09,57.0228,-48.5524,52.0,3.25,34.817,1.0745930000000001,19.4628,468,135,464,332261,3.5,0.11
2018-01-19 05:19:09,57.0228,-48.5524,54.0,3.253,34.817,1.0745200000000001,19.46225,466,132,463,332260,3.5,0.08
2018-01-19 05:19:09,57.0228,-48.5524,56.0,3.253,34.817,1.0745110000000002,19.4636,468,134,464,332261,3.5,0.09
2018-01-19 05:19:09,57.0228,-48.5524,58.0,3.251,34.817,1.0745870000000002,19.465,461,134,463,332260,3.5,0.06
2018-01-19 05:19:09,57.0228,-48.5524,60.0,3.251,34.817,1.0745779999999998,19.46225,478,136,463,332260,3.5,0.05
2018-01-19 05:19:09,57.0228,-48.5524,62.0,3.252,34.817,1.074557,19.4644,467,133,465,332261,3.5,0.08
2018-01-19 05:19:09,57.0228,-48.5524,64.0,3.25,34.817,1.074605,19.46525,466,137,462,332259,3.5,0.03
2018-01-19 05:19:09,57.0228,-48.5524,66.0,3.25,34.817,1.0745969999999998,19.46625,465,137,466,332261,3.5,0.07
2018-01-19 05:19:09,57.0228,-48.5524,68.0,3.252,34.817,1.0745529999999999,19.468,464,138,466,332261,3.5,0.05
2018-01-19 05:19:09,57.0228,-48.5524,70.0,3.252,34.817,1.074554,19.468,466,133,466,332261,3.5,0.06
2018-01-19 05:19:09,57.0228,-48.5524,72.0,3.254,34.817,1.0744790000000002,19.4695,478,133,460,332261,3.5,0.05
2018-01-19 05:19:09,57.0228,-48.5524,74.0,3.262,34.818,1.0742720000000001,19.4698,464,135,465,332262,3.5,0.05
2018-01-19 05:19:09,57.0228,-48.5524,76.0,3.264,34.818,1.074188,19.46875,464,132,467,332262,3.5,0.05
2018-01-19 05:19:09,57.0228,-48.5524,78.0,3.264,34.818,1.0741999999999998,19.4722,476,134,466,332262,3.5,0.07
2018-01-19 05:19:09,57.0228,-48.5524,80.0,3.261,34.817,1.074277,19.4725,479,132,462,332262,3.5,0.07
2018-01-19 05:19:09,57.0228,-48.5524,82.0,3.261,34.817,1.0742669999999999,19.4706,468,132,464,332262,3.5,0.04
2018-01-19 05:19:09,57.0228,-48.5524,84.0,3.258,34.817,1.0743680000000002,19.4705,477,137,464,332262,3.5,0.06
2018-01-19 05:19:09,57.0228,-48.5524,86.0,3.259,34.817,1.074325,19.4724,472,133,466,332260,3.5,0.05
2018-01-19 05:19:09,57.0228,-48.5524,88.0,3.259,34.817,1.0742919999999998,19.471,465,129,465,332263,3.5,0.06
2018-01-19 05:19:09,57.0228,-48.5524,90.0,3.26,34.817,1.0743170000000002,19.4698,473,135,465,332262,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,92.0,3.258,34.817,1.074366,19.472,474,136,463,332264,3.5,0.06
2018-01-19 05:19:09,57.0228,-48.5524,94.0,3.256,34.817,1.074407,19.4716,469,135,465,332263,3.5,0.04
2018-01-19 05:19:09,57.0228,-48.5524,96.0,3.256,34.817,1.0744090000000002,19.4725,463,132,466,332263,3.5,0.05
2018-01-19 05:19:09,57.0228,-48.5524,98.0,3.256,34.817,1.07442,19.4722,472,135,468,332263,3.5,0.05
2018-01-19 05:19:09,57.0228,-48.5524,100.0,3.255,34.817,1.0744310000000001,19.4735,467,135,464,332264,3.5,0.07
2018-01-19 05:19:09,57.0228,-48.5524,102.0,3.256,34.817,1.0744090000000002,19.4744,469,132,463,332262,3.5,0.07
2018-01-19 05:19:09,57.0228,-48.5524,104.0,3.256,34.817,1.074414,19.4754,467,139,466,332261,3.5,0.07
2018-01-19 05:19:09,57.0228,-48.5524,106.0,3.256,34.817,1.0744120000000001,19.47575,454,133,462,332261,3.5,0.08
2018-01-19 05:19:09,57.0228,-48.5524,108.0,3.255,34.817,1.074404,19.4782,468,134,464,332261,3.5,0.08
2018-01-19 05:19:09,57.0228,-48.5524,109.9,3.26,34.817,1.074242,19.4815,461,131,463,332263,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,112.0,3.268,34.818,1.073988,19.4815,460,131,467,332261,3.5,0.07
2018-01-19 05:19:09,57.0228,-48.5524,114.0,3.277,34.819,1.07375,19.4818,461,132,468,332260,3.5,0.05
2018-01-19 05:19:09,57.0228,-48.5524,116.0,3.277,34.819,1.0737739999999998,19.48275,467,133,463,332262,3.5,0.04
2018-01-19 05:19:09,57.0228,-48.5524,118.0,3.275,34.819,1.0738050000000001,19.4845,468,134,463,332262,3.5,0.03
2018-01-19 05:19:09,57.0228,-48.5524,120.0,3.279,34.819,1.073718,19.48475,469,130,464,332262,3.5,0.05
2018-01-19 05:19:09,57.0228,-48.5524,122.0,3.277,34.819,1.073807,19.484,472,131,463,332263,3.5,0.06
2018-01-19 05:19:09,57.0228,-48.5524,124.0,3.276,34.819,1.073756,19.486,465,134,463,332263,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,126.0,3.276,34.819,1.0737329999999998,19.48725,462,129,467,332263,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,128.0,3.278,34.82,1.073696,19.4886,471,134,462,332263,3.6,0.04
2018-01-19 05:19:09,57.0228,-48.5524,130.0,3.284,34.82,1.0735199999999998,19.49025,472,131,465,332262,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,132.0,3.289,34.821,1.0733640000000002,19.48825,547,126,465,332262,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,134.0,3.294,34.822,1.073248,19.48975,469,128,466,332261,3.6,0.04
2018-01-19 05:19:09,57.0228,-48.5524,136.0,3.293,34.822,1.07327,19.4928,465,129,465,332260,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,138.0,3.295,34.822,1.073201,19.48975,464,130,462,332262,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,140.0,3.297,34.822,1.0731410000000001,19.48775,483,128,463,332261,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,142.0,3.295,34.822,1.073229,19.4904,465,126,464,332261,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,144.0,3.294,34.822,1.0732659999999998,19.4875,462,127,463,332262,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,146.0,3.291,34.822,1.0734,19.48775,472,132,465,332262,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,148.0,3.289,34.821,1.0734,19.48775,464,129,466,332260,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,150.0,3.293,34.821,1.073276,19.4874,463,124,464,332261,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,152.0,3.283,34.821,1.0735890000000001,19.48725,463,125,461,332261,3.5,0.06
2018-01-19 05:19:09,57.0228,-48.5524,154.0,3.281,34.82,1.0736659999999998,19.4875,461,132,463,332261,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,155.9,3.276,34.819,1.073813,19.4865,462,133,463,332262,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,158.0,3.272,34.819,1.0739079999999999,19.48775,476,130,461,332264,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,160.0,3.273,34.819,1.0738759999999998,19.487,497,130,470,332263,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,162.0,3.274,34.819,1.0738530000000002,19.48775,497,129,462,332262,3.6,0.08
2018-01-19 05:19:09,57.0228,-48.5524,164.0,3.275,34.819,1.0738159999999999,19.488,461,131,466,332263,3.6,0.04
2018-01-19 05:19:09,57.0228,-48.5524,166.0,3.276,34.819,1.073807,19.487,469,130,465,332263,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,168.0,3.277,34.82,1.073776,19.4875,471,132,466,332264,3.5,0.04
2018-01-19 05:19:09,57.0228,-48.5524,170.0,3.275,34.819,1.073832,19.48825,461,131,466,332262,3.6,0.1
2018-01-19 05:19:09,57.0228,-48.5524,172.0,3.277,34.82,1.073757,19.48725,462,133,469,332262,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,174.0,3.281,34.821,1.0736620000000001,19.4845,461,124,461,332263,3.6,0.04
2018-01-19 05:19:09,57.0228,-48.5524,176.0,3.281,34.821,1.073613,19.48325,540,126,464,332261,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,178.0,3.282,34.821,1.0735860000000002,19.484,468,128,466,332261,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,180.0,3.284,34.821,1.073566,19.484,470,129,464,332262,3.6,0.04
2018-01-19 05:19:09,57.0228,-48.5524,182.0,3.282,34.821,1.0736180000000002,19.4825,466,126,464,332262,3.6,0.04
2018-01-19 05:19:09,57.0228,-48.5524,184.0,3.282,34.821,1.0736050000000001,19.4835,476,128,463,332263,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,186.0,3.282,34.821,1.073607,19.48525,457,128,464,332261,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,188.0,3.282,34.821,1.0736210000000002,19.4845,468,128,463,332262,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,190.0,3.282,34.821,1.0736089999999998,19.4868,470,125,464,332262,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,192.0,3.283,34.821,1.0735839999999999,19.485,468,129,464,332263,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,194.0,3.282,34.821,1.0735890000000001,19.485,489,128,467,332263,3.6,0.04
2018-01-19 05:19:09,57.0228,-48.5524,196.0,3.283,34.821,1.0735990000000002,19.4875,458,128,463,332263,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,198.0,3.281,34.821,1.073633,19.48575,480,133,464,332264,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,200.0,3.282,34.821,1.073607,19.4895,464,129,462,332262,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,202.0,3.283,34.821,1.0735869999999998,19.48775,466,129,464,332263,3.6,0.04
2018-01-19 05:19:09,57.0228,-48.5524,204.0,3.282,34.821,1.0736119999999998,19.48825,470,128,463,332263,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,206.0,3.283,34.821,1.0735869999999998,19.48975,467,128,463,332264,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,208.0,3.277,34.82,1.0737709999999998,19.4902,474,133,466,332263,3.6,0.04
2018-01-19 05:19:09,57.0228,-48.5524,210.0,3.278,34.82,1.0737420000000002,19.4915,475,130,465,332264,3.6,0.08
2018-01-19 05:19:09,57.0228,-48.5524,212.0,3.279,34.82,1.073706,19.4915,472,128,464,332263,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,214.0,3.278,34.82,1.0737299999999999,19.4895,462,129,461,332264,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,216.0,3.274,34.82,1.0738439999999998,19.494,462,133,465,332264,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,218.0,3.272,34.82,1.0739049999999999,19.49225,466,132,465,332263,3.5,0.08
2018-01-19 05:19:09,57.0228,-48.5524,220.0,3.275,34.82,1.073823,19.49,461,140,463,332262,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,222.0,3.271,34.82,1.073928,19.49275,465,129,465,332262,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,224.0,3.272,34.82,1.0738919999999998,19.49375,468,132,463,332265,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,226.0,3.274,34.82,1.073846,19.494,460,132,464,332264,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,228.0,3.275,34.82,1.0738379999999998,19.49225,466,131,462,332262,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,230.1,3.275,34.821,1.073827,19.49425,458,134,463,332261,3.6,0.06
2018-01-19 05:19:09,57.0228,-48.5524,232.0,3.275,34.821,1.073814,19.49525,472,132,461,332261,3.6,0.08
2018-01-19 05:19:09,57.0228,-48.5524,234.0,3.275,34.82,1.073817,19.49675,467,132,463,332263,3.6,0.09
2018-01-19 05:19:09,57.0228,-48.5524,236.0,3.275,34.82,1.073808,19.49375,462,132,460,332263,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,238.0,3.276,34.82,1.073782,19.4975,511,136,464,332262,3.6,0.07
2018-01-19 05:19:09,57.0228,-48.5524,240.0,3.276,34.82,1.073776,19.49625,467,135,464,332263,3.6,0.04
2018-01-19 05:19:09,57.0228,-48.5524,242.0,3.276,34.821,1.073766,19.4945,460,131,463,332263,3.6,0.08
2018-01-19 05:19:09,57.0228,-48.5524,244.0,3.277,34.821,1.0737519999999998,19.498,456,133,466,332263,3.6,0.05
2018-01-19 05:19:09,57.0228,-48.5524,246.0,3.276,34.821,1.073766,19.498,479,132,462,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,248.0,3.275,34.82,1.0737830000000002,19.49733,479,129,462,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,250.0,3.276,34.821,1.073769,19.49625,466,156,460,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,252.0,3.276,34.821,1.073754,19.49675,471,133,462,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,254.0,3.276,34.82,1.07375,19.49725,467,130,464,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,256.0,3.276,34.821,1.0737260000000002,19.498,520,135,461,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,258.0,3.279,34.821,1.073668,19.49625,465,128,464,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,260.0,3.277,34.821,1.0737109999999999,19.49925,480,134,463,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,262.0,3.276,34.82,1.073738,19.499,467,131,462,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,264.0,3.275,34.82,1.0737489999999998,19.4995,471,133,464,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,266.0,3.28,34.821,1.073636,19.49675,462,130,461,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,268.0,3.285,34.822,1.073445,19.49625,464,131,461,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,270.0,3.284,34.822,1.073473,19.49975,473,126,457,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,272.0,3.286,34.822,1.073404,19.4985,460,129,460,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,274.0,3.285,34.822,1.073426,19.4985,458,130,464,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,276.0,3.287,34.822,1.0733640000000002,19.50067,460,130,463,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,278.0,3.288,34.823,1.073293,19.50025,455,127,461,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,280.0,3.294,34.824,1.073114,19.502,462,128,462,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,282.0,3.295,34.823,1.073096,19.50525,459,126,464,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,284.0,3.298,34.824,1.072981,19.5055,464,127,462,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,286.0,3.304,34.825,1.072772,19.50867,468,122,467,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,288.0,3.308,34.825,1.072647,19.5125,465,125,463,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,290.0,3.309,34.826,1.0725989999999999,19.51725,474,126,464,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,292.0,3.314,34.826,1.072467,19.5265,460,122,462,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,294.0,3.321,34.827,1.072187,19.5325,468,120,465,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,296.0,3.328,34.829,1.07199,19.541,465,123,459,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,298.0,3.334,34.83,1.071796,19.54625,467,118,467,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,300.0,3.34,34.831,1.0716329999999998,19.5598,448,117,467,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,302.0,3.36,34.833,1.071005,19.574,457,116,463,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,304.0,3.371,34.836,1.0706660000000001,19.578,447,110,463,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,306.0,3.374,34.836,1.0705529999999999,19.5832,461,110,468,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,308.0,3.374,34.836,1.070545,19.592,454,113,465,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,310.0,3.373,34.836,1.070541,19.608,459,111,465,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,312.0,3.373,34.837,1.0704669999999998,19.6495,455,110,464,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,314.0,3.42,34.844,1.068787,19.7008,456,98,465,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,316.0,3.445,34.849,1.0681820000000002,19.7478,447,95,467,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,318.0,3.513,34.859,1.0661299999999998,19.784,438,78,468,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,320.0,3.54,34.865,1.065484,19.79675,437,72,471,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,322.0,3.549,34.866,1.065236,19.801,442,70,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,324.0,3.553,34.868,1.0650970000000002,19.8102,450,68,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,326.0,3.555,34.868,1.0650240000000002,19.816,433,65,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,328.0,3.561,34.87,1.064876,19.8238,429,64,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,330.0,3.562,34.871,1.0648309999999999,19.82875,432,66,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,332.0,3.565,34.872,1.064768,19.8328,440,62,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,334.0,3.566,34.873,1.0647380000000002,19.8358,436,61,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,336.0,3.566,34.873,1.0647419999999999,19.8356,430,63,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,338.0,3.565,34.873,1.0647700000000002,19.83625,423,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,340.0,3.564,34.873,1.0648110000000002,19.8362,427,62,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,342.0,3.562,34.873,1.0648780000000002,19.83925,430,60,471,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,344.0,3.559,34.874,1.064949,19.8374,420,62,477,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,346.0,3.558,34.874,1.064987,19.83725,430,62,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,348.0,3.557,34.874,1.0650240000000002,19.8386,420,61,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,350.0,3.555,34.874,1.065089,19.8385,420,63,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,352.0,3.55,34.874,1.065252,19.8396,416,61,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,354.0,3.545,34.874,1.065401,19.8385,416,64,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,356.0,3.542,34.874,1.065496,19.84225,417,61,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,358.0,3.54,34.874,1.065528,19.8394,415,62,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,360.0,3.54,34.874,1.0655549999999998,19.841,459,60,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,362.0,3.537,34.874,1.0656279999999998,19.8418,409,62,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,364.0,3.537,34.875,1.065632,19.8435,408,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,366.0,3.538,34.874,1.065614,19.841,409,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,368.0,3.537,34.874,1.065646,19.8446,408,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,370.0,3.536,34.874,1.065664,19.8465,418,63,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,372.0,3.535,34.874,1.065706,19.84675,412,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,374.0,3.534,34.874,1.0657450000000002,19.8458,403,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,376.0,3.533,34.874,1.065773,19.84575,415,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,378.0,3.532,34.874,1.065813,19.84625,404,62,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,380.0,3.531,34.874,1.0658310000000002,19.8458,402,61,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,382.0,3.53,34.874,1.0658660000000002,19.848,414,62,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,384.0,3.529,34.874,1.0658979999999998,19.84775,402,61,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,386.0,3.526,34.874,1.065991,19.8455,403,62,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,388.0,3.523,34.874,1.066071,19.8485,402,61,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,390.0,3.518,34.874,1.066236,19.8482,398,62,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,392.0,3.515,34.874,1.0663520000000002,19.849,396,62,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,394.0,3.513,34.874,1.066423,19.8495,399,62,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,396.0,3.511,34.874,1.066439,19.852,391,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,398.0,3.511,34.874,1.066458,19.852,417,62,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,400.0,3.509,34.874,1.0665140000000002,19.85175,391,61,482,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,402.0,3.507,34.874,1.0665870000000002,19.85425,396,62,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,404.0,3.506,34.874,1.0665930000000001,19.8546,430,60,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,406.0,3.505,34.874,1.0666319999999998,19.85375,392,61,469,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,408.0,3.505,34.874,1.0666380000000002,19.85225,401,62,477,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,410.0,3.505,34.874,1.0666220000000002,19.8525,391,59,471,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,412.0,3.505,34.874,1.066637,19.853,395,59,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,414.0,3.503,34.874,1.066719,19.853,389,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,416.0,3.501,34.874,1.0667620000000002,19.85475,388,60,477,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,418.0,3.499,34.874,1.06683,19.8562,387,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,420.0,3.498,34.874,1.0668510000000002,19.85733,398,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,422.0,3.498,34.874,1.0668639999999998,19.856,392,61,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,424.0,3.498,34.874,1.0668449999999998,19.857,389,59,471,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,426.0,3.498,34.874,1.0668630000000001,19.858,384,58,470,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,428.0,3.497,34.874,1.0668989999999998,19.85925,395,60,477,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,430.0,3.494,34.874,1.0670009999999999,19.85825,392,61,477,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,432.0,3.489,34.874,1.067138,19.85933,388,61,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,434.0,3.487,34.874,1.067195,19.85975,390,60,472,nan,nan,nan
