datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-09 07:34:24,58.5433,-55.3797,-0.3,3.129,34.864,1.077776,19.54959,432,118,452,332258,10.4,nan
2017-04-09 07:34:24,58.5433,-55.3797,2.0,3.139,34.861,1.077991,19.553,426,121,451,332258,8.0,nan
2017-04-09 07:34:24,58.5433,-55.3797,4.0,3.145,34.861,1.0779169999999998,19.555,424,116,455,332256,7.7,nan
2017-04-09 07:34:24,58.5433,-55.3797,6.0,3.149,34.861,1.077797,19.5558,424,121,451,332258,6.6,nan
2017-04-09 07:34:24,58.5433,-55.3797,8.0,3.15,34.861,1.0777739999999998,19.5562,419,122,452,332257,5.1,1.44
2017-04-09 07:34:24,58.5433,-55.3797,10.0,3.147,34.861,1.077874,19.55575,426,120,454,332257,4.7,1.84
2017-04-09 07:34:24,58.5433,-55.3797,12.0,3.147,34.861,1.0778690000000002,19.5572,419,118,455,332256,4.7,2.07
2017-04-09 07:34:24,58.5433,-55.3797,14.0,3.147,34.861,1.0778569999999998,19.555,421,121,452,332256,4.6,0.83
2017-04-09 07:34:24,58.5433,-55.3797,16.0,3.147,34.861,1.077849,19.5592,420,122,451,332256,5.4,1.62
2017-04-09 07:34:24,58.5433,-55.3797,18.0,3.149,34.861,1.077811,19.55725,417,120,453,332258,4.0,0.77
2017-04-09 07:34:24,58.5433,-55.3797,20.0,3.148,34.861,1.0778219999999998,19.5596,423,120,451,332256,4.2,1.36
2017-04-09 07:34:24,58.5433,-55.3797,22.0,3.149,34.861,1.077811,19.56075,431,124,448,332256,4.1,0.56
2017-04-09 07:34:24,58.5433,-55.3797,24.0,3.15,34.861,1.0777640000000002,19.55975,418,121,455,332256,4.1,0.71
2017-04-09 07:34:24,58.5433,-55.3797,26.0,3.153,34.861,1.0776620000000001,19.56075,422,120,453,332258,4.1,0.82
2017-04-09 07:34:24,58.5433,-55.3797,28.0,3.154,34.861,1.077654,19.56225,432,126,452,332259,4.2,0.77
2017-04-09 07:34:24,58.5433,-55.3797,30.0,3.154,34.861,1.077664,19.5608,434,119,452,332257,4.0,0.58
2017-04-09 07:34:24,58.5433,-55.3797,32.0,3.153,34.861,1.0776720000000002,19.56125,421,121,450,332256,4.1,0.62
2017-04-09 07:34:24,58.5433,-55.3797,34.0,3.153,34.861,1.077683,19.56025,424,119,451,332257,3.9,0.42
2017-04-09 07:34:24,58.5433,-55.3797,36.0,3.152,34.861,1.077718,19.56225,423,120,453,332256,4.1,0.46
2017-04-09 07:34:24,58.5433,-55.3797,38.0,3.152,34.861,1.0777130000000001,19.56475,421,116,453,332256,4.2,0.17
2017-04-09 07:34:24,58.5433,-55.3797,39.9,3.152,34.861,1.0776979999999998,19.565,419,117,450,332256,4.2,0.25
2017-04-09 07:34:24,58.5433,-55.3797,42.0,3.154,34.861,1.0776469999999998,19.566,425,116,452,332256,4.1,0.28
2017-04-09 07:34:24,58.5433,-55.3797,44.0,3.155,34.861,1.07761,19.56825,426,121,452,332255,4.1,0.33
2017-04-09 07:34:24,58.5433,-55.3797,46.0,3.156,34.861,1.077578,19.56825,426,120,454,332256,4.1,0.16
2017-04-09 07:34:24,58.5433,-55.3797,48.0,3.158,34.861,1.0775320000000002,19.569,421,118,456,332255,4.1,0.18
2017-04-09 07:34:24,58.5433,-55.3797,50.0,3.158,34.861,1.0775229999999998,19.5665,423,120,451,332257,4.1,0.13
2017-04-09 07:34:24,58.5433,-55.3797,52.0,3.157,34.861,1.077537,19.56925,426,118,451,332257,4.1,0.09
2017-04-09 07:34:24,58.5433,-55.3797,54.0,3.157,34.861,1.0775299999999999,19.57175,427,120,454,332257,4.0,0.16
2017-04-09 07:34:24,58.5433,-55.3797,56.0,3.159,34.861,1.0775039999999998,19.57125,424,118,450,332257,4.1,0.14
2017-04-09 07:34:24,58.5433,-55.3797,58.0,3.158,34.861,1.077525,19.5705,423,120,453,332258,4.1,0.18
2017-04-09 07:34:24,58.5433,-55.3797,60.0,3.158,34.861,1.077524,19.575,422,120,452,332256,4.1,0.08
2017-04-09 07:34:24,58.5433,-55.3797,62.0,3.159,34.861,1.0774810000000001,19.57325,427,115,450,332256,4.1,0.11
2017-04-09 07:34:24,58.5433,-55.3797,64.0,3.16,34.861,1.077449,19.5805,423,113,451,332255,4.1,0.08
2017-04-09 07:34:24,58.5433,-55.3797,66.0,3.16,34.861,1.0774430000000002,19.57875,423,117,452,332256,4.1,0.15
2017-04-09 07:34:24,58.5433,-55.3797,68.0,3.161,34.861,1.0774309999999998,19.57675,421,114,453,332257,4.1,0.07
2017-04-09 07:34:24,58.5433,-55.3797,70.0,3.161,34.861,1.0774240000000002,19.577,426,119,454,332256,4.1,0.08
2017-04-09 07:34:24,58.5433,-55.3797,72.0,3.161,34.861,1.077423,19.57825,424,119,453,332254,4.2,0.11
2017-04-09 07:34:24,58.5433,-55.3797,74.0,3.161,34.861,1.0774279999999998,19.57925,422,118,455,332256,4.2,0.08
2017-04-09 07:34:24,58.5433,-55.3797,76.0,3.16,34.861,1.077448,19.5805,421,119,451,332256,4.1,0.09
2017-04-09 07:34:24,58.5433,-55.3797,78.0,3.161,34.861,1.077429,19.58475,427,119,453,332256,4.1,0.14
2017-04-09 07:34:24,58.5433,-55.3797,80.0,3.162,34.861,1.0773929999999998,19.58625,420,118,455,332255,4.1,0.11
2017-04-09 07:34:24,58.5433,-55.3797,82.0,3.162,34.861,1.0773730000000001,19.586,422,117,456,332257,4.1,0.11
2017-04-09 07:34:24,58.5433,-55.3797,83.9,3.163,34.861,1.077363,19.588,422,116,453,332257,4.2,0.08
2017-04-09 07:34:24,58.5433,-55.3797,85.9,3.163,34.861,1.0773480000000002,19.589,422,119,452,332256,4.1,0.08
2017-04-09 07:34:24,58.5433,-55.3797,87.9,3.164,34.861,1.0773380000000001,19.5865,428,114,462,332256,4.2,0.1
2017-04-09 07:34:24,58.5433,-55.3797,90.0,3.164,34.861,1.0773359999999998,19.58825,421,116,454,332256,4.2,0.1
2017-04-09 07:34:24,58.5433,-55.3797,92.0,3.164,34.861,1.0773350000000002,19.592,421,117,454,332255,4.1,0.11
2017-04-09 07:34:24,58.5433,-55.3797,94.0,3.164,34.861,1.0773380000000001,19.592,421,114,454,332256,4.2,0.1
2017-04-09 07:34:24,58.5433,-55.3797,96.0,3.164,34.861,1.0773329999999999,19.58967,421,119,452,332257,4.1,0.09
2017-04-09 07:34:24,58.5433,-55.3797,98.0,3.164,34.861,1.0773329999999999,19.59275,425,121,454,332256,4.1,0.07
2017-04-09 07:34:24,58.5433,-55.3797,100.0,3.164,34.861,1.0773359999999998,19.59434,450,117,455,332255,4.2,0.17
2017-04-09 07:34:24,58.5433,-55.3797,101.9,3.164,34.861,1.07733,19.59125,421,116,455,332255,4.2,0.16
2017-04-09 07:34:24,58.5433,-55.3797,104.0,3.164,34.861,1.077325,19.59333,418,114,454,332255,4.1,0.08
2017-04-09 07:34:24,58.5433,-55.3797,106.0,3.164,34.861,1.0773259999999998,19.5935,430,120,450,332254,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,108.0,3.164,34.861,1.077324,19.59333,423,115,453,332254,4.1,0.12
2017-04-09 07:34:24,58.5433,-55.3797,110.0,3.165,34.861,1.0773169999999999,19.5935,423,114,456,332256,4.1,0.1
2017-04-09 07:34:24,58.5433,-55.3797,112.0,3.165,34.861,1.0773100000000002,19.594,421,118,455,332256,4.2,0.07
2017-04-09 07:34:24,58.5433,-55.3797,114.0,3.165,34.861,1.0773069999999998,19.59575,424,116,456,332256,4.1,0.08
2017-04-09 07:34:24,58.5433,-55.3797,116.0,3.165,34.861,1.077302,19.595,421,118,453,332256,4.2,0.1
2017-04-09 07:34:24,58.5433,-55.3797,118.0,3.165,34.861,1.0772979999999999,19.596,420,118,453,332255,4.2,0.14
2017-04-09 07:34:24,58.5433,-55.3797,120.0,3.165,34.861,1.0773030000000001,19.59867,431,118,454,332256,4.1,0.06
2017-04-09 07:34:24,58.5433,-55.3797,122.0,3.165,34.861,1.0773030000000001,19.5975,425,117,451,332255,4.1,0.09
2017-04-09 07:34:24,58.5433,-55.3797,124.0,3.165,34.861,1.077296,19.6015,422,116,456,332255,4.1,0.05
2017-04-09 07:34:24,58.5433,-55.3797,126.1,3.165,34.861,1.07729,19.60375,424,114,453,332257,4.2,0.03
2017-04-09 07:34:24,58.5433,-55.3797,128.0,3.166,34.861,1.077283,19.6035,423,117,452,332256,4.1,0.07
2017-04-09 07:34:24,58.5433,-55.3797,130.0,3.166,34.861,1.077274,19.6042,424,115,454,332256,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,132.0,3.166,34.862,1.0772689999999998,19.606,419,117,454,332256,4.2,0.07
2017-04-09 07:34:24,58.5433,-55.3797,134.0,3.166,34.861,1.077257,19.605,422,115,454,332254,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,136.0,3.166,34.862,1.077254,19.608,423,119,453,332253,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,138.0,3.166,34.862,1.0772490000000001,19.6058,419,111,457,332254,4.2,0.07
2017-04-09 07:34:24,58.5433,-55.3797,140.0,3.167,34.862,1.0772529999999998,19.6078,423,116,453,332253,4.1,0.07
2017-04-09 07:34:24,58.5433,-55.3797,142.0,3.167,34.862,1.0772499999999998,19.6068,418,115,457,332253,4.1,0.06
2017-04-09 07:34:24,58.5433,-55.3797,144.0,3.167,34.862,1.077241,19.607,428,113,455,332254,4.1,0.04
2017-04-09 07:34:24,58.5433,-55.3797,146.0,3.167,34.862,1.0772369999999998,19.6086,424,114,454,332255,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,148.0,3.167,34.862,1.077229,19.6096,420,113,457,332254,4.1,0.05
2017-04-09 07:34:24,58.5433,-55.3797,150.0,3.167,34.862,1.0772240000000002,19.6092,419,112,457,332252,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,152.0,3.168,34.862,1.077223,19.6126,423,115,454,332254,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,154.0,3.167,34.862,1.077232,19.6142,424,111,457,332254,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,156.0,3.167,34.862,1.0772339999999998,19.6146,423,111,453,332253,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,158.0,3.167,34.862,1.077241,19.6168,423,110,457,332256,4.1,0.06
2017-04-09 07:34:24,58.5433,-55.3797,160.0,3.167,34.862,1.0772490000000001,19.61875,416,112,456,332255,4.2,0.04
2017-04-09 07:34:24,58.5433,-55.3797,162.0,3.167,34.863,1.077236,19.6168,418,113,458,332256,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,164.0,3.167,34.863,1.077236,19.617,419,114,457,332257,4.2,0.04
2017-04-09 07:34:24,58.5433,-55.3797,166.0,3.167,34.862,1.0772369999999998,19.6192,418,109,460,332256,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,168.0,3.167,34.862,1.077233,19.62075,420,110,457,332256,4.2,0.04
2017-04-09 07:34:24,58.5433,-55.3797,170.0,3.167,34.862,1.077229,19.6194,423,111,457,332257,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,172.0,3.167,34.862,1.077232,19.619,419,110,455,332256,4.2,0.07
2017-04-09 07:34:24,58.5433,-55.3797,174.0,3.167,34.862,1.0772369999999998,19.6206,423,109,459,332254,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,176.0,3.167,34.862,1.0772430000000002,19.62575,416,110,459,332253,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,178.0,3.167,34.863,1.0772369999999998,19.6236,415,108,457,332256,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,180.0,3.167,34.862,1.077235,19.6255,420,112,458,332255,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,182.0,3.167,34.863,1.077232,19.6272,421,108,459,332255,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,184.0,3.167,34.863,1.077233,19.6275,416,109,459,332255,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,186.0,3.167,34.863,1.0772240000000002,19.626,416,110,459,332255,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,188.0,3.167,34.863,1.0772210000000002,19.6285,419,108,460,332256,4.2,0.07
2017-04-09 07:34:24,58.5433,-55.3797,190.0,3.168,34.863,1.077222,19.6284,420,107,456,332255,4.2,0.04
2017-04-09 07:34:24,58.5433,-55.3797,192.0,3.168,34.863,1.0772050000000002,19.6295,417,109,457,332255,4.2,0.04
2017-04-09 07:34:24,58.5433,-55.3797,194.0,3.168,34.863,1.0771989999999998,19.62775,424,112,457,332254,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,196.0,3.168,34.863,1.077194,19.6292,419,109,458,332254,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,198.0,3.169,34.863,1.077185,19.62975,421,111,458,332253,4.2,0.07
2017-04-09 07:34:24,58.5433,-55.3797,200.0,3.169,34.863,1.077187,19.6296,417,111,458,332255,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,202.0,3.169,34.863,1.077181,19.63025,421,109,458,332255,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,204.0,3.169,34.863,1.0771739999999999,19.63,419,113,459,332253,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,206.0,3.169,34.863,1.077163,19.633,418,110,458,332255,4.2,0.07
2017-04-09 07:34:24,58.5433,-55.3797,208.0,3.169,34.863,1.077162,19.6305,419,116,458,332258,4.2,0.04
2017-04-09 07:34:24,58.5433,-55.3797,210.0,3.169,34.863,1.077159,19.6352,423,111,458,332257,4.2,0.07
2017-04-09 07:34:24,58.5433,-55.3797,212.0,3.169,34.863,1.077162,19.63375,418,110,458,332257,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,214.0,3.17,34.863,1.0771540000000002,19.6342,425,111,458,332258,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,216.0,3.17,34.863,1.077149,19.637,421,112,459,332257,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,218.0,3.17,34.863,1.0771480000000002,19.63625,421,109,457,332255,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,220.0,3.17,34.863,1.0771419999999998,19.6374,420,111,459,332256,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,222.0,3.17,34.863,1.0771410000000001,19.6345,419,112,454,332257,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,224.0,3.17,34.863,1.077137,19.63775,417,112,459,332256,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,226.0,3.17,34.863,1.077127,19.6378,419,113,461,332255,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,228.0,3.171,34.863,1.077127,19.63675,417,112,460,332256,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,230.0,3.171,34.863,1.0771229999999998,19.638,417,112,459,332255,4.2,0.07
2017-04-09 07:34:24,58.5433,-55.3797,232.0,3.171,34.863,1.0771199999999999,19.63975,416,111,459,332255,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,234.0,3.171,34.863,1.077114,19.6382,417,112,461,332253,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,236.0,3.171,34.863,1.077112,19.641,423,114,457,332254,4.2,0.06
2017-04-09 07:34:24,58.5433,-55.3797,238.0,3.171,34.863,1.0771060000000001,19.642,426,110,456,332255,4.2,0.05
2017-04-09 07:34:24,58.5433,-55.3797,240.0,3.171,34.863,1.0771060000000001,19.64,423,112,460,332256,4.2,0.07
2017-04-09 07:34:24,58.5433,-55.3797,242.0,3.171,34.863,1.077102,19.645,419,109,456,332254,4.2,0.04
2017-04-09 07:34:24,58.5433,-55.3797,244.0,3.171,34.863,1.0771009999999999,19.64675,423,107,459,332256,4.2,0.04
2017-04-09 07:34:24,58.5433,-55.3797,246.0,3.172,34.863,1.0770979999999999,19.65,416,110,458,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,248.0,3.172,34.863,1.077096,19.6468,424,106,458,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,250.0,3.172,34.863,1.077086,19.64675,420,112,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,252.0,3.172,34.863,1.0770909999999998,19.64775,427,107,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,254.0,3.172,34.863,1.077089,19.65175,451,102,458,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,256.0,3.172,34.863,1.077089,19.6515,417,104,457,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,258.0,3.172,34.863,1.0770819999999999,19.65175,419,105,458,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,260.0,3.172,34.863,1.0770810000000002,19.651,414,106,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,262.0,3.172,34.863,1.07707,19.653,417,105,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,264.0,3.172,34.863,1.0770689999999998,19.65275,422,108,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,266.0,3.172,34.863,1.0770689999999998,19.65025,419,108,457,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,268.0,3.173,34.863,1.07707,19.6525,424,106,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,270.0,3.173,34.863,1.0770629999999999,19.65025,417,110,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,272.0,3.173,34.863,1.07706,19.653,417,110,455,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,273.9,3.173,34.863,1.077054,19.657,420,108,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,276.0,3.173,34.863,1.0770499999999998,19.659,415,107,458,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,278.0,3.173,34.863,1.077042,19.662,417,110,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,280.0,3.173,34.863,1.0770460000000002,19.6626,419,99,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,282.0,3.173,34.863,1.0770499999999998,19.661,414,100,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,284.0,3.173,34.863,1.0770369999999998,19.66025,414,97,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,286.0,3.174,34.863,1.0770279999999999,19.662,413,101,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,288.0,3.174,34.863,1.0770270000000002,19.66475,416,102,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,290.0,3.174,34.863,1.077039,19.6645,417,97,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,292.0,3.173,34.863,1.0770469999999999,19.6655,414,97,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,294.0,3.173,34.863,1.077044,19.662,418,97,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,296.0,3.173,34.863,1.0770469999999999,19.6635,415,101,458,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,298.0,3.174,34.863,1.077032,19.662,420,99,457,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,300.0,3.174,34.863,1.077035,19.66425,414,101,458,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,302.0,3.174,34.863,1.077035,19.665,414,101,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,304.0,3.174,34.863,1.0770369999999998,19.6655,419,100,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,306.0,3.173,34.863,1.077039,19.6655,440,101,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,308.0,3.173,34.863,1.0770460000000002,19.6645,432,96,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,310.0,3.173,34.863,1.0770469999999999,19.66725,414,100,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,312.0,3.173,34.863,1.077045,19.66733,419,97,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,314.0,3.173,34.863,1.0770460000000002,19.6675,415,98,456,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,316.0,3.173,34.863,1.0770490000000001,19.67,421,95,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,318.1,3.173,34.863,1.0770499999999998,19.67025,414,95,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,320.1,3.173,34.863,1.077054,19.6715,419,92,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,322.0,3.173,34.863,1.0770499999999998,19.6712,413,93,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,324.0,3.173,34.863,1.0770490000000001,19.6718,414,97,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,326.0,3.173,34.863,1.077041,19.6722,413,92,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,328.0,3.173,34.863,1.077045,19.6728,413,94,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,330.0,3.173,34.862,1.077045,19.6718,414,93,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,332.0,3.173,34.862,1.077042,19.6732,417,94,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,334.0,3.173,34.862,1.077045,19.6714,417,97,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,336.0,3.173,34.862,1.077044,19.6734,413,95,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,338.0,3.173,34.862,1.077035,19.6744,418,95,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,340.0,3.174,34.862,1.0770339999999998,19.673,412,95,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,342.0,3.174,34.862,1.077026,19.6758,415,95,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,344.0,3.174,34.862,1.0770279999999999,19.6748,416,98,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,346.0,3.174,34.862,1.0770279999999999,19.6774,415,96,458,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,348.0,3.174,34.862,1.0770309999999998,19.6786,424,92,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,350.0,3.174,34.862,1.077029,19.6802,418,94,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,352.0,3.174,34.862,1.077029,19.6802,414,91,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,354.0,3.174,34.862,1.0770300000000002,19.6825,418,90,464,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,356.0,3.174,34.862,1.0770279999999999,19.681,422,92,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,358.0,3.174,34.862,1.0770240000000002,19.682,416,90,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,360.0,3.174,34.862,1.077023,19.6844,411,92,465,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,362.0,3.174,34.862,1.077023,19.6848,411,88,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,364.0,3.174,34.862,1.0770170000000001,19.686,415,88,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,366.0,3.174,34.862,1.0770170000000001,19.6866,415,87,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,368.0,3.174,34.862,1.0770089999999999,19.6874,413,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,370.0,3.174,34.862,1.077003,19.6874,415,88,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,372.0,3.175,34.862,1.077001,19.6892,416,86,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,374.0,3.175,34.862,1.0769980000000001,19.687,420,86,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,376.0,3.175,34.862,1.0769959999999998,19.68775,413,89,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,378.0,3.175,34.862,1.076997,19.6896,412,88,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,380.0,3.175,34.862,1.076991,19.6886,415,85,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,382.0,3.175,34.862,1.0769890000000002,19.6906,415,87,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,384.0,3.175,34.862,1.076987,19.68925,416,87,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,386.0,3.175,34.862,1.076985,19.69,421,88,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,388.0,3.175,34.862,1.0769769999999999,19.6894,414,90,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,390.0,3.175,34.862,1.0769730000000002,19.6894,415,90,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,392.0,3.176,34.862,1.0769669999999998,19.69125,473,87,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,394.0,3.176,34.862,1.076962,19.6894,412,87,464,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,396.0,3.176,34.862,1.076962,19.691,411,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,398.0,3.176,34.862,1.0769600000000001,19.691,413,91,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,400.0,3.176,34.862,1.0769540000000002,19.6928,419,88,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,402.0,3.176,34.862,1.0769510000000002,19.69225,410,87,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,404.0,3.176,34.862,1.076946,19.6916,414,92,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,406.0,3.176,34.862,1.076943,19.69325,408,88,464,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,408.0,3.176,34.862,1.076937,19.6928,416,90,458,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,410.0,3.177,34.862,1.0769319999999998,19.6958,417,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,412.0,3.177,34.862,1.0769229999999999,19.69525,407,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,414.0,3.177,34.862,1.0769199999999999,19.696,410,91,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,416.0,3.177,34.862,1.0769319999999998,19.6964,414,88,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,418.0,3.177,34.862,1.076928,19.697,423,87,464,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,420.0,3.177,34.862,1.0769160000000002,19.695,419,90,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,422.0,3.177,34.862,1.0769069999999998,19.696,417,91,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,424.0,3.178,34.862,1.076905,19.695,414,90,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,426.0,3.178,34.862,1.076898,19.6962,417,91,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,428.0,3.178,34.862,1.076902,19.695,429,88,464,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,430.0,3.178,34.862,1.0769000000000002,19.6972,416,91,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,432.0,3.178,34.862,1.076896,19.699,410,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,434.0,3.178,34.862,1.076895,19.69925,414,92,462,nan,nan,nan
