datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-23 05:37:36,57.8351,-53.8237,-0.3,8.171,34.48,0.9293260000000001,18.12123,2468,3580,485,332287,10.3,nan
2017-07-23 05:37:36,57.8351,-53.8237,2.0,8.173,34.481,0.9285140000000001,18.11689,2328,3596,483,332288,7.1,nan
2017-07-23 05:37:36,57.8351,-53.8237,4.0,8.174,34.481,0.9281060000000001,18.11725,2316,3647,484,332287,5.3,2.11
2017-07-23 05:37:36,57.8351,-53.8237,5.9,8.175,34.482,0.928137,18.11963,2298,3628,484,332288,6.2,nan
2017-07-23 05:37:36,57.8351,-53.8237,7.9,8.175,34.482,0.928205,18.12413,2317,3625,483,332286,4.8,2.05
2017-07-23 05:37:36,57.8351,-53.8237,9.9,8.174,34.482,0.928283,18.1275,2313,3691,481,332286,4.5,2.28
2017-07-23 05:37:36,57.8351,-53.8237,12.0,8.173,34.482,0.928372,18.13114,2264,3712,492,332285,4.3,1.82
2017-07-23 05:37:36,57.8351,-53.8237,14.0,8.173,34.482,0.928455,18.1365,2342,3735,481,332284,3.7,1.43
2017-07-23 05:37:36,57.8351,-53.8237,16.0,8.174,34.483,0.928564,18.14022,2293,3770,483,332284,3.5,1.07
2017-07-23 05:37:36,57.8351,-53.8237,18.0,8.174,34.482,0.9287350000000001,18.1484,2363,3770,484,332284,3.6,1.6
2017-07-23 05:37:36,57.8351,-53.8237,20.0,8.173,34.482,0.92903,18.1555,2292,3777,485,332284,3.7,0.7
2017-07-23 05:37:36,57.8351,-53.8237,22.0,8.156,34.481,0.9298169999999999,18.17009,2338,3852,485,332282,3.5,0.83
2017-07-23 05:37:36,57.8351,-53.8237,24.0,8.095,34.477,0.9320759999999999,18.19145,2451,4333,493,332280,3.3,1.26
2017-07-23 05:37:36,57.8351,-53.8237,26.2,7.703,34.478,0.943128,18.2845,3109,7799,513,332279,3.4,0.8
2017-07-23 05:37:36,57.8351,-53.8237,28.0,7.392,34.499,0.9522139999999999,18.45306,3554,10825,521,332279,3.5,0.65
2017-07-23 05:37:36,57.8351,-53.8237,30.0,7.065,34.504,0.9617279999999999,18.61714,3201,8001,518,332275,3.6,0.43
2017-07-23 05:37:36,57.8351,-53.8237,32.0,6.778,34.521,0.9703710000000001,18.71509,2407,4793,512,332271,3.5,0.21
2017-07-23 05:37:36,57.8351,-53.8237,34.0,6.349,34.552,0.9828159999999999,18.79425,1823,2353,504,332268,3.5,0.19
2017-07-23 05:37:36,57.8351,-53.8237,36.0,5.919,34.578,0.994896,18.85756,1815,1655,504,332266,3.6,0.29
2017-07-23 05:37:36,57.8351,-53.8237,38.0,5.761,34.583,1.000012,18.904,1573,1230,504,332263,3.6,0.11
2017-07-23 05:37:36,57.8351,-53.8237,40.0,5.488,34.589,1.0088819999999998,18.97478,1604,1000,504,332263,3.8,0.17
2017-07-23 05:37:36,57.8351,-53.8237,42.0,4.864,34.647,1.027558,19.07086,1663,740,497,332261,3.8,0.15
2017-07-23 05:37:36,57.8351,-53.8237,44.0,4.376,34.651,1.0414210000000002,19.17363,944,451,493,332261,3.9,0.16
2017-07-23 05:37:36,57.8351,-53.8237,46.0,3.781,34.628,1.059948,19.30672,860,371,498,332262,3.8,0.15
2017-07-23 05:37:36,57.8351,-53.8237,48.0,3.363,34.611,1.070932,19.37686,827,305,498,332263,3.8,0.07
2017-07-23 05:37:36,57.8351,-53.8237,50.0,3.588,34.663,1.063231,19.37614,753,271,485,332262,3.8,0.16
2017-07-23 05:37:36,57.8351,-53.8237,52.0,3.727,34.719,1.059994,19.44072,711,209,481,332262,3.8,0.09
2017-07-23 05:37:36,57.8351,-53.8237,54.0,3.614,34.739,1.063288,19.53486,855,154,478,332262,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,56.0,3.583,34.752,1.0640800000000001,19.60271,667,125,477,332261,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,58.0,3.597,34.77,1.063875,19.62086,622,105,472,332263,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,60.0,3.57,34.777,1.0643880000000001,19.64014,617,98,471,332263,3.8,0.08
2017-07-23 05:37:36,57.8351,-53.8237,62.0,3.61,34.789,1.063332,19.65,610,94,473,332263,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,64.0,3.628,34.795,1.0629330000000001,19.65228,621,86,471,332263,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,66.0,3.592,34.792,1.063923,19.66043,598,92,472,332262,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,68.0,3.589,34.794,1.0639720000000001,19.66817,596,92,471,332263,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,70.0,3.634,34.803,1.0626509999999998,19.667,588,88,472,332262,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,72.0,3.646,34.806,1.0623420000000001,19.66317,567,86,472,332262,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,74.0,3.641,34.806,1.0625140000000002,19.66083,608,88,469,332261,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,76.0,3.612,34.806,1.0633650000000001,19.66333,598,84,475,332262,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,78.0,3.59,34.806,1.064066,19.66384,610,89,468,332262,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,80.0,3.583,34.809,1.064289,19.65967,585,89,470,332263,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,82.0,3.56,34.808,1.064984,19.6546,676,88,470,332263,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,84.0,3.536,34.806,1.065728,19.6532,634,86,470,332265,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,86.0,3.514,34.804,1.0663369999999999,19.65167,599,92,469,332263,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,88.0,3.503,34.805,1.0667900000000001,19.6496,577,87,468,332264,3.8,0.03
2017-07-23 05:37:36,57.8351,-53.8237,90.0,3.462,34.803,1.0678999999999998,19.6538,630,87,468,332262,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,92.0,3.476,34.806,1.067373,19.657,582,87,468,332264,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,94.0,3.497,34.812,1.066824,19.6536,567,77,469,332263,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,96.0,3.51,34.816,1.066417,19.6516,567,77,467,332264,3.9,0.03
2017-07-23 05:37:36,57.8351,-53.8237,98.0,3.513,34.818,1.0664030000000002,19.6476,563,75,469,332263,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,100.0,3.487,34.817,1.0671400000000002,19.6498,562,77,469,332264,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,102.0,3.481,34.819,1.067332,19.65325,690,78,469,332264,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,104.0,3.497,34.823,1.0668639999999998,19.6556,556,76,468,332265,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,106.0,3.489,34.823,1.066989,19.6566,533,76,467,332264,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,108.0,3.501,34.826,1.06664,19.661,575,73,464,332265,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,110.0,3.512,34.827,1.066249,19.6678,581,71,465,332263,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,112.0,3.537,34.832,1.065579,19.673,533,69,465,332263,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,114.0,3.569,34.837,1.064677,19.677,637,68,466,332264,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,116.1,3.57,34.838,1.0646520000000002,19.6804,555,71,468,332264,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,118.0,3.574,34.839,1.064428,19.6862,519,67,468,332265,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,120.0,3.6,34.844,1.0637020000000001,19.69,535,67,467,332265,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,122.0,3.609,34.845,1.063501,19.6904,530,68,469,332265,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,124.0,3.61,34.845,1.063504,19.687,515,67,463,332265,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,126.0,3.597,34.844,1.063948,19.6878,520,68,465,332264,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,128.0,3.561,34.841,1.0651199999999998,19.6882,550,65,473,332263,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,130.0,3.525,34.837,1.066099,19.694,579,71,468,332263,3.8,0.07
2017-07-23 05:37:36,57.8351,-53.8237,132.0,3.512,34.836,1.066418,19.6976,544,66,469,332263,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,134.0,3.522,34.838,1.0661299999999998,19.7024,537,67,469,332263,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,136.0,3.519,34.838,1.066218,19.7088,536,65,467,332262,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,138.0,3.544,34.842,1.0655420000000002,19.7106,547,69,469,332262,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,140.0,3.541,34.841,1.065684,19.7148,515,68,469,332263,3.9,0.04
2017-07-23 05:37:36,57.8351,-53.8237,142.0,3.502,34.837,1.0669529999999998,19.7204,545,72,473,332261,3.9,0.03
2017-07-23 05:37:36,57.8351,-53.8237,144.0,3.433,34.83,1.0689229999999998,19.7288,533,66,471,332262,3.9,0.04
2017-07-23 05:37:36,57.8351,-53.8237,146.0,3.412,34.829,1.069522,19.7312,564,69,470,332261,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,148.0,3.418,34.83,1.069312,19.729,526,68,470,332261,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,150.0,3.424,34.832,1.069175,19.723,504,66,472,332261,3.9,0.03
2017-07-23 05:37:36,57.8351,-53.8237,152.0,3.406,34.831,1.069696,19.718,513,66,471,332264,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,154.0,3.411,34.832,1.0695199999999998,19.7086,513,67,469,332261,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,156.0,3.421,34.833,1.069223,19.7096,617,66,467,332263,3.9,0.04
2017-07-23 05:37:36,57.8351,-53.8237,158.0,3.414,34.834,1.0695109999999999,19.7162,502,65,464,332262,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,160.0,3.399,34.833,1.0699139999999998,19.7224,495,67,470,332261,3.9,0.08
2017-07-23 05:37:36,57.8351,-53.8237,162.0,3.392,34.833,1.0700949999999998,19.7204,506,65,470,332261,3.9,0.08
2017-07-23 05:37:36,57.8351,-53.8237,164.0,3.386,34.833,1.070277,19.7162,567,67,469,332262,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,166.0,3.391,34.834,1.070087,19.708,488,66,468,332261,3.8,0.05
2017-07-23 05:37:36,57.8351,-53.8237,168.0,3.429,34.839,1.0689899999999999,19.699,555,65,466,332262,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,170.0,3.438,34.841,1.068695,19.6984,487,65,466,332261,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,172.0,3.441,34.842,1.068597,19.698,505,63,466,332261,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,174.0,3.432,34.841,1.0688900000000001,19.7,479,67,468,332262,3.9,0.03
2017-07-23 05:37:36,57.8351,-53.8237,176.0,3.431,34.841,1.0688939999999998,19.7006,490,67,468,332260,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,178.0,3.432,34.841,1.068863,19.703,486,67,466,332259,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,180.0,3.434,34.841,1.06879,19.7092,518,64,464,332258,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,182.0,3.435,34.841,1.068746,19.70775,489,66,468,332258,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,184.0,3.438,34.842,1.0686680000000002,19.7154,474,65,468,332261,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,186.0,3.436,34.842,1.068702,19.71775,474,64,471,332260,3.8,0.06
2017-07-23 05:37:36,57.8351,-53.8237,188.0,3.441,34.843,1.068523,19.7236,572,64,468,332262,3.8,0.04
2017-07-23 05:37:36,57.8351,-53.8237,190.0,3.459,34.846,1.0680049999999999,19.7242,485,61,466,332260,3.9,0.03
2017-07-23 05:37:36,57.8351,-53.8237,192.0,3.467,34.848,1.067781,19.72475,469,63,472,332260,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,194.0,3.473,34.848,1.067587,19.7266,480,64,469,332260,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,196.0,3.474,34.849,1.0675949999999998,19.72475,478,65,467,332260,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,198.0,3.462,34.848,1.0679310000000002,19.729,469,64,466,332259,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,200.0,3.468,34.849,1.0676700000000001,19.72925,473,62,470,332259,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,202.0,3.49,34.852,1.0670890000000002,19.72575,492,63,468,332260,3.9,0.08
2017-07-23 05:37:36,57.8351,-53.8237,204.0,3.5,34.854,1.0668160000000002,19.724,461,63,467,332260,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,206.0,3.499,34.854,1.066862,19.724,470,63,471,332260,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,208.0,3.5,34.855,1.066824,19.725,506,64,470,332261,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,210.0,3.499,34.854,1.0668570000000002,19.72675,497,63,469,332261,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,212.0,3.501,34.855,1.0668039999999999,19.7235,465,62,472,332259,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,213.9,3.516,34.856,1.066405,19.7225,523,65,467,332259,3.9,0.08
2017-07-23 05:37:36,57.8351,-53.8237,216.0,3.513,34.855,1.0665399999999998,19.7184,467,64,469,332260,3.9,0.07
2017-07-23 05:37:36,57.8351,-53.8237,218.0,3.452,34.851,1.0683980000000002,19.725,474,62,468,332260,3.9,0.04
2017-07-23 05:37:36,57.8351,-53.8237,220.0,3.438,34.848,1.0687190000000002,19.72925,518,63,466,332261,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,222.0,3.432,34.847,1.068912,19.7246,471,61,466,332259,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,224.0,3.423,34.847,1.069163,19.727,480,62,470,332260,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,226.0,3.412,34.846,1.0694789999999998,19.72725,472,63,466,332260,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,228.0,3.407,34.846,1.069635,19.729,469,64,468,332259,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,230.0,3.398,34.846,1.0698629999999998,19.72925,472,65,469,332259,3.9,0.05
2017-07-23 05:37:36,57.8351,-53.8237,232.0,3.408,34.847,1.0695649999999999,19.73025,458,62,468,332261,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,234.0,3.436,34.851,1.0687440000000001,19.7315,483,63,468,332260,3.8,0.07
2017-07-23 05:37:36,57.8351,-53.8237,236.0,3.441,34.852,1.0685920000000002,19.7326,459,64,466,332260,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,238.0,3.459,34.854,1.0679379999999998,19.73275,455,62,469,332261,3.9,0.08
2017-07-23 05:37:36,57.8351,-53.8237,240.0,3.47,34.856,1.0677210000000001,19.7405,459,61,470,332261,3.9,0.04
2017-07-23 05:37:36,57.8351,-53.8237,242.0,3.475,34.857,1.067589,19.74,458,61,469,332260,3.9,0.07
2017-07-23 05:37:36,57.8351,-53.8237,244.0,3.479,34.858,1.067491,19.74267,459,61,468,332262,3.9,0.06
2017-07-23 05:37:36,57.8351,-53.8237,246.0,3.478,34.858,1.0675189999999999,19.7426,457,62,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,248.0,3.467,34.858,1.0679090000000002,19.74225,452,62,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,250.0,3.458,34.857,1.068104,19.7475,477,64,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,252.0,3.471,34.859,1.0676510000000001,19.75,457,63,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,254.0,3.483,34.861,1.067392,19.75075,458,61,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,256.0,3.48,34.861,1.067475,19.7495,486,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,258.0,3.478,34.861,1.0675400000000002,19.749,451,61,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,260.0,3.473,34.861,1.0676929999999998,19.7465,451,63,473,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,262.0,3.463,34.86,1.068032,19.747,452,63,472,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,264.0,3.452,34.859,1.0684140000000002,19.748,452,62,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,266.0,3.444,34.858,1.0686200000000001,19.7465,448,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,268.0,3.44,34.858,1.068766,19.743,455,62,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,270.0,3.437,34.857,1.068845,19.74475,451,63,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,272.0,3.434,34.857,1.068985,19.73825,451,64,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,273.9,3.414,34.855,1.069627,19.73775,451,63,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,276.0,3.402,34.854,1.069966,19.7355,454,61,464,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,278.0,3.39,34.853,1.070313,19.73375,444,65,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,280.0,3.377,34.852,1.070687,19.735,455,62,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,282.0,3.373,34.851,1.0707689999999999,19.73375,444,62,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,284.0,3.373,34.851,1.070796,19.734,448,60,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,286.0,3.371,34.851,1.0708579999999999,19.73325,465,62,464,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,288.0,3.371,34.851,1.0708060000000001,19.735,444,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,290.0,3.38,34.853,1.0706319999999998,19.73225,451,61,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,292.0,3.362,34.851,1.071192,19.73275,448,62,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,294.0,3.354,34.85,1.071392,19.737,443,60,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,296.0,3.352,34.85,1.071424,19.7385,440,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,298.0,3.349,34.85,1.071523,19.73633,443,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,300.0,3.345,34.849,1.07166,19.73725,435,63,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,302.0,3.338,34.849,1.0718480000000001,19.73825,440,62,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,304.0,3.331,34.848,1.072054,19.738,443,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,306.0,3.33,34.848,1.0720930000000002,19.736,435,61,464,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,308.0,3.329,34.848,1.072107,19.739,471,60,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,310.0,3.329,34.848,1.072136,19.7395,438,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,312.0,3.328,34.848,1.0721470000000002,19.74425,451,61,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,314.0,3.328,34.848,1.07214,19.74375,440,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,316.0,3.329,34.849,1.0721349999999998,19.74625,448,62,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,318.0,3.329,34.849,1.0721180000000001,19.748,435,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,320.0,3.329,34.85,1.0721379999999998,19.74875,436,62,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,322.0,3.328,34.849,1.0721669999999999,19.7475,451,62,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,324.0,3.328,34.85,1.0721500000000002,19.75125,448,61,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,326.0,3.329,34.85,1.0721379999999998,19.75067,442,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,328.0,3.327,34.85,1.0721859999999999,19.75075,437,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,330.0,3.325,34.85,1.072257,19.75125,457,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,332.0,3.325,34.85,1.0722619999999998,19.75,451,62,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,334.0,3.322,34.85,1.072339,19.75025,437,62,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,336.0,3.322,34.85,1.072339,19.75275,450,61,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,338.0,3.323,34.85,1.072301,19.75275,447,62,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,340.0,3.326,34.85,1.0722369999999999,19.7535,432,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,342.0,3.327,34.851,1.072199,19.7562,428,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,344.0,3.326,34.851,1.072212,19.758,432,62,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,346.0,3.326,34.851,1.0722369999999999,19.7588,449,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,348.0,3.326,34.851,1.072234,19.7594,448,62,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,350.0,3.326,34.851,1.0722200000000002,19.7604,438,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,352.0,3.327,34.851,1.072193,19.76033,447,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,354.0,3.327,34.851,1.072215,19.7614,427,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,356.0,3.322,34.851,1.072368,19.762,434,62,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,358.0,3.319,34.851,1.072457,19.7624,435,61,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,360.0,3.316,34.851,1.072521,19.7644,433,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,362.0,3.314,34.851,1.072591,19.76184,435,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,364.0,3.313,34.851,1.0726149999999999,19.7654,430,63,472,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,366.0,3.313,34.851,1.072625,19.7658,464,62,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,368.0,3.312,34.851,1.0726390000000001,19.765,440,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,370.0,3.313,34.851,1.0726360000000001,19.7658,433,62,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,372.0,3.313,34.851,1.072629,19.7664,437,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,374.0,3.313,34.851,1.0726300000000002,19.7664,429,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,376.0,3.313,34.851,1.072628,19.76875,439,59,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,378.0,3.313,34.851,1.0726239999999998,19.7678,433,61,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,380.0,3.313,34.852,1.072628,19.7674,434,60,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,382.0,3.313,34.852,1.0726300000000002,19.7698,429,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,384.0,3.312,34.851,1.072644,19.771,433,62,464,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,386.0,3.312,34.852,1.0726589999999998,19.769,457,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,388.0,3.309,34.852,1.0727470000000001,19.7714,432,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,390.0,3.309,34.852,1.072762,19.7726,436,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,392.0,3.309,34.852,1.072755,19.7732,445,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,394.0,3.309,34.852,1.072752,19.77325,429,59,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,396.0,3.309,34.852,1.0727540000000002,19.7734,435,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,398.0,3.309,34.852,1.0727470000000001,19.7715,429,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,400.0,3.309,34.852,1.0727600000000002,19.7746,442,62,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,402.0,3.309,34.852,1.072769,19.774,433,61,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,404.0,3.308,34.852,1.0727829999999998,19.77725,433,60,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,406.0,3.307,34.852,1.0727980000000001,19.7766,440,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,408.0,3.307,34.853,1.0728110000000002,19.776,432,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,410.0,3.307,34.853,1.0728049999999998,19.7762,469,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,412.0,3.307,34.853,1.072797,19.7765,427,60,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,414.0,3.308,34.853,1.0727669999999998,19.7796,434,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,416.0,3.31,34.853,1.0727220000000002,19.78,443,59,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,418.0,3.312,34.854,1.072666,19.7788,434,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,420.0,3.312,34.854,1.0726429999999998,19.7815,443,62,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,422.0,3.312,34.854,1.072667,19.7798,429,62,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,424.0,3.312,34.854,1.0726520000000002,19.781,445,60,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,426.0,3.313,34.854,1.072631,19.7804,440,61,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,428.0,3.312,34.854,1.072632,19.779,431,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,430.0,3.312,34.854,1.072657,19.779,430,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,432.0,3.314,34.855,1.0725790000000002,19.77825,443,59,466,nan,nan,nan
