datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-06 05:42:07,56.6218,-45.9401,0.2,5.172,34.73,1.018536,17.98,1709,1647,426,332719,6.9,nan
2016-06-06 05:42:07,56.6218,-45.9401,2.0,5.173,34.731,1.0164240000000002,17.97614,1778,1824,425,332556,5.5,nan
2016-06-06 05:42:07,56.6218,-45.9401,4.0,5.173,34.731,1.0157530000000001,17.98586,1754,1731,425,332477,6.4,nan
2016-06-06 05:42:07,56.6218,-45.9401,6.0,5.167,34.731,1.016044,18.00767,1797,1866,427,332420,4.8,1.63
2016-06-06 05:42:07,56.6218,-45.9401,8.0,5.099,34.735,1.0185430000000002,18.0395,1933,2093,427,332380,4.6,1.38
2016-06-06 05:42:07,56.6218,-45.9401,10.0,4.904,34.741,1.0242939999999998,18.08617,1976,2605,432,332347,5.2,1.23
2016-06-06 05:42:07,56.6218,-45.9401,12.0,4.798,34.738,1.0270190000000001,18.1566,2031,2814,433,332323,4.7,1.42
2016-06-06 05:42:07,56.6218,-45.9401,14.0,4.755,34.735,1.028248,18.21683,1917,2499,434,332305,4.5,0.82
2016-06-06 05:42:07,56.6218,-45.9401,16.0,4.766,34.738,1.0279340000000001,18.2526,1763,2161,431,332294,4.5,0.75
2016-06-06 05:42:07,56.6218,-45.9401,18.0,4.753,34.739,1.028407,18.2928,1793,2031,430,332284,4.5,0.64
2016-06-06 05:42:07,56.6218,-45.9401,20.0,4.692,34.735,1.030189,18.3418,1552,1710,433,332276,4.3,0.38
2016-06-06 05:42:07,56.6218,-45.9401,22.0,4.607,34.739,1.032823,18.3946,1656,1546,434,332271,4.4,0.63
2016-06-06 05:42:07,56.6218,-45.9401,24.0,4.554,34.747,1.034373,18.4286,1298,1153,435,332267,4.3,0.48
2016-06-06 05:42:07,56.6218,-45.9401,26.0,4.53,34.759,1.03513,18.4448,1290,918,437,332263,4.3,0.41
2016-06-06 05:42:07,56.6218,-45.9401,28.0,4.514,34.767,1.0355750000000001,18.45375,1294,779,434,332262,4.4,0.33
2016-06-06 05:42:07,56.6218,-45.9401,30.0,4.513,34.768,1.0356079999999999,18.4564,1250,853,433,332260,4.4,0.4
2016-06-06 05:42:07,56.6218,-45.9401,32.0,4.514,34.768,1.035621,18.4666,1275,799,436,332258,4.5,0.31
2016-06-06 05:42:07,56.6218,-45.9401,34.0,4.511,34.768,1.0357560000000001,18.4758,1281,758,437,332257,4.5,0.18
2016-06-06 05:42:07,56.6218,-45.9401,36.0,4.494,34.771,1.0363090000000001,18.4905,1713,707,438,332256,4.5,0.16
2016-06-06 05:42:07,56.6218,-45.9401,38.0,4.479,34.773,1.036765,18.5028,1383,720,435,332254,4.5,0.11
2016-06-06 05:42:07,56.6218,-45.9401,40.0,4.455,34.777,1.037515,18.5155,1268,629,438,332253,4.6,0.28
2016-06-06 05:42:07,56.6218,-45.9401,42.0,4.428,34.786,1.038319,18.5238,1376,521,436,332252,4.5,0.25
2016-06-06 05:42:07,56.6218,-45.9401,44.0,4.394,34.796,1.039371,18.5315,1119,386,438,332252,4.5,0.15
2016-06-06 05:42:07,56.6218,-45.9401,46.0,4.354,34.8,1.0405989999999998,18.5362,1051,335,438,332250,4.4,0.07
2016-06-06 05:42:07,56.6218,-45.9401,48.0,4.333,34.802,1.041265,18.542,2495,288,439,332251,4.4,0.07
2016-06-06 05:42:07,56.6218,-45.9401,50.0,4.329,34.803,1.0414020000000002,18.54725,1001,274,443,332250,4.5,0.08
2016-06-06 05:42:07,56.6218,-45.9401,52.0,4.322,34.803,1.0416050000000001,18.56025,990,289,443,332250,4.5,0.13
2016-06-06 05:42:07,56.6218,-45.9401,54.0,4.313,34.804,1.04197,18.5784,956,252,438,332250,4.5,0.11
2016-06-06 05:42:07,56.6218,-45.9401,56.0,4.286,34.804,1.042938,18.61425,1205,218,441,332249,4.5,0.07
2016-06-06 05:42:07,56.6218,-45.9401,58.0,4.242,34.803,1.0441859999999998,18.64775,928,216,443,332248,4.5,0.09
2016-06-06 05:42:07,56.6218,-45.9401,60.0,4.222,34.801,1.0448629999999999,18.682,953,207,438,332248,4.5,0.08
2016-06-06 05:42:07,56.6218,-45.9401,62.0,4.162,34.801,1.046577,18.73,870,212,440,332249,4.5,0.05
2016-06-06 05:42:07,56.6218,-45.9401,64.0,4.086,34.799,1.048873,18.78175,917,190,441,332249,4.5,0.09
2016-06-06 05:42:07,56.6218,-45.9401,66.0,4.009,34.799,1.051256,18.81725,826,171,442,332249,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,68.0,3.98,34.799,1.052244,18.8488,808,159,442,332250,4.7,0.07
2016-06-06 05:42:07,56.6218,-45.9401,70.0,3.94,34.799,1.053503,18.89525,831,155,438,332249,4.7,0.05
2016-06-06 05:42:07,56.6218,-45.9401,72.0,3.864,34.799,1.0561950000000002,18.94125,748,144,441,332248,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,74.0,3.804,34.796,1.057632,18.96825,709,127,440,332249,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,76.0,3.772,34.797,1.058666,18.99275,674,119,441,332248,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,78.0,3.743,34.798,1.059568,19.0245,712,113,441,332248,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,80.0,3.653,34.8,1.062404,19.05525,1962,114,441,332249,4.6,0.09
2016-06-06 05:42:07,56.6218,-45.9401,82.0,3.624,34.801,1.063028,19.0665,604,103,441,332249,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,84.0,3.617,34.803,1.063241,19.07433,583,100,444,332249,4.5,0.05
2016-06-06 05:42:07,56.6218,-45.9401,86.0,3.632,34.81,1.0628220000000002,19.0865,599,106,441,332248,4.5,0.04
2016-06-06 05:42:07,56.6218,-45.9401,88.1,3.633,34.815,1.0627529999999998,19.1045,590,100,442,332248,4.5,0.05
2016-06-06 05:42:07,56.6218,-45.9401,90.0,3.611,34.816,1.0633720000000002,19.13825,594,98,443,332248,4.5,0.06
2016-06-06 05:42:07,56.6218,-45.9401,92.0,3.565,34.818,1.064841,19.15825,573,94,444,332248,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,94.0,3.544,34.818,1.0654569999999999,19.17325,548,96,443,332248,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,96.1,3.527,34.817,1.0659939999999999,19.18925,565,91,445,332246,4.5,0.06
2016-06-06 05:42:07,56.6218,-45.9401,98.0,3.518,34.821,1.066277,19.19875,1292,140,448,332246,4.5,0.06
2016-06-06 05:42:07,56.6218,-45.9401,100.0,3.52,34.823,1.06623,19.21275,558,92,448,332246,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,102.0,3.515,34.824,1.066399,19.2295,583,89,448,332245,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,104.0,3.507,34.826,1.0666600000000002,19.24275,551,88,441,332247,4.6,0.08
2016-06-06 05:42:07,56.6218,-45.9401,106.0,3.49,34.827,1.0672130000000002,19.26,536,83,448,332248,4.5,0.07
2016-06-06 05:42:07,56.6218,-45.9401,108.0,3.479,34.829,1.0675759999999999,19.261,527,82,447,332248,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,110.0,3.457,34.828,1.068234,19.2775,567,84,447,332247,4.6,0.03
2016-06-06 05:42:07,56.6218,-45.9401,112.0,3.442,34.828,1.0686499999999999,19.30625,567,85,450,332246,4.6,0.07
2016-06-06 05:42:07,56.6218,-45.9401,114.0,3.439,34.83,1.0687160000000002,19.339,524,79,450,332245,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,116.0,3.443,34.833,1.0685699999999998,19.36675,512,79,455,332246,4.6,0.07
2016-06-06 05:42:07,56.6218,-45.9401,118.0,3.442,34.836,1.068638,19.39375,518,78,452,332246,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,120.0,3.441,34.836,1.0686239999999998,19.42025,530,80,453,332246,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,122.0,3.454,34.839,1.068212,19.44175,499,76,459,332245,4.6,0.07
2016-06-06 05:42:07,56.6218,-45.9401,124.0,3.455,34.84,1.0682330000000002,19.449,1533,86,461,332245,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,126.0,3.454,34.841,1.068273,19.45625,493,74,459,332246,4.6,0.1
2016-06-06 05:42:07,56.6218,-45.9401,128.0,3.451,34.842,1.0683340000000001,19.4615,494,72,459,332246,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,130.0,3.453,34.842,1.068308,19.46425,531,72,460,332247,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,132.0,3.45,34.842,1.068419,19.468,494,72,463,332245,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,134.0,3.448,34.842,1.068432,19.4785,494,75,461,332245,4.6,0.08
2016-06-06 05:42:07,56.6218,-45.9401,136.0,3.452,34.843,1.068321,19.48925,528,72,460,332247,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,138.0,3.458,34.844,1.0681530000000001,19.489,496,73,463,332247,4.6,0.07
2016-06-06 05:42:07,56.6218,-45.9401,140.0,3.442,34.845,1.0686300000000002,19.484,504,71,460,332247,4.6,0.07
2016-06-06 05:42:07,56.6218,-45.9401,142.0,3.434,34.844,1.06887,19.48375,500,72,460,332247,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,144.0,3.433,34.844,1.068912,19.487,694,72,461,332250,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,146.0,3.432,34.844,1.0689410000000001,19.487,498,73,460,332247,4.6,0.07
2016-06-06 05:42:07,56.6218,-45.9401,148.0,3.432,34.845,1.068934,19.487,502,73,460,332249,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,150.0,3.431,34.845,1.068987,19.488,1629,76,460,332248,4.6,0.07
2016-06-06 05:42:07,56.6218,-45.9401,152.0,3.423,34.846,1.0692629999999999,19.48675,486,71,461,332248,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,154.1,3.42,34.846,1.0693139999999999,19.49,503,72,465,332249,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,156.0,3.421,34.846,1.069299,19.4916,488,73,461,332250,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,158.0,3.42,34.846,1.069322,19.4958,503,68,467,332247,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,160.0,3.417,34.846,1.069398,19.5034,613,75,461,332249,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,162.0,3.417,34.846,1.069454,19.5206,494,71,464,332246,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,164.0,3.436,34.849,1.068841,19.52966,520,73,464,332245,4.6,0.03
2016-06-06 05:42:07,56.6218,-45.9401,166.0,3.428,34.85,1.069102,19.5278,482,68,468,332245,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,168.0,3.424,34.849,1.069223,19.5272,486,70,465,332244,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,170.0,3.42,34.849,1.069343,19.524,513,71,462,332246,4.6,0.03
2016-06-06 05:42:07,56.6218,-45.9401,172.0,3.411,34.849,1.0696500000000002,19.5158,485,68,463,332247,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,174.0,3.401,34.848,1.0699420000000002,19.5078,483,71,463,332248,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,176.0,3.389,34.847,1.0703019999999999,19.5052,504,70,462,332246,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,178.0,3.382,34.847,1.070532,19.5014,478,69,458,332247,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,180.0,3.374,34.846,1.07076,19.5038,480,71,461,332247,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,182.0,3.365,34.846,1.0710670000000002,19.508,511,73,459,332246,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,184.0,3.359,34.845,1.0711149999999998,19.5248,473,69,463,332247,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,186.0,3.378,34.848,1.070615,19.5338,485,71,468,332246,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,188.0,3.383,34.849,1.070475,19.541,472,69,464,332246,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,190.0,3.383,34.85,1.070475,19.5498,472,68,461,332245,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,192.0,3.384,34.85,1.070455,19.5608,469,67,463,332246,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,194.0,3.394,34.852,1.070138,19.5658,468,67,466,332245,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,196.0,3.396,34.852,1.070109,19.567,456,67,465,332244,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,198.0,3.396,34.852,1.07009,19.5675,458,66,466,332244,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,200.0,3.392,34.852,1.0702219999999998,19.561,453,66,466,332245,4.7,0.08
2016-06-06 05:42:07,56.6218,-45.9401,202.0,3.388,34.852,1.0703559999999999,19.5618,457,68,470,332244,4.6,0.08
2016-06-06 05:42:07,56.6218,-45.9401,204.0,3.386,34.852,1.0704440000000002,19.556,458,68,464,332245,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,206.0,3.378,34.852,1.070713,19.5516,468,68,465,332245,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,208.0,3.368,34.851,1.0710160000000002,19.544,482,67,465,332245,4.7,0.05
2016-06-06 05:42:07,56.6218,-45.9401,210.0,3.364,34.85,1.071158,19.533,464,69,465,332247,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,212.0,3.333,34.848,1.0721219999999998,19.518,465,68,463,332246,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,214.0,3.307,34.844,1.0728529999999998,19.517,502,68,461,332247,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,216.0,3.307,34.844,1.0728589999999998,19.515,470,67,461,332247,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,218.0,3.295,34.843,1.0732650000000001,19.5135,476,67,459,332246,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,220.0,3.287,34.842,1.0734659999999998,19.5158,474,67,460,332244,4.6,0.07
2016-06-06 05:42:07,56.6218,-45.9401,222.0,3.287,34.842,1.073492,19.5182,507,70,462,332245,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,224.0,3.286,34.843,1.073524,19.51875,599,75,461,332245,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,226.0,3.283,34.843,1.073595,19.52,475,67,464,332244,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,228.0,3.281,34.843,1.073668,19.5248,471,67,461,332245,4.7,0.06
2016-06-06 05:42:07,56.6218,-45.9401,230.0,3.279,34.843,1.073724,19.5256,474,69,461,332246,4.6,0.03
2016-06-06 05:42:07,56.6218,-45.9401,232.0,3.278,34.843,1.073743,19.5285,469,67,461,332245,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,234.0,3.277,34.843,1.0737770000000002,19.5314,469,66,459,332245,4.6,0.04
2016-06-06 05:42:07,56.6218,-45.9401,236.0,3.278,34.844,1.073737,19.5382,482,68,459,332245,4.6,0.05
2016-06-06 05:42:07,56.6218,-45.9401,238.0,3.282,34.844,1.073633,19.53975,473,67,465,332246,4.7,0.03
2016-06-06 05:42:07,56.6218,-45.9401,240.0,3.282,34.845,1.0736189999999999,19.5386,483,67,459,332247,4.6,0.06
2016-06-06 05:42:07,56.6218,-45.9401,242.0,3.283,34.845,1.0736089999999998,19.5384,478,67,463,332245,4.7,0.05
2016-06-06 05:42:07,56.6218,-45.9401,244.0,3.282,34.845,1.0736379999999999,19.539,467,70,465,332246,4.7,0.04
2016-06-06 05:42:07,56.6218,-45.9401,246.0,3.28,34.845,1.0736880000000002,19.5392,476,68,461,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,248.0,3.28,34.845,1.0736979999999998,19.541,483,68,462,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,250.0,3.28,34.845,1.0736880000000002,19.5452,470,70,461,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,252.0,3.28,34.845,1.0736729999999999,19.54275,469,67,460,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,254.0,3.282,34.846,1.073642,19.5452,463,71,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,256.0,3.282,34.846,1.073626,19.5452,495,68,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,258.0,3.281,34.846,1.073661,19.54625,470,66,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,260.0,3.28,34.846,1.0737070000000002,19.5482,458,67,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,262.0,3.278,34.846,1.073759,19.55,464,67,462,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,264.0,3.276,34.847,1.073813,19.5548,464,66,462,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,266.0,3.276,34.847,1.0738059999999998,19.5535,481,69,460,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,268.0,3.277,34.847,1.0738029999999998,19.5572,473,68,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,270.0,3.277,34.847,1.0738029999999998,19.5605,449,67,461,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,272.0,3.277,34.847,1.0737800000000002,19.5634,448,67,459,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,274.0,3.278,34.847,1.073759,19.56225,453,65,462,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,276.0,3.277,34.848,1.073775,19.56125,452,67,461,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,278.0,3.277,34.848,1.0737830000000002,19.5635,465,66,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,280.0,3.276,34.848,1.0738279999999998,19.5644,449,68,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,282.0,3.276,34.848,1.0738340000000002,19.564,450,66,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,284.0,3.276,34.848,1.0738279999999998,19.56425,479,67,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,286.0,3.276,34.848,1.0738249999999998,19.56525,442,65,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,288.0,3.276,34.848,1.0738310000000002,19.5654,453,66,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,290.0,3.275,34.848,1.0738530000000002,19.565,441,67,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,292.0,3.273,34.848,1.0739109999999998,19.56625,457,63,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,294.0,3.272,34.848,1.073937,19.56675,440,67,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,296.0,3.273,34.848,1.0739299999999998,19.56925,447,65,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,298.0,3.272,34.848,1.073947,19.57025,451,68,457,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,300.0,3.272,34.848,1.0739429999999999,19.57,445,66,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,302.0,3.272,34.848,1.07395,19.572,440,64,461,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,304.0,3.272,34.848,1.073951,19.569,442,66,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,306.0,3.271,34.848,1.0739770000000002,19.5698,438,64,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,308.0,3.27,34.848,1.0739960000000002,19.56925,437,65,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,310.0,3.271,34.848,1.0739930000000002,19.57125,441,66,462,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,312.0,3.271,34.849,1.0739670000000001,19.57075,463,65,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,314.0,3.271,34.849,1.07397,19.572,437,65,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,316.0,3.271,34.849,1.073973,19.572,450,66,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,318.0,3.271,34.849,1.0739740000000002,19.572,440,68,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,320.0,3.271,34.849,1.0739899999999998,19.5735,441,65,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,322.0,3.27,34.849,1.0740059999999998,19.574,435,64,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,324.0,3.271,34.849,1.0739969999999999,19.575,441,66,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,326.0,3.272,34.849,1.0739649999999998,19.57525,435,66,461,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,328.0,3.271,34.849,1.0739969999999999,19.57275,442,65,462,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,330.0,3.271,34.849,1.0739969999999999,19.575,439,66,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,332.0,3.27,34.849,1.0739990000000001,19.57725,444,66,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,334.0,3.269,34.849,1.074045,19.57825,432,65,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,336.0,3.268,34.849,1.0740850000000002,19.579,434,65,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,338.0,3.266,34.849,1.074154,19.58325,435,65,462,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,340.0,3.265,34.848,1.074151,19.5825,540,65,462,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,342.0,3.263,34.848,1.074214,19.58333,426,65,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,344.0,3.265,34.849,1.0741710000000002,19.5885,424,64,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,346.0,3.269,34.849,1.074045,19.59025,426,64,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,348.0,3.269,34.849,1.0740310000000002,19.5885,430,63,469,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,350.0,3.271,34.849,1.0740029999999998,19.59,418,63,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,352.0,3.272,34.85,1.0739619999999999,19.59125,428,64,469,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,354.0,3.273,34.85,1.073925,19.5895,418,65,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,356.0,3.274,34.85,1.0739049999999999,19.5925,420,64,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,358.0,3.274,34.85,1.0738949999999998,19.59175,425,63,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,360.0,3.274,34.85,1.073886,19.591,425,65,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,362.0,3.275,34.85,1.073878,19.593,427,64,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,364.0,3.274,34.85,1.07389,19.595,424,63,466,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,366.0,3.274,34.85,1.0738889999999999,19.592,417,64,468,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,368.0,3.273,34.85,1.073935,19.59825,415,63,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,370.0,3.271,34.85,1.0739809999999999,19.6005,418,63,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,372.0,3.269,34.85,1.0740820000000002,19.6025,422,62,466,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,374.0,3.265,34.849,1.074202,19.6035,417,63,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,376.0,3.262,34.849,1.074271,19.6085,413,63,468,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,378.0,3.261,34.849,1.074335,19.60775,415,63,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,380.0,3.252,34.848,1.0746259999999999,19.6115,413,62,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,382.0,3.249,34.848,1.074674,19.615,416,61,469,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,384.0,3.248,34.848,1.0747049999999998,19.615,413,63,466,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,386.0,3.248,34.848,1.074726,19.6185,420,63,466,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,388.0,3.246,34.848,1.074754,19.619,422,62,468,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,390.0,3.246,34.848,1.074764,19.61825,411,62,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,392.0,3.246,34.848,1.0747589999999998,19.6195,407,63,466,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,394.1,3.246,34.848,1.074763,19.6185,410,61,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,396.0,3.246,34.848,1.074761,19.617,409,62,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,398.0,3.246,34.848,1.074764,19.617,410,62,468,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,400.0,3.247,34.848,1.074747,19.6195,407,62,469,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,402.0,3.247,34.848,1.074739,19.61675,1126,64,468,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,404.0,3.247,34.848,1.0747429999999998,19.6185,415,63,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,406.0,3.247,34.848,1.074732,19.61775,408,62,468,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,408.0,3.247,34.848,1.074723,19.6185,412,63,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,410.0,3.248,34.848,1.074703,19.617,414,61,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,412.0,3.248,34.848,1.0746859999999998,19.619,406,63,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,414.0,3.249,34.848,1.074672,19.62,413,64,468,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,416.0,3.249,34.848,1.074668,19.62075,416,62,466,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,418.0,3.247,34.848,1.074725,19.622,713,61,466,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,420.0,3.247,34.848,1.0747200000000001,19.621,406,63,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,422.0,3.249,34.849,1.074658,19.61825,407,62,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,424.0,3.249,34.849,1.074653,19.6174,415,62,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,426.0,3.252,34.849,1.0745429999999998,19.6134,405,62,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,428.0,3.258,34.85,1.0743969999999998,19.61275,409,62,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,430.0,3.258,34.85,1.0743800000000001,19.6128,407,61,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,432.0,3.259,34.85,1.074345,19.6134,402,64,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,434.0,3.26,34.85,1.0743179999999999,19.61625,474,59,466,nan,nan,nan
