datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-20 05:22:07,58.149,-49.7744,-0.2,3.724,34.766,1.0590959999999998,19.28657,546,177,465,332265,10.4,nan
2017-12-20 05:22:07,58.149,-49.7744,2.1,3.738,34.763,1.059265,19.28722,550,182,467,332264,8.6,nan
2017-12-20 05:22:07,58.149,-49.7744,4.0,3.739,34.762,1.0593249999999999,19.28978,551,185,465,332264,6.3,nan
2017-12-20 05:22:07,58.149,-49.7744,6.0,3.735,34.762,1.0594260000000002,19.2906,545,183,465,332264,6.0,nan
2017-12-20 05:22:07,58.149,-49.7744,7.9,3.739,34.762,1.05932,19.29089,541,183,464,332264,5.6,2.33
2017-12-20 05:22:07,58.149,-49.7744,10.0,3.739,34.762,1.0593080000000001,19.29062,546,181,462,332262,5.3,2.0
2017-12-20 05:22:07,58.149,-49.7744,12.0,3.738,34.762,1.0593460000000001,19.29314,523,185,466,332263,4.6,1.94
2017-12-20 05:22:07,58.149,-49.7744,14.1,3.737,34.762,1.0593599999999999,19.29313,534,183,466,332264,4.2,1.64
2017-12-20 05:22:07,58.149,-49.7744,16.1,3.737,34.762,1.0593650000000001,19.29456,539,187,465,332265,4.3,1.63
2017-12-20 05:22:07,58.149,-49.7744,18.0,3.738,34.762,1.0593409999999999,19.293,532,188,466,332264,4.1,1.02
2017-12-20 05:22:07,58.149,-49.7744,20.0,3.737,34.762,1.0593720000000002,19.29482,545,187,466,332263,3.9,1.41
2017-12-20 05:22:07,58.149,-49.7744,22.0,3.739,34.762,1.0592830000000002,19.29387,549,189,465,332264,3.8,1.25
2017-12-20 05:22:07,58.149,-49.7744,23.9,3.74,34.762,1.0592389999999998,19.29362,539,189,463,332263,3.6,1.08
2017-12-20 05:22:07,58.149,-49.7744,26.0,3.743,34.762,1.0591599999999999,19.29567,541,189,464,332264,3.5,0.54
2017-12-20 05:22:07,58.149,-49.7744,28.0,3.75,34.762,1.0589520000000001,19.29417,526,188,465,332265,3.6,0.6
2017-12-20 05:22:07,58.149,-49.7744,30.0,3.751,34.762,1.058938,19.2962,533,190,464,332264,3.5,0.51
2017-12-20 05:22:07,58.149,-49.7744,32.0,3.752,34.762,1.0588989999999998,19.2975,539,187,465,332266,3.5,0.59
2017-12-20 05:22:07,58.149,-49.7744,34.0,3.752,34.762,1.058906,19.2984,541,188,466,332265,3.6,0.54
2017-12-20 05:22:07,58.149,-49.7744,36.0,3.753,34.762,1.058866,19.29875,532,183,465,332264,3.5,0.19
2017-12-20 05:22:07,58.149,-49.7744,38.0,3.754,34.763,1.0588410000000001,19.297,528,186,465,332263,3.5,0.21
2017-12-20 05:22:07,58.149,-49.7744,40.0,3.754,34.762,1.058837,19.2996,530,186,464,332262,3.5,0.26
2017-12-20 05:22:07,58.149,-49.7744,42.0,3.755,34.762,1.058834,19.301,531,186,465,332265,3.5,0.35
2017-12-20 05:22:07,58.149,-49.7744,44.0,3.755,34.763,1.0588030000000002,19.3002,534,191,466,332265,3.5,0.25
2017-12-20 05:22:07,58.149,-49.7744,46.0,3.756,34.763,1.058795,19.3002,594,186,463,332264,3.5,0.23
2017-12-20 05:22:07,58.149,-49.7744,48.0,3.756,34.762,1.0588000000000002,19.3018,549,189,465,332264,3.5,0.2
2017-12-20 05:22:07,58.149,-49.7744,50.0,3.756,34.763,1.0587780000000002,19.3016,541,192,465,332264,3.4,0.13
2017-12-20 05:22:07,58.149,-49.7744,52.0,3.756,34.762,1.058786,19.302,531,182,464,332264,3.5,0.1
2017-12-20 05:22:07,58.149,-49.7744,54.0,3.755,34.762,1.0588009999999999,19.3034,533,191,467,332264,3.5,0.13
2017-12-20 05:22:07,58.149,-49.7744,56.0,3.755,34.762,1.058805,19.3036,542,188,462,332263,3.5,0.07
2017-12-20 05:22:07,58.149,-49.7744,58.0,3.755,34.762,1.058799,19.3035,529,183,463,332263,3.5,0.07
2017-12-20 05:22:07,58.149,-49.7744,60.0,3.755,34.762,1.058818,19.306,534,184,466,332266,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,62.0,3.755,34.762,1.0588009999999999,19.30525,546,184,465,332266,3.5,0.09
2017-12-20 05:22:07,58.149,-49.7744,64.0,3.755,34.762,1.058808,19.3066,527,182,467,332265,3.5,0.1
2017-12-20 05:22:07,58.149,-49.7744,66.0,3.755,34.762,1.058812,19.307,543,186,465,332266,3.5,0.08
2017-12-20 05:22:07,58.149,-49.7744,68.0,3.755,34.762,1.058818,19.3062,529,187,464,332266,3.5,0.08
2017-12-20 05:22:07,58.149,-49.7744,70.0,3.755,34.762,1.0588000000000002,19.30575,566,187,465,332266,3.5,0.09
2017-12-20 05:22:07,58.149,-49.7744,72.0,3.755,34.762,1.0587970000000002,19.3078,528,187,463,332265,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,74.0,3.755,34.762,1.058802,19.308,538,183,467,332266,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,76.0,3.755,34.762,1.058812,19.3102,537,189,465,332266,3.5,0.04
2017-12-20 05:22:07,58.149,-49.7744,78.0,3.755,34.762,1.0588069999999998,19.31075,534,190,464,332266,3.5,0.03
2017-12-20 05:22:07,58.149,-49.7744,80.0,3.755,34.762,1.0588069999999998,19.3092,552,185,467,332265,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,82.0,3.755,34.762,1.058805,19.3115,534,180,467,332266,3.5,0.04
2017-12-20 05:22:07,58.149,-49.7744,84.0,3.755,34.762,1.058812,19.31,542,185,467,332265,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,86.0,3.755,34.762,1.0588039999999999,19.3118,538,185,464,332267,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,88.0,3.756,34.762,1.0587900000000001,19.31025,546,183,464,332265,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,90.0,3.756,34.762,1.058777,19.3138,532,182,469,332264,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,92.0,3.756,34.762,1.058763,19.3116,545,181,465,332264,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,94.0,3.758,34.762,1.058735,19.3135,523,186,466,332265,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,96.0,3.759,34.763,1.0586829999999998,19.3132,550,186,464,332264,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,98.0,3.758,34.762,1.0587240000000002,19.3148,3101,193,467,332266,3.5,0.04
2017-12-20 05:22:07,58.149,-49.7744,100.0,3.758,34.762,1.058713,19.3164,550,181,465,332266,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,102.0,3.758,34.762,1.0587119999999999,19.3178,537,187,463,332264,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,104.0,3.758,34.762,1.0587019999999998,19.3155,531,186,465,332265,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,106.0,3.76,34.762,1.058655,19.3162,530,184,465,332266,3.5,0.04
2017-12-20 05:22:07,58.149,-49.7744,108.0,3.76,34.762,1.0586570000000002,19.31625,536,183,461,332266,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,110.0,3.759,34.762,1.0586769999999999,19.3182,539,182,462,332265,3.5,0.04
2017-12-20 05:22:07,58.149,-49.7744,112.0,3.759,34.762,1.058675,19.3176,542,182,465,332267,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,114.0,3.759,34.763,1.058666,19.3186,537,185,462,332265,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,116.0,3.761,34.763,1.0586129999999998,19.319,535,190,462,332267,3.5,0.08
2017-12-20 05:22:07,58.149,-49.7744,118.0,3.762,34.763,1.0585680000000002,19.3202,547,183,462,332266,3.6,0.07
2017-12-20 05:22:07,58.149,-49.7744,120.0,3.764,34.763,1.0585360000000001,19.32125,530,184,464,332267,3.5,0.04
2017-12-20 05:22:07,58.149,-49.7744,122.0,3.761,34.763,1.058617,19.322,532,183,468,332267,3.5,0.07
2017-12-20 05:22:07,58.149,-49.7744,124.0,3.763,34.763,1.058566,19.3205,530,188,463,332265,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,126.0,3.762,34.763,1.0585849999999999,19.3212,539,193,466,332266,3.5,0.04
2017-12-20 05:22:07,58.149,-49.7744,128.0,3.758,34.762,1.058706,19.32325,532,184,464,332265,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,130.0,3.758,34.762,1.0586890000000002,19.3255,537,183,467,332266,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,132.0,3.759,34.762,1.058666,19.3242,571,184,464,332266,3.5,0.04
2017-12-20 05:22:07,58.149,-49.7744,134.0,3.759,34.762,1.0586570000000002,19.32425,559,180,466,332267,3.5,0.04
2017-12-20 05:22:07,58.149,-49.7744,136.0,3.76,34.762,1.058637,19.325,533,183,465,332267,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,138.0,3.761,34.763,1.05862,19.32575,531,183,464,332266,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,140.0,3.761,34.763,1.0585870000000002,19.3246,542,183,465,332268,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,142.0,3.761,34.763,1.058595,19.329,539,188,464,332266,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,144.0,3.763,34.763,1.0585270000000002,19.32975,544,186,464,332266,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,146.0,3.766,34.763,1.058446,19.3292,543,185,464,332267,3.5,0.07
2017-12-20 05:22:07,58.149,-49.7744,148.0,3.766,34.763,1.0584730000000002,19.32825,538,185,467,332268,3.6,0.06
2017-12-20 05:22:07,58.149,-49.7744,150.0,3.762,34.762,1.0585550000000001,19.32725,527,182,465,332266,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,152.0,3.762,34.763,1.058541,19.3285,538,180,464,332265,3.6,0.05
2017-12-20 05:22:07,58.149,-49.7744,154.0,3.762,34.763,1.058522,19.33075,533,182,464,332266,3.6,0.05
2017-12-20 05:22:07,58.149,-49.7744,156.0,3.764,34.763,1.0584660000000001,19.3338,543,181,467,332266,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,158.0,3.766,34.763,1.058408,19.335,530,185,464,332267,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,160.0,3.768,34.764,1.0583369999999999,19.3355,536,187,464,332268,3.5,0.04
2017-12-20 05:22:07,58.149,-49.7744,162.0,3.77,34.764,1.0582690000000001,19.3405,540,185,465,332268,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,164.0,3.77,34.764,1.058261,19.3422,532,178,467,332269,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,166.0,3.773,34.765,1.0581839999999998,19.34825,532,184,460,332269,3.5,0.04
2017-12-20 05:22:07,58.149,-49.7744,168.0,3.777,34.766,1.05808,19.3525,549,180,466,332269,3.6,0.04
2017-12-20 05:22:07,58.149,-49.7744,170.0,3.782,34.767,1.0579139999999998,19.3592,529,178,466,332267,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,172.0,3.783,34.768,1.057852,19.3675,536,176,467,332270,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,174.0,3.78,34.767,1.057913,19.382,538,175,463,332267,3.6,0.04
2017-12-20 05:22:07,58.149,-49.7744,176.0,3.787,34.769,1.0577079999999999,19.405,526,176,466,332268,3.5,0.07
2017-12-20 05:22:07,58.149,-49.7744,178.0,3.79,34.77,1.0576310000000002,19.44525,553,174,464,332266,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,180.0,3.784,34.77,1.0576850000000002,19.51,526,175,466,332268,3.4,0.06
2017-12-20 05:22:07,58.149,-49.7744,182.0,3.842,34.79,1.0557590000000001,19.578,518,143,469,332269,3.5,0.07
2017-12-20 05:22:07,58.149,-49.7744,184.0,3.874,34.805,1.0550320000000002,19.62933,512,132,469,332268,3.6,0.08
2017-12-20 05:22:07,58.149,-49.7744,186.0,3.909,34.824,1.054042,19.679,498,111,474,332268,3.6,0.08
2017-12-20 05:22:07,58.149,-49.7744,188.0,3.925,34.84,1.0536210000000001,19.70467,486,97,472,332267,3.5,0.08
2017-12-20 05:22:07,58.149,-49.7744,190.0,3.928,34.844,1.053544,19.73075,478,96,471,332267,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,192.0,3.936,34.854,1.053324,19.75525,474,82,471,332266,3.6,0.05
2017-12-20 05:22:07,58.149,-49.7744,194.0,3.935,34.861,1.053363,19.769,477,80,474,332267,3.6,0.07
2017-12-20 05:22:07,58.149,-49.7744,196.0,3.932,34.864,1.053483,19.7815,471,71,478,332267,3.6,0.04
2017-12-20 05:22:07,58.149,-49.7744,198.0,3.922,34.869,1.053807,19.7955,461,72,475,332269,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,200.0,3.908,34.872,1.0542220000000002,19.80167,483,68,471,332268,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,202.0,3.899,34.872,1.0544419999999999,19.80325,474,68,474,332268,3.5,0.05
2017-12-20 05:22:07,58.149,-49.7744,204.0,3.898,34.871,1.054507,19.807,476,68,473,332267,3.5,0.07
2017-12-20 05:22:07,58.149,-49.7744,206.0,3.893,34.871,1.0546890000000002,19.80875,477,67,472,332268,3.6,0.05
2017-12-20 05:22:07,58.149,-49.7744,208.0,3.872,34.872,1.055288,19.80925,463,65,474,332268,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,210.0,3.852,34.871,1.0558960000000002,19.811,466,65,475,332268,3.5,0.06
2017-12-20 05:22:07,58.149,-49.7744,212.0,3.846,34.872,1.056066,19.809,469,65,473,332267,3.5,0.09
2017-12-20 05:22:07,58.149,-49.7744,214.0,3.845,34.872,1.0561340000000001,19.808,467,65,472,332267,3.6,0.06
2017-12-20 05:22:07,58.149,-49.7744,216.0,3.843,34.873,1.0561660000000002,19.8115,471,66,474,332268,3.6,0.05
2017-12-20 05:22:07,58.149,-49.7744,218.0,3.841,34.873,1.056247,19.81,468,67,471,332268,3.6,0.08
2017-12-20 05:22:07,58.149,-49.7744,220.0,3.841,34.873,1.0562619999999998,19.80975,470,65,473,332267,3.6,0.07
2017-12-20 05:22:07,58.149,-49.7744,222.0,3.835,34.873,1.056425,19.812,468,65,474,332269,3.5,0.1
2017-12-20 05:22:07,58.149,-49.7744,224.0,3.823,34.872,1.056845,19.811,462,65,475,332269,3.6,0.06
2017-12-20 05:22:07,58.149,-49.7744,226.0,3.808,34.872,1.057292,19.81375,460,64,473,332268,3.6,0.07
2017-12-20 05:22:07,58.149,-49.7744,228.0,3.802,34.872,1.057423,19.8145,450,64,472,332268,3.6,0.05
2017-12-20 05:22:07,58.149,-49.7744,230.0,3.799,34.872,1.0575480000000002,19.8128,464,66,473,332266,3.6,0.07
2017-12-20 05:22:07,58.149,-49.7744,232.0,3.796,34.872,1.057651,19.81575,482,63,472,332266,3.6,0.05
2017-12-20 05:22:07,58.149,-49.7744,234.0,3.793,34.872,1.057738,19.815,461,65,475,332267,3.6,0.05
2017-12-20 05:22:07,58.149,-49.7744,236.0,3.789,34.872,1.057843,19.8146,459,64,473,332265,3.6,0.07
2017-12-20 05:22:07,58.149,-49.7744,238.0,3.787,34.872,1.057937,19.8155,449,64,473,332266,3.5,0.07
2017-12-20 05:22:07,58.149,-49.7744,240.0,3.778,34.872,1.058221,19.81375,460,62,476,332267,3.6,0.06
2017-12-20 05:22:07,58.149,-49.7744,242.0,3.77,34.872,1.0585110000000002,19.8148,454,63,472,332267,3.6,0.06
2017-12-20 05:22:07,58.149,-49.7744,244.0,3.755,34.871,1.058894,19.815,446,66,469,332268,3.6,0.05
2017-12-20 05:22:07,58.149,-49.7744,246.0,3.753,34.871,1.058967,19.815,458,64,477,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,248.0,3.746,34.871,1.0591689999999998,19.8162,456,63,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,250.0,3.737,34.871,1.0595020000000002,19.81675,454,61,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,252.0,3.729,34.871,1.0597159999999999,19.816,456,65,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,254.0,3.723,34.871,1.059886,19.81625,453,65,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,256.0,3.719,34.871,1.060016,19.8165,446,64,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,258.0,3.718,34.871,1.0600459999999998,19.81775,454,64,468,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,260.0,3.715,34.872,1.060133,19.8178,488,62,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,262.0,3.71,34.872,1.0602749999999999,19.8175,446,65,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,264.0,3.709,34.871,1.0603159999999998,19.817,447,64,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,266.0,3.705,34.871,1.0604689999999999,19.816,445,64,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,268.0,3.703,34.871,1.060501,19.8145,441,64,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,270.0,3.699,34.871,1.060622,19.8155,450,63,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,272.0,3.699,34.873,1.0606399999999998,19.81475,441,64,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,274.0,3.703,34.875,1.060505,19.81225,445,64,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,276.0,3.697,34.875,1.060695,19.81275,457,62,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,278.0,3.69,34.875,1.060912,19.814,439,62,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,280.0,3.689,34.875,1.0609540000000002,19.8154,439,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,282.0,3.683,34.875,1.061149,19.81575,445,63,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,284.0,3.679,34.874,1.0612620000000001,19.81625,438,61,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,286.0,3.673,34.874,1.061451,19.8175,443,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,288.0,3.67,34.874,1.061538,19.8175,439,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,290.0,3.667,34.874,1.0616240000000001,19.82,442,64,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,292.0,3.665,34.873,1.061686,19.819,448,60,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,294.0,3.662,34.873,1.0617839999999998,19.819,443,63,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,296.0,3.651,34.873,1.0621049999999999,19.81975,444,65,470,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,298.0,3.651,34.872,1.062125,19.8218,444,62,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,300.0,3.649,34.872,1.0621809999999998,19.82025,442,63,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,302.0,3.647,34.872,1.062259,19.823,438,63,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,304.0,3.64,34.872,1.062506,19.825,453,63,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,306.0,3.634,34.871,1.0626449999999998,19.82475,449,62,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,308.0,3.632,34.871,1.062725,19.826,441,62,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,310.0,3.627,34.871,1.0628449999999998,19.82475,447,62,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,312.0,3.62,34.871,1.0630639999999998,19.8258,430,61,470,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,314.0,3.619,34.871,1.0630920000000001,19.8262,435,63,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,316.0,3.618,34.871,1.0631460000000001,19.8284,444,62,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,318.0,3.613,34.871,1.063278,19.8295,446,62,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,320.0,3.609,34.871,1.0634359999999998,19.83033,447,61,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,322.1,3.604,34.87,1.063555,19.8312,443,62,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,324.0,3.601,34.87,1.063672,19.82767,443,62,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,326.0,3.598,34.871,1.0637439999999998,19.8274,439,61,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,328.0,3.598,34.871,1.063751,19.828,463,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,330.0,3.597,34.871,1.0637850000000002,19.8236,444,63,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,332.0,3.601,34.872,1.0636670000000001,19.824,458,62,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,334.0,3.597,34.872,1.063793,19.8276,451,63,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,336.0,3.594,34.872,1.063882,19.82567,440,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,338.0,3.592,34.872,1.063955,19.8274,433,63,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,340.0,3.588,34.872,1.064076,19.8262,439,60,469,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,342.0,3.585,34.872,1.064165,19.8268,445,63,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,344.0,3.583,34.872,1.064238,19.826,448,64,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,346.0,3.581,34.872,1.0642999999999998,19.8296,433,62,469,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,348.0,3.578,34.872,1.0643820000000002,19.8296,431,60,470,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,350.0,3.571,34.872,1.0646200000000001,19.8318,428,61,470,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,352.0,3.568,34.872,1.064698,19.8285,435,62,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,354.0,3.563,34.872,1.064826,19.8334,430,63,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,356.0,3.561,34.872,1.064905,19.8332,433,62,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,358.0,3.561,34.872,1.0649069999999998,19.8368,438,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,360.0,3.561,34.872,1.064924,19.8352,433,61,478,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,362.0,3.559,34.872,1.0649829999999998,19.83225,427,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,364.0,3.559,34.873,1.064981,19.833,441,62,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,366.0,3.557,34.873,1.0650650000000002,19.8348,422,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,368.0,3.553,34.872,1.0651760000000001,19.8366,431,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,370.1,3.551,34.872,1.0652309999999998,19.83825,429,64,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,372.0,3.547,34.872,1.065372,19.8398,419,63,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,374.0,3.542,34.871,1.065493,19.838,423,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,376.0,3.537,34.871,1.0656539999999999,19.8404,419,62,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,378.0,3.531,34.871,1.0658340000000002,19.8406,418,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,380.0,3.53,34.871,1.06588,19.84025,418,61,470,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,382.0,3.53,34.871,1.065878,19.839,419,61,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,384.0,3.532,34.872,1.065801,19.8392,414,57,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,386.0,3.534,34.872,1.0657770000000002,19.84025,425,58,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,388.0,3.53,34.872,1.0658889999999999,19.8408,419,61,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,390.0,3.528,34.872,1.0659580000000002,19.84375,422,63,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,392.0,3.525,34.871,1.0660509999999999,19.8456,416,62,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,394.0,3.52,34.871,1.0661809999999998,19.84475,421,62,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,396.0,3.519,34.871,1.0662349999999998,19.8468,411,63,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,398.0,3.518,34.871,1.0662880000000001,19.8478,415,61,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,400.0,3.509,34.87,1.066551,19.848,410,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,402.0,3.509,34.87,1.066509,19.8484,420,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,404.0,3.513,34.871,1.066423,19.84625,409,61,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,406.0,3.51,34.871,1.0665149999999999,19.8494,425,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,408.0,3.503,34.87,1.0667339999999998,19.852,411,62,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,410.0,3.501,34.87,1.0667779999999998,19.84975,412,63,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,412.0,3.501,34.87,1.0667620000000002,19.8498,404,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,414.0,3.504,34.871,1.0666699999999998,19.85175,403,63,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,416.0,3.504,34.871,1.0666769999999999,19.85325,400,60,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,418.0,3.501,34.871,1.0667779999999998,19.8512,399,63,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,420.0,3.5,34.871,1.066812,19.85075,397,61,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,422.0,3.5,34.871,1.0668199999999999,19.855,398,59,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,424.0,3.499,34.871,1.0668380000000002,19.8535,400,59,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,426.0,3.499,34.871,1.0668630000000001,19.8534,399,61,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,428.0,3.497,34.871,1.066907,19.855,402,61,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,430.0,3.496,34.871,1.066958,19.85625,422,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,432.0,3.492,34.87,1.0670579999999998,19.85775,390,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,434.0,3.49,34.87,1.0671469999999998,19.8584,394,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,436.0,3.486,34.87,1.067253,19.85675,394,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,438.0,3.482,34.87,1.067377,19.858,389,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,440.0,3.476,34.87,1.067561,19.86075,388,60,472,nan,nan,nan
