datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-19 07:48:13,58.455,-42.2889,-0.3,3.704,34.895,1.0598709999999998,19.23224,538,295,432,368521,8.4,nan
2018-04-19 07:48:13,58.455,-42.2889,2.0,3.708,34.894,1.0601759999999998,19.23338,535,319,431,355129,7.2,nan
2018-04-19 07:48:13,58.455,-42.2889,4.0,3.709,34.894,1.0602429999999998,19.23475,542,293,433,350409,5.4,nan
2018-04-19 07:48:13,58.455,-42.2889,6.0,3.709,34.894,1.060248,19.24043,542,307,432,347271,4.2,2.15
2018-04-19 07:48:13,58.455,-42.2889,8.0,3.709,34.894,1.0602459999999998,19.2455,570,328,432,345100,4.0,2.5
2018-04-19 07:48:13,58.455,-42.2889,10.0,3.708,34.894,1.0602770000000001,19.24583,518,286,433,343325,4.0,1.82
2018-04-19 07:48:13,58.455,-42.2889,12.0,3.709,34.894,1.0602390000000002,19.24684,517,291,434,341874,3.5,1.36
2018-04-19 07:48:13,58.455,-42.2889,14.0,3.709,34.893,1.0602429999999998,19.2474,537,311,433,340647,4.0,1.6
2018-04-19 07:48:13,58.455,-42.2889,16.0,3.709,34.894,1.0602490000000002,19.2505,552,301,434,339663,3.4,1.41
2018-04-19 07:48:13,58.455,-42.2889,17.9,3.708,34.893,1.0602740000000002,19.25183,553,297,432,338754,3.4,1.61
2018-04-19 07:48:13,58.455,-42.2889,20.0,3.708,34.893,1.060276,19.25233,523,298,435,337862,3.4,1.65
2018-04-19 07:48:13,58.455,-42.2889,22.0,3.708,34.894,1.060269,19.25266,528,324,432,337018,3.0,1.19
2018-04-19 07:48:13,58.455,-42.2889,24.0,3.708,34.893,1.0602619999999998,19.25183,527,309,434,336276,3.0,1.0
2018-04-19 07:48:13,58.455,-42.2889,26.0,3.709,34.893,1.0602550000000002,19.25133,531,292,431,335592,3.0,1.03
2018-04-19 07:48:13,58.455,-42.2889,28.0,3.709,34.893,1.060251,19.253,523,352,434,335094,2.9,0.6
2018-04-19 07:48:13,58.455,-42.2889,30.0,3.709,34.893,1.060247,19.2544,537,335,434,334701,2.8,0.44
2018-04-19 07:48:13,58.455,-42.2889,32.0,3.709,34.893,1.060251,19.2512,532,549,432,334379,2.9,0.22
2018-04-19 07:48:13,58.455,-42.2889,34.0,3.71,34.893,1.060199,19.25175,539,320,433,334108,2.9,0.44
2018-04-19 07:48:13,58.455,-42.2889,36.0,3.711,34.893,1.0601889999999998,19.2504,535,317,433,333881,2.9,0.35
2018-04-19 07:48:13,58.455,-42.2889,38.0,3.711,34.893,1.0601919999999998,19.248,520,326,437,333679,2.9,0.24
2018-04-19 07:48:13,58.455,-42.2889,40.0,3.713,34.893,1.0601250000000002,19.24675,524,426,430,333509,2.8,0.38
2018-04-19 07:48:13,58.455,-42.2889,42.0,3.713,34.893,1.060121,19.2482,511,309,429,333367,2.8,0.36
2018-04-19 07:48:13,58.455,-42.2889,44.0,3.713,34.893,1.060124,19.2492,522,377,431,333250,3.0,0.3
2018-04-19 07:48:13,58.455,-42.2889,46.0,3.713,34.893,1.060123,19.251,523,398,437,333146,2.8,0.14
2018-04-19 07:48:13,58.455,-42.2889,48.0,3.714,34.893,1.060108,19.254,534,302,435,333062,2.9,0.18
2018-04-19 07:48:13,58.455,-42.2889,50.0,3.714,34.894,1.0601180000000001,19.25775,521,312,431,332975,2.8,0.15
2018-04-19 07:48:13,58.455,-42.2889,52.0,3.71,34.893,1.0602040000000001,19.2626,528,313,432,332906,2.9,0.12
2018-04-19 07:48:13,58.455,-42.2889,54.0,3.71,34.893,1.060222,19.2616,537,286,432,332830,2.9,0.16
2018-04-19 07:48:13,58.455,-42.2889,56.1,3.71,34.893,1.0602239999999998,19.26175,517,356,436,332760,2.9,0.14
2018-04-19 07:48:13,58.455,-42.2889,58.0,3.71,34.893,1.0602200000000002,19.263,527,315,435,332706,2.9,0.1
2018-04-19 07:48:13,58.455,-42.2889,60.0,3.71,34.893,1.0602209999999999,19.265,553,300,431,332649,2.9,0.2
2018-04-19 07:48:13,58.455,-42.2889,62.0,3.71,34.893,1.0602140000000002,19.2654,530,296,437,332602,2.9,0.07
2018-04-19 07:48:13,58.455,-42.2889,64.0,3.71,34.893,1.060213,19.2642,512,309,433,332560,2.9,0.07
2018-04-19 07:48:13,58.455,-42.2889,66.0,3.71,34.893,1.0602079999999998,19.265,532,309,436,332527,2.9,0.08
2018-04-19 07:48:13,58.455,-42.2889,68.0,3.71,34.893,1.0602079999999998,19.2648,524,294,434,332497,2.9,0.15
2018-04-19 07:48:13,58.455,-42.2889,70.0,3.711,34.893,1.060196,19.2658,538,323,432,332472,2.9,0.09
2018-04-19 07:48:13,58.455,-42.2889,72.0,3.711,34.893,1.060184,19.265,568,309,435,332450,2.9,0.06
2018-04-19 07:48:13,58.455,-42.2889,74.0,3.711,34.893,1.0601880000000001,19.2652,523,299,435,332431,2.9,0.08
2018-04-19 07:48:13,58.455,-42.2889,76.0,3.711,34.893,1.060184,19.266,539,366,433,332413,2.9,0.08
2018-04-19 07:48:13,58.455,-42.2889,78.0,3.711,34.893,1.060181,19.2674,546,309,431,332395,2.9,0.11
2018-04-19 07:48:13,58.455,-42.2889,80.0,3.711,34.893,1.060177,19.268,542,376,434,332380,2.9,0.09
2018-04-19 07:48:13,58.455,-42.2889,82.0,3.712,34.893,1.0601669999999999,19.2664,517,332,435,332364,2.9,0.06
2018-04-19 07:48:13,58.455,-42.2889,84.0,3.712,34.893,1.0601569999999998,19.2704,549,336,433,332350,2.9,0.09
2018-04-19 07:48:13,58.455,-42.2889,86.0,3.712,34.893,1.060158,19.2694,532,299,428,332340,2.9,0.06
2018-04-19 07:48:13,58.455,-42.2889,88.0,3.712,34.893,1.0601539999999998,19.2694,521,320,435,332329,2.9,0.06
2018-04-19 07:48:13,58.455,-42.2889,90.0,3.712,34.893,1.0601479999999999,19.2704,523,304,431,332322,2.9,0.09
2018-04-19 07:48:13,58.455,-42.2889,92.0,3.712,34.893,1.060146,19.271,532,300,431,332314,2.9,0.11
2018-04-19 07:48:13,58.455,-42.2889,94.0,3.713,34.893,1.06014,19.2706,525,330,432,332306,2.9,0.07
2018-04-19 07:48:13,58.455,-42.2889,96.0,3.713,34.893,1.060133,19.2712,517,312,434,332302,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,98.0,3.713,34.893,1.06013,19.2712,524,290,432,332297,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,100.0,3.713,34.893,1.06013,19.2736,530,306,436,332291,2.9,0.06
2018-04-19 07:48:13,58.455,-42.2889,102.0,3.713,34.893,1.0601319999999999,19.2734,528,319,434,332288,2.9,0.04
2018-04-19 07:48:13,58.455,-42.2889,104.0,3.713,34.893,1.0601379999999998,19.2742,522,333,435,332286,2.9,0.06
2018-04-19 07:48:13,58.455,-42.2889,106.0,3.713,34.893,1.060139,19.277,547,349,431,332284,2.9,0.04
2018-04-19 07:48:13,58.455,-42.2889,108.0,3.713,34.893,1.0601340000000001,19.2764,541,293,434,332280,2.9,0.07
2018-04-19 07:48:13,58.455,-42.2889,110.0,3.713,34.893,1.060133,19.2776,545,295,434,332275,2.9,0.07
2018-04-19 07:48:13,58.455,-42.2889,112.0,3.713,34.893,1.060137,19.2788,526,300,433,332273,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,114.0,3.713,34.893,1.0601479999999999,19.279,536,293,431,332271,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,116.0,3.713,34.893,1.06014,19.284,542,434,434,332270,2.9,0.07
2018-04-19 07:48:13,58.455,-42.2889,118.0,3.71,34.893,1.0602209999999999,19.2876,540,291,435,332269,2.9,0.04
2018-04-19 07:48:13,58.455,-42.2889,120.0,3.708,34.893,1.0602870000000002,19.289,525,480,438,332267,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,122.0,3.708,34.893,1.060289,19.291,520,368,434,332265,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,124.0,3.708,34.893,1.0602909999999999,19.291,559,283,432,332266,3.0,0.08
2018-04-19 07:48:13,58.455,-42.2889,126.0,3.708,34.893,1.060298,19.2926,526,343,437,332264,3.0,0.06
2018-04-19 07:48:13,58.455,-42.2889,128.0,3.708,34.893,1.0602870000000002,19.293,527,267,434,332264,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,130.0,3.708,34.893,1.060299,19.2928,525,319,435,332264,2.9,0.06
2018-04-19 07:48:13,58.455,-42.2889,132.0,3.708,34.893,1.060302,19.293,560,1292,433,332263,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,134.0,3.708,34.893,1.0602999999999998,19.2984,527,492,434,332262,2.9,0.07
2018-04-19 07:48:13,58.455,-42.2889,136.0,3.707,34.893,1.0603289999999999,19.298,543,364,434,332261,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,138.0,3.706,34.893,1.0603630000000002,19.3005,515,267,440,332262,2.9,0.04
2018-04-19 07:48:13,58.455,-42.2889,140.0,3.706,34.893,1.060362,19.3004,529,280,436,332260,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,142.0,3.704,34.893,1.060416,19.3028,532,261,435,332260,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,144.0,3.701,34.893,1.060517,19.30675,544,397,434,332259,2.9,0.05
2018-04-19 07:48:13,58.455,-42.2889,146.0,3.7,34.893,1.060533,19.3096,530,274,439,332261,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,148.0,3.699,34.893,1.0605609999999999,19.3118,507,275,434,332261,3.0,0.04
2018-04-19 07:48:13,58.455,-42.2889,150.0,3.699,34.893,1.0605799999999999,19.31175,525,275,436,332259,3.0,0.08
2018-04-19 07:48:13,58.455,-42.2889,152.0,3.698,34.893,1.060603,19.3126,521,260,438,332260,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,154.0,3.698,34.893,1.0605859999999998,19.31125,513,257,437,332260,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,156.0,3.698,34.893,1.060585,19.3134,521,266,439,332261,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,158.0,3.698,34.893,1.0606019999999998,19.3145,511,350,435,332259,3.0,0.07
2018-04-19 07:48:13,58.455,-42.2889,160.0,3.698,34.893,1.060609,19.31625,536,261,434,332261,3.0,0.07
2018-04-19 07:48:13,58.455,-42.2889,162.0,3.698,34.893,1.0606149999999999,19.3174,515,256,439,332258,3.0,0.04
2018-04-19 07:48:13,58.455,-42.2889,164.0,3.698,34.893,1.060616,19.3185,513,259,435,332260,3.0,0.04
2018-04-19 07:48:13,58.455,-42.2889,166.0,3.697,34.893,1.060632,19.3188,507,292,438,332259,3.0,0.04
2018-04-19 07:48:13,58.455,-42.2889,168.0,3.697,34.893,1.060642,19.319,520,318,437,332259,3.0,0.07
2018-04-19 07:48:13,58.455,-42.2889,170.0,3.697,34.893,1.060642,19.3206,513,263,434,332260,3.0,0.06
2018-04-19 07:48:13,58.455,-42.2889,172.0,3.697,34.893,1.060644,19.31925,504,310,436,332259,3.0,0.06
2018-04-19 07:48:13,58.455,-42.2889,174.0,3.697,34.893,1.0606399999999998,19.3208,511,272,436,332260,3.0,0.07
2018-04-19 07:48:13,58.455,-42.2889,176.0,3.697,34.893,1.0606399999999998,19.32275,511,361,435,332258,3.0,0.04
2018-04-19 07:48:13,58.455,-42.2889,178.0,3.697,34.893,1.0606429999999998,19.32325,509,288,441,332259,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,180.0,3.697,34.893,1.060644,19.3244,510,292,437,332259,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,182.0,3.697,34.893,1.060654,19.32775,512,248,435,332258,3.0,0.06
2018-04-19 07:48:13,58.455,-42.2889,184.0,3.697,34.893,1.0606520000000002,19.32725,520,319,436,332258,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,186.0,3.697,34.893,1.0606659999999999,19.32875,503,242,436,332259,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,188.0,3.696,34.893,1.060667,19.32825,504,326,433,332258,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,190.0,3.697,34.893,1.060663,19.3288,505,248,441,332259,3.0,0.06
2018-04-19 07:48:13,58.455,-42.2889,192.0,3.697,34.893,1.0606620000000002,19.3315,1085,296,437,332259,3.0,0.08
2018-04-19 07:48:13,58.455,-42.2889,194.0,3.697,34.893,1.0606620000000002,19.3315,563,246,437,332259,3.0,0.06
2018-04-19 07:48:13,58.455,-42.2889,196.0,3.697,34.893,1.0606620000000002,19.332,519,243,438,332259,3.0,0.07
2018-04-19 07:48:13,58.455,-42.2889,198.0,3.697,34.893,1.060664,19.332,515,249,437,332258,3.0,0.07
2018-04-19 07:48:13,58.455,-42.2889,200.0,3.697,34.893,1.060682,19.3365,537,239,434,332259,3.0,0.06
2018-04-19 07:48:13,58.455,-42.2889,202.0,3.696,34.893,1.0607030000000002,19.3412,509,270,436,332259,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,204.0,3.695,34.893,1.060734,19.343,500,255,438,332260,3.0,0.04
2018-04-19 07:48:13,58.455,-42.2889,206.0,3.692,34.893,1.0608140000000001,19.34675,515,337,437,332258,3.0,0.09
2018-04-19 07:48:13,58.455,-42.2889,208.0,3.692,34.893,1.060835,19.348,508,238,438,332259,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,210.0,3.691,34.893,1.060844,19.3515,510,595,438,332258,3.0,0.07
2018-04-19 07:48:13,58.455,-42.2889,212.0,3.691,34.893,1.060857,19.3545,509,238,437,332258,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,214.0,3.691,34.893,1.060883,19.35875,522,246,439,332259,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,216.0,3.69,34.893,1.060905,19.36375,510,355,437,332260,3.0,0.04
2018-04-19 07:48:13,58.455,-42.2889,218.0,3.69,34.893,1.060921,19.3748,512,275,438,332258,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,220.0,3.688,34.893,1.0609920000000002,19.38367,498,235,439,332259,3.0,0.06
2018-04-19 07:48:13,58.455,-42.2889,222.0,3.685,34.893,1.061076,19.3974,503,251,441,332261,3.1,0.07
2018-04-19 07:48:13,58.455,-42.2889,224.0,3.683,34.894,1.0611709999999999,19.411,534,215,446,332258,3.1,0.07
2018-04-19 07:48:13,58.455,-42.2889,226.0,3.679,34.894,1.0613000000000001,19.426,490,205,443,332260,3.1,0.06
2018-04-19 07:48:13,58.455,-42.2889,228.0,3.672,34.894,1.0615359999999998,19.4365,477,309,444,332259,3.0,0.04
2018-04-19 07:48:13,58.455,-42.2889,230.0,3.662,34.895,1.0618379999999998,19.447,516,229,442,332259,3.1,0.07
2018-04-19 07:48:13,58.455,-42.2889,232.0,3.654,34.894,1.062007,19.45375,495,193,446,332262,3.0,0.07
2018-04-19 07:48:13,58.455,-42.2889,234.0,3.646,34.894,1.0622479999999999,19.4595,480,231,446,332260,3.0,0.05
2018-04-19 07:48:13,58.455,-42.2889,236.0,3.644,34.894,1.062332,19.4665,496,195,446,332260,3.0,0.06
2018-04-19 07:48:13,58.455,-42.2889,238.0,3.641,34.894,1.062424,19.47475,473,208,448,332260,3.0,0.06
2018-04-19 07:48:13,58.455,-42.2889,240.0,3.638,34.895,1.062523,19.4815,525,209,447,332259,3.1,0.06
2018-04-19 07:48:13,58.455,-42.2889,242.0,3.636,34.894,1.062592,19.495,532,208,450,332259,3.1,0.05
2018-04-19 07:48:13,58.455,-42.2889,244.0,3.629,34.895,1.0627879999999998,19.5075,487,169,446,332258,3.0,0.02
2018-04-19 07:48:13,58.455,-42.2889,246.0,3.624,34.895,1.0629620000000002,19.51975,480,187,453,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,248.0,3.616,34.895,1.0632199999999998,19.52975,462,169,451,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,250.0,3.61,34.895,1.0633849999999998,19.5375,476,618,452,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,252.1,3.607,34.895,1.0634450000000002,19.54433,471,167,453,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,254.0,3.606,34.895,1.063478,19.5525,456,179,453,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,256.0,3.605,34.896,1.0635210000000002,19.5575,454,177,454,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,258.0,3.605,34.896,1.0635249999999998,19.56125,460,174,453,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,260.0,3.604,34.896,1.0635439999999998,19.56925,458,140,455,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,262.0,3.596,34.896,1.063851,19.57667,448,140,455,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,264.1,3.593,34.896,1.0638619999999999,19.587,471,163,452,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,266.0,3.595,34.897,1.063815,19.59925,452,137,459,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,268.0,3.597,34.898,1.0637629999999998,19.60525,515,130,454,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,270.0,3.597,34.898,1.0637590000000001,19.60733,446,119,455,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,272.0,3.597,34.898,1.0637560000000001,19.61575,446,137,455,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,274.0,3.597,34.898,1.0637409999999998,19.62875,431,140,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,276.0,3.598,34.899,1.0637240000000001,19.63425,425,125,457,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,278.0,3.598,34.899,1.063714,19.6375,435,107,457,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,280.0,3.599,34.899,1.0637050000000001,19.64133,425,249,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,282.0,3.599,34.899,1.063689,19.646,498,170,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,284.0,3.6,34.899,1.063672,19.646,430,117,459,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,286.0,3.599,34.899,1.0636990000000002,19.646,430,277,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,288.0,3.599,34.899,1.063688,19.6505,502,98,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,290.0,3.599,34.899,1.0636960000000002,19.652,434,99,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,292.0,3.598,34.899,1.0637210000000001,19.6525,507,94,474,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,294.0,3.598,34.899,1.0637349999999999,19.65125,432,159,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,296.0,3.597,34.899,1.063771,19.6525,443,163,459,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,298.0,3.595,34.899,1.063828,19.655,451,94,459,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,300.0,3.595,34.899,1.0638450000000002,19.65633,411,83,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,302.0,3.594,34.899,1.063866,19.65675,428,82,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,304.0,3.594,34.899,1.0638800000000002,19.658,426,91,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,306.0,3.591,34.899,1.0639509999999999,19.65825,411,85,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,308.0,3.589,34.898,1.064015,19.6565,427,90,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,310.0,3.588,34.898,1.064063,19.6594,445,81,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,312.0,3.585,34.898,1.064136,19.656,429,110,457,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,314.0,3.585,34.898,1.064149,19.657,423,176,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,316.0,3.584,34.898,1.0641880000000001,19.656,413,78,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,318.0,3.581,34.898,1.064269,19.654,416,80,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,320.0,3.577,34.897,1.064396,19.6522,407,80,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,322.0,3.573,34.897,1.06452,19.6504,409,82,457,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,324.0,3.572,34.897,1.0645419999999999,19.651,410,81,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,326.0,3.571,34.896,1.0645600000000002,19.6476,434,78,458,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,328.0,3.57,34.896,1.0645920000000002,19.6462,405,79,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,330.0,3.572,34.897,1.0645419999999999,19.6442,416,77,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,332.0,3.573,34.897,1.0645030000000002,19.64033,412,80,459,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,334.0,3.575,34.897,1.0644529999999999,19.6395,419,93,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,336.0,3.575,34.897,1.0644520000000002,19.6375,405,84,459,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,338.0,3.575,34.897,1.0644809999999998,19.6364,417,81,457,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,340.0,3.573,34.897,1.0645280000000001,19.6352,412,81,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,342.0,3.57,34.897,1.064654,19.6374,411,82,457,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,344.0,3.564,34.897,1.0648080000000002,19.6422,416,81,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,346.0,3.563,34.896,1.0648330000000001,19.6474,411,80,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,348.0,3.561,34.896,1.064898,19.6502,446,81,456,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,350.0,3.561,34.896,1.0649099999999998,19.6528,406,79,459,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,352.0,3.559,34.896,1.064933,19.6568,411,80,458,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,354.0,3.559,34.896,1.0649479999999998,19.6575,406,77,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,356.0,3.557,34.896,1.0650019999999998,19.662,417,77,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,358.0,3.556,34.896,1.065041,19.6652,418,78,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,360.0,3.556,34.896,1.0650620000000002,19.669,407,77,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,362.0,3.553,34.896,1.0651570000000001,19.6754,422,74,458,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,364.0,3.549,34.895,1.0652620000000002,19.6766,398,73,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,366.0,3.549,34.895,1.0652840000000001,19.6782,411,73,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,368.0,3.548,34.895,1.065305,19.6788,399,74,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,370.0,3.547,34.895,1.0653190000000001,19.6805,396,72,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,372.0,3.544,34.895,1.0654279999999998,19.6832,398,71,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,374.0,3.544,34.895,1.0654249999999998,19.685,405,71,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,376.0,3.542,34.895,1.06548,19.6865,405,71,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,378.0,3.541,34.895,1.0655139999999999,19.6836,396,71,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,380.0,3.54,34.895,1.06555,19.685,408,70,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,382.0,3.539,34.894,1.065566,19.69,409,71,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,384.0,3.538,34.894,1.065616,19.69,395,69,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,386.0,3.538,34.894,1.0656020000000002,19.69175,398,69,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,388.0,3.536,34.894,1.065667,19.6938,398,68,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,390.0,3.537,34.894,1.065646,19.69525,395,68,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,392.0,3.539,34.895,1.0655670000000002,19.6978,394,71,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,394.0,3.541,34.895,1.065538,19.69675,393,68,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,396.0,3.541,34.895,1.0655359999999998,19.6996,397,69,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,398.0,3.541,34.895,1.0655519999999998,19.70375,398,69,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,400.0,3.538,34.895,1.065642,19.7054,396,67,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,402.0,3.535,34.895,1.0657199999999998,19.708,398,67,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,404.0,3.535,34.895,1.065753,19.7064,399,67,469,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,406.0,3.534,34.894,1.0657830000000001,19.70675,389,69,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,408.0,3.533,34.894,1.065801,19.704,395,66,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,410.0,3.528,34.894,1.065979,19.6986,391,66,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,412.0,3.521,34.893,1.066195,19.6945,398,70,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,414.0,3.513,34.892,1.0664030000000002,19.69375,393,69,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,416.0,3.509,34.891,1.066522,19.6926,395,70,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,418.0,3.508,34.891,1.066567,19.68875,401,72,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,420.0,3.507,34.891,1.0666000000000002,19.6885,393,69,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,422.0,3.5,34.89,1.0668220000000002,19.681,401,68,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,424.0,3.49,34.888,1.0671469999999998,19.677,410,71,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,426.0,3.484,34.888,1.0673020000000002,19.67125,392,73,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,428.0,3.474,34.887,1.06758,19.66775,410,75,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,430.0,3.473,34.887,1.0675970000000001,19.6688,399,75,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,432.0,3.472,34.886,1.0676299999999999,19.66925,401,76,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,434.0,3.473,34.886,1.0676109999999999,19.67075,401,78,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,436.0,3.471,34.886,1.067663,19.674,409,76,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,438.0,3.472,34.887,1.067624,19.67875,407,76,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,440.0,3.477,34.887,1.0674450000000002,19.685,405,75,461,nan,nan,nan
