datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-12 05:25:14,57.5528,-53.1398,-0.4,9.6,34.391,0.894352,18.10513,1612,1409,467,332293,6.2,nan
2017-08-12 05:25:14,57.5528,-53.1398,2.0,9.601,34.389,0.890288,18.09157,1622,1434,466,332293,5.2,2.0
2017-08-12 05:25:14,57.5528,-53.1398,4.0,9.602,34.391,0.889265,18.09363,1591,1427,465,332291,4.7,1.74
2017-08-12 05:25:14,57.5528,-53.1398,6.0,9.602,34.391,0.8894420000000001,18.1015,1624,1413,468,332290,5.0,1.55
2017-08-12 05:25:14,57.5528,-53.1398,8.0,9.606,34.392,0.889543,18.10986,1705,1455,465,332290,3.6,0.93
2017-08-12 05:25:14,57.5528,-53.1398,10.0,9.613,34.399,0.8896930000000001,18.12356,1668,1521,469,332289,3.9,1.15
2017-08-12 05:25:14,57.5528,-53.1398,12.0,9.562,34.402,0.89151,18.15267,1720,1591,477,332287,3.7,0.9
2017-08-12 05:25:14,57.5528,-53.1398,14.0,9.491,34.403,0.8937170000000001,18.18267,1830,1699,484,332287,3.4,1.02
2017-08-12 05:25:14,57.5528,-53.1398,16.0,9.347,34.406,0.8981060000000001,18.20678,1771,1800,495,332285,3.4,0.72
2017-08-12 05:25:14,57.5528,-53.1398,18.0,9.119,34.412,0.905041,18.20511,1989,2543,510,332281,3.3,0.42
2017-08-12 05:25:14,57.5528,-53.1398,20.0,8.594,34.438,0.9192739999999999,18.20386,2237,3192,529,332279,3.3,0.33
2017-08-12 05:25:14,57.5528,-53.1398,22.0,8.269,34.445,0.92788,18.24029,2485,3685,536,332278,3.4,0.35
2017-08-12 05:25:14,57.5528,-53.1398,24.0,7.989,34.451,0.935951,18.35343,3142,7523,539,332275,3.5,0.35
2017-08-12 05:25:14,57.5528,-53.1398,26.0,7.895,34.454,0.938804,18.47883,3075,6882,539,332271,3.4,0.28
2017-08-12 05:25:14,57.5528,-53.1398,28.0,7.853,34.46,0.9403630000000001,18.612,2467,3560,539,332270,3.4,0.18
2017-08-12 05:25:14,57.5528,-53.1398,30.0,7.742,34.478,0.9437359999999999,18.71633,2229,3529,543,332268,3.5,0.2
2017-08-12 05:25:14,57.5528,-53.1398,32.0,7.323,34.47,0.9573830000000001,18.78683,2126,2965,558,332264,3.6,0.13
2017-08-12 05:25:14,57.5528,-53.1398,34.0,6.578,34.451,0.978032,18.882,1985,2267,563,332263,3.8,0.17
2017-08-12 05:25:14,57.5528,-53.1398,36.0,6.025,34.433,0.995576,18.9494,1960,2073,567,332261,3.6,0.21
2017-08-12 05:25:14,57.5528,-53.1398,38.0,5.418,34.411,1.0112809999999999,19.0255,1822,1762,566,332260,3.5,0.07
2017-08-12 05:25:14,57.5528,-53.1398,40.0,4.934,34.423,1.025172,19.1242,1547,1047,554,332260,3.6,0.1
2017-08-12 05:25:14,57.5528,-53.1398,42.0,4.612,34.42,1.034157,19.217,1423,771,544,332258,3.7,0.12
2017-08-12 05:25:14,57.5528,-53.1398,44.0,4.284,34.45,1.0438329999999998,19.33575,1152,486,533,332257,3.7,0.15
2017-08-12 05:25:14,57.5528,-53.1398,46.0,4.279,34.546,1.043081,19.41175,985,332,514,332258,3.7,0.05
2017-08-12 05:25:14,57.5528,-53.1398,48.0,4.347,34.621,1.041932,19.4505,940,271,506,332258,3.7,0.08
2017-08-12 05:25:14,57.5528,-53.1398,50.0,4.163,34.648,1.0470449999999998,19.492,910,216,502,332257,3.8,0.11
2017-08-12 05:25:14,57.5528,-53.1398,52.0,3.979,34.698,1.0525630000000001,19.5375,854,193,500,332257,3.7,0.09
2017-08-12 05:25:14,57.5528,-53.1398,54.0,3.881,34.71,1.055276,19.5675,848,175,498,332259,3.7,0.05
2017-08-12 05:25:14,57.5528,-53.1398,56.0,3.755,34.715,1.058907,19.6025,802,158,493,332259,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,58.0,3.71,34.724,1.060375,19.6244,772,140,491,332260,3.8,0.08
2017-08-12 05:25:14,57.5528,-53.1398,60.0,3.651,34.727,1.0621740000000002,19.65025,751,139,487,332260,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,62.0,3.623,34.73,1.0628350000000002,19.67075,744,126,490,332261,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,64.0,3.609,34.737,1.063195,19.6904,731,111,486,332261,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,66.0,3.629,34.749,1.062525,19.70825,708,106,485,332261,3.8,0.09
2017-08-12 05:25:14,57.5528,-53.1398,68.0,3.667,34.763,1.061576,19.7145,681,107,484,332261,3.8,0.1
2017-08-12 05:25:14,57.5528,-53.1398,70.0,3.679,34.774,1.0611609999999998,19.7164,689,102,485,332260,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,72.0,3.634,34.775,1.0626250000000002,19.72075,682,102,480,332260,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,74.0,3.652,34.782,1.061852,19.72175,652,106,478,332261,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,76.0,3.684,34.789,1.060914,19.71925,704,101,479,332260,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,78.0,3.714,34.797,1.0599090000000002,19.7114,659,96,479,332260,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,80.0,3.753,34.806,1.058891,19.70375,760,93,471,332262,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,82.0,3.758,34.808,1.0587330000000001,19.70125,787,96,472,332262,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,84.0,3.781,34.812,1.0580829999999999,19.6945,619,89,475,332261,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,86.0,3.752,34.813,1.058782,19.6995,620,90,474,332260,3.7,0.07
2017-08-12 05:25:14,57.5528,-53.1398,88.0,3.673,34.807,1.0611700000000002,19.70475,614,85,468,332261,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,90.0,3.705,34.816,1.0604010000000001,19.7045,602,77,473,332261,3.8,0.09
2017-08-12 05:25:14,57.5528,-53.1398,92.0,3.672,34.817,1.061267,19.70975,628,77,471,332260,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,94.0,3.674,34.818,1.061197,19.70375,636,74,472,332261,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,96.0,3.693,34.821,1.060714,19.697,606,75,469,332261,3.8,0.08
2017-08-12 05:25:14,57.5528,-53.1398,98.0,3.71,34.825,1.060126,19.68575,595,73,471,332261,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,100.0,3.683,34.825,1.0609000000000002,19.693,546,69,468,332262,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,102.0,3.644,34.823,1.061991,19.70225,579,75,468,332261,3.8,0.04
2017-08-12 05:25:14,57.5528,-53.1398,104.0,3.732,34.835,1.059406,19.69525,611,72,466,332261,3.8,0.09
2017-08-12 05:25:14,57.5528,-53.1398,106.0,3.774,34.841,1.0581269999999998,19.69175,564,71,470,332262,3.8,0.03
2017-08-12 05:25:14,57.5528,-53.1398,108.0,3.802,34.846,1.0573739999999998,19.6915,588,70,470,332262,3.8,0.08
2017-08-12 05:25:14,57.5528,-53.1398,110.0,3.822,34.849,1.056651,19.6915,569,72,470,332263,3.8,0.08
2017-08-12 05:25:14,57.5528,-53.1398,112.0,3.854,34.856,1.055856,19.68833,595,69,469,332262,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,114.0,3.855,34.857,1.055863,19.686,785,72,467,332263,3.7,0.07
2017-08-12 05:25:14,57.5528,-53.1398,116.0,3.811,34.854,1.057178,19.688,571,69,468,332264,3.8,0.08
2017-08-12 05:25:14,57.5528,-53.1398,118.0,3.801,34.853,1.057461,19.68925,572,70,468,332262,3.8,0.08
2017-08-12 05:25:14,57.5528,-53.1398,120.0,3.773,34.851,1.058363,19.68825,560,70,470,332263,3.8,0.11
2017-08-12 05:25:14,57.5528,-53.1398,122.0,3.751,34.849,1.058863,19.6865,565,71,466,332262,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,124.0,3.761,34.85,1.0587010000000001,19.68167,541,71,472,332261,3.8,0.11
2017-08-12 05:25:14,57.5528,-53.1398,126.0,3.73,34.848,1.059551,19.686,576,69,471,332263,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,128.0,3.734,34.85,1.0594299999999999,19.68225,580,66,469,332264,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,130.0,3.752,34.853,1.058977,19.68225,550,68,465,332263,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,132.0,3.753,34.854,1.058903,19.67975,580,65,468,332261,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,134.0,3.749,34.855,1.0590290000000002,19.67825,564,67,469,332261,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,136.0,3.747,34.855,1.059091,19.67825,563,68,462,332262,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,138.0,3.746,34.856,1.059123,19.678,588,67,468,332261,3.8,0.08
2017-08-12 05:25:14,57.5528,-53.1398,140.0,3.748,34.856,1.0590480000000002,19.67525,543,71,466,332263,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,142.0,3.752,34.858,1.058935,19.67375,534,65,468,332262,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,144.0,3.739,34.858,1.0593249999999999,19.67275,623,67,467,332262,3.8,0.04
2017-08-12 05:25:14,57.5528,-53.1398,146.0,3.755,34.86,1.058834,19.668,537,67,467,332262,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,148.0,3.763,34.862,1.0586380000000002,19.6685,533,65,465,332262,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,150.0,3.757,34.862,1.0587939999999998,19.67025,572,68,467,332262,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,152.0,3.752,34.862,1.058964,19.6718,529,67,467,332264,3.8,0.04
2017-08-12 05:25:14,57.5528,-53.1398,154.0,3.749,34.861,1.0590519999999999,19.672,541,68,464,332264,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,156.0,3.731,34.86,1.059568,19.6738,539,67,465,332262,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,158.0,3.684,34.857,1.0609229999999998,19.67783,547,67,464,332262,3.8,0.04
2017-08-12 05:25:14,57.5528,-53.1398,160.0,3.72,34.862,1.0596320000000001,19.6696,525,67,464,332262,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,162.0,3.766,34.869,1.058528,19.6676,572,65,465,332262,3.8,0.04
2017-08-12 05:25:14,57.5528,-53.1398,164.0,3.766,34.869,1.0585650000000002,19.6676,531,63,462,332261,3.8,0.08
2017-08-12 05:25:14,57.5528,-53.1398,166.0,3.763,34.869,1.0586600000000002,19.668,629,65,465,332262,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,168.0,3.763,34.869,1.0586920000000002,19.6698,501,67,466,332262,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,170.0,3.747,34.867,1.059183,19.6694,505,67,465,332262,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,172.0,3.734,34.867,1.0596700000000001,19.675,517,63,466,332262,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,174.0,3.69,34.864,1.0608780000000002,19.6778,528,67,463,332260,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,176.0,3.714,34.866,1.059955,19.6762,512,65,461,332261,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,178.0,3.754,34.873,1.0589209999999998,19.67425,524,64,467,332260,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,180.0,3.765,34.875,1.0586799999999998,19.6744,506,65,467,332261,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,182.0,3.766,34.876,1.0586540000000002,19.6738,502,66,465,332262,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,184.0,3.774,34.877,1.058474,19.6756,494,66,468,332262,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,186.0,3.776,34.877,1.058443,19.67875,509,65,463,332262,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,188.0,3.77,34.877,1.0587469999999999,19.6814,485,63,466,332261,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,190.0,3.73,34.874,1.0598809999999999,19.6875,537,63,465,332260,3.8,0.04
2017-08-12 05:25:14,57.5528,-53.1398,192.0,3.717,34.871,1.060356,19.6946,518,64,467,332261,3.9,0.05
2017-08-12 05:25:14,57.5528,-53.1398,194.0,3.674,34.866,1.061801,19.704,520,67,465,332260,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,196.0,3.576,34.856,1.0646529999999998,19.7168,506,66,471,332260,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,198.0,3.551,34.852,1.065359,19.71775,526,65,466,332261,3.9,0.05
2017-08-12 05:25:14,57.5528,-53.1398,200.0,3.531,34.85,1.065849,19.71725,515,67,466,332261,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,202.0,3.525,34.85,1.0660349999999998,19.71775,533,64,468,332261,3.8,0.04
2017-08-12 05:25:14,57.5528,-53.1398,204.0,3.521,34.849,1.066137,19.7196,561,66,468,332260,3.9,0.05
2017-08-12 05:25:14,57.5528,-53.1398,206.0,3.521,34.849,1.06616,19.71925,516,65,466,332258,3.9,0.04
2017-08-12 05:25:14,57.5528,-53.1398,208.0,3.517,34.849,1.0662660000000002,19.72,538,66,467,332256,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,210.0,3.513,34.848,1.066421,19.72075,520,66,471,332256,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,212.0,3.511,34.848,1.066455,19.7205,517,68,465,332256,3.9,0.05
2017-08-12 05:25:14,57.5528,-53.1398,214.0,3.511,34.848,1.0664570000000002,19.7195,519,66,470,332257,3.9,0.07
2017-08-12 05:25:14,57.5528,-53.1398,216.0,3.512,34.848,1.0664319999999998,19.719,512,66,467,332259,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,218.0,3.509,34.848,1.066538,19.7192,533,65,470,332258,3.9,0.05
2017-08-12 05:25:14,57.5528,-53.1398,220.0,3.502,34.847,1.0667970000000002,19.72,508,63,468,332257,3.8,0.04
2017-08-12 05:25:14,57.5528,-53.1398,222.0,3.488,34.846,1.0672199999999998,19.719,537,67,464,332258,3.8,0.06
2017-08-12 05:25:14,57.5528,-53.1398,224.0,3.479,34.845,1.067481,19.7165,521,68,468,332258,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,226.0,3.47,34.845,1.0676990000000002,19.7185,512,64,467,332257,3.9,0.05
2017-08-12 05:25:14,57.5528,-53.1398,228.0,3.465,34.845,1.0678429999999999,19.719,517,66,465,332257,3.9,0.05
2017-08-12 05:25:14,57.5528,-53.1398,230.0,3.47,34.846,1.0675080000000001,19.7155,501,63,469,332258,3.9,0.07
2017-08-12 05:25:14,57.5528,-53.1398,232.0,3.541,34.853,1.065588,19.71267,515,67,467,332257,3.9,0.05
2017-08-12 05:25:14,57.5528,-53.1398,234.0,3.549,34.855,1.0653450000000002,19.71125,508,64,466,332259,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,236.0,3.504,34.852,1.0666060000000002,19.71625,513,64,470,332259,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,238.0,3.481,34.849,1.0673789999999999,19.7215,530,62,470,332260,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,240.0,3.48,34.849,1.067422,19.7245,493,65,465,332262,3.8,0.05
2017-08-12 05:25:14,57.5528,-53.1398,242.0,3.479,34.85,1.067438,19.72625,531,67,466,332261,3.9,0.06
2017-08-12 05:25:14,57.5528,-53.1398,244.0,3.476,34.85,1.067551,19.72567,518,64,468,332261,3.8,0.07
2017-08-12 05:25:14,57.5528,-53.1398,246.0,3.473,34.85,1.067637,19.72375,506,65,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,248.0,3.47,34.849,1.067717,19.72575,508,62,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,250.0,3.466,34.849,1.067859,19.727,513,64,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,252.0,3.465,34.849,1.067854,19.72625,498,65,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,254.0,3.47,34.85,1.067739,19.723,509,65,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,256.0,3.464,34.85,1.0679280000000002,19.726,587,63,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,258.0,3.461,34.85,1.0679630000000002,19.72733,497,66,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,260.0,3.464,34.851,1.067904,19.728,500,62,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,262.0,3.466,34.851,1.067831,19.72925,511,64,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,264.0,3.468,34.852,1.0677729999999999,19.731,526,64,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,266.0,3.476,34.853,1.0675189999999999,19.73375,479,64,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,268.0,3.479,34.854,1.06744,19.731,481,63,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,270.0,3.481,34.854,1.0673689999999998,19.7315,497,62,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,272.0,3.478,34.854,1.0674929999999998,19.73,496,60,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,274.0,3.474,34.854,1.067612,19.72975,489,63,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,276.0,3.473,34.854,1.067608,19.73025,507,65,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,278.0,3.477,34.855,1.067494,19.73025,523,62,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,280.0,3.484,34.856,1.0672769999999998,19.73075,478,65,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,282.0,3.485,34.856,1.067281,19.73175,475,63,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,284.0,3.481,34.856,1.067408,19.7305,517,64,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,286.0,3.48,34.856,1.0674260000000002,19.7295,496,63,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,288.0,3.48,34.856,1.0674199999999998,19.731,472,64,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,290.0,3.475,34.856,1.0675629999999998,19.72775,483,62,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,292.0,3.47,34.855,1.0677349999999999,19.73025,484,65,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,294.0,3.464,34.855,1.0678809999999999,19.72925,473,64,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,296.0,3.463,34.855,1.067949,19.729,462,63,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,298.0,3.462,34.855,1.0679599999999998,19.72675,482,63,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,300.0,3.463,34.856,1.067942,19.72875,470,63,464,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,302.0,3.461,34.856,1.0680040000000002,19.7278,472,63,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,304.0,3.463,34.856,1.0679189999999998,19.73125,464,62,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,306.0,3.467,34.857,1.0677949999999998,19.734,486,64,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,308.0,3.469,34.858,1.0677590000000001,19.7345,489,62,464,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,310.0,3.471,34.858,1.0676709999999998,19.7345,456,64,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,312.0,3.476,34.859,1.067554,19.73625,485,62,464,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,314.0,3.476,34.859,1.0675750000000002,19.73525,492,63,464,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,316.0,3.47,34.859,1.0677750000000001,19.737,464,62,463,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,318.0,3.462,34.858,1.0679910000000001,19.73875,471,66,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,320.0,3.465,34.859,1.067901,19.738,461,62,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,322.0,3.464,34.859,1.0679180000000001,19.739,466,64,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,324.0,3.465,34.859,1.0678779999999999,19.74025,448,64,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,326.0,3.466,34.859,1.0678649999999998,19.742,470,63,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,328.0,3.467,34.86,1.067816,19.74375,479,61,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,330.0,3.465,34.86,1.067908,19.74175,481,64,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,332.0,3.465,34.86,1.0678839999999998,19.74225,475,62,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,334.0,3.464,34.86,1.067929,19.74425,474,60,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,336.0,3.462,34.86,1.067981,19.74575,496,62,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,338.0,3.46,34.86,1.068038,19.74175,444,61,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,340.0,3.453,34.86,1.068248,19.7465,449,64,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,342.0,3.441,34.859,1.0686019999999998,19.7475,452,62,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,344.0,3.435,34.858,1.0687820000000001,19.7486,447,62,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,346.0,3.435,34.859,1.0687920000000002,19.75125,452,62,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,348.0,3.435,34.859,1.0687859999999998,19.75175,441,63,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,350.0,3.436,34.859,1.068749,19.75425,454,62,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,352.0,3.436,34.859,1.0687760000000002,19.75475,470,63,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,354.0,3.435,34.859,1.0687630000000001,19.7595,449,63,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,356.0,3.44,34.86,1.0685699999999998,19.75925,453,62,463,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,358.0,3.449,34.861,1.068349,19.763,445,60,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,360.0,3.447,34.862,1.0684140000000002,19.7655,448,61,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,362.0,3.446,34.862,1.068397,19.76675,443,63,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,364.0,3.452,34.863,1.06821,19.769,444,59,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,366.0,3.464,34.865,1.067854,19.76975,442,62,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,368.0,3.467,34.865,1.0677979999999998,19.772,467,63,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,370.0,3.467,34.865,1.0678,19.7715,468,62,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,372.1,3.467,34.866,1.06779,19.7745,438,61,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,374.0,3.471,34.866,1.067688,19.77534,437,62,473,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,376.0,3.475,34.867,1.0675590000000001,19.77625,446,62,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,378.0,3.469,34.867,1.067755,19.78,424,59,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,380.0,3.471,34.867,1.0676990000000002,19.781,432,62,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,382.0,3.475,34.868,1.0675690000000002,19.7845,429,62,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,384.0,3.475,34.868,1.0675789999999998,19.783,432,61,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,386.0,3.47,34.868,1.0677240000000001,19.78625,431,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,388.0,3.471,34.868,1.067704,19.7892,831,61,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,390.0,3.473,34.869,1.0676450000000002,19.7898,431,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,392.0,3.474,34.869,1.067605,19.7922,449,62,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,394.0,3.473,34.869,1.067641,19.7934,427,62,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,396.0,3.471,34.87,1.067707,19.7944,437,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,398.0,3.469,34.87,1.0677729999999999,19.79667,428,60,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,400.0,3.469,34.87,1.0677889999999999,19.7974,430,59,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,402.0,3.468,34.87,1.0678040000000002,19.7972,445,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,404.0,3.465,34.87,1.0679159999999999,19.799,430,59,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,406.0,3.462,34.87,1.067996,19.7974,434,61,474,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,408.0,3.462,34.869,1.068015,19.7984,448,62,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,410.0,3.46,34.87,1.06805,19.799,433,63,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,412.0,3.457,34.869,1.0681690000000001,19.79883,457,62,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,414.0,3.454,34.869,1.068292,19.8016,431,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,416.0,3.452,34.869,1.0683440000000002,19.8,427,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,418.0,3.449,34.868,1.068486,19.7982,442,63,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,420.0,3.435,34.867,1.06888,19.798,436,61,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,422.0,3.428,34.866,1.0690650000000002,19.798,443,60,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,424.0,3.424,34.866,1.0691760000000001,19.7982,429,61,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,426.0,3.422,34.866,1.0692629999999999,19.796,435,60,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,428.0,3.417,34.865,1.069417,19.7946,455,60,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,430.0,3.413,34.864,1.069538,19.796,430,62,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,432.0,3.411,34.864,1.0696119999999998,19.7945,491,61,466,nan,nan,nan
