datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-20 07:50:13,58.0064,-43.7872,-0.2,3.677,34.888,1.0608050000000002,19.35559,491,349,445,332262,11.0,nan
2018-03-20 07:50:13,58.0064,-43.7872,2.0,3.679,34.887,1.061055,19.35854,476,365,442,332261,8.2,nan
2018-03-20 07:50:13,58.0064,-43.7872,4.0,3.68,34.887,1.06116,19.36244,478,353,443,332261,6.5,nan
2018-03-20 07:50:13,58.0064,-43.7872,6.0,3.683,34.887,1.0610590000000002,19.3645,478,364,445,332262,5.1,nan
2018-03-20 07:50:13,58.0064,-43.7872,8.0,3.684,34.887,1.0610400000000002,19.36633,475,363,445,332262,4.9,nan
2018-03-20 07:50:13,58.0064,-43.7872,10.0,3.684,34.887,1.061032,19.36733,472,380,456,332261,4.4,2.31
2018-03-20 07:50:13,58.0064,-43.7872,12.0,3.683,34.887,1.0610590000000002,19.36775,481,359,444,332262,4.1,1.49
2018-03-20 07:50:13,58.0064,-43.7872,14.0,3.683,34.887,1.061039,19.3676,465,364,445,332263,3.8,1.35
2018-03-20 07:50:13,58.0064,-43.7872,16.0,3.683,34.887,1.0610490000000001,19.36975,474,360,444,332264,3.5,1.61
2018-03-20 07:50:13,58.0064,-43.7872,18.0,3.683,34.887,1.0610439999999999,19.3684,478,392,442,332263,3.2,1.38
2018-03-20 07:50:13,58.0064,-43.7872,20.0,3.683,34.887,1.061051,19.3696,469,366,445,332265,3.6,1.51
2018-03-20 07:50:13,58.0064,-43.7872,22.1,3.683,34.887,1.061042,19.3738,474,348,446,332262,3.2,0.92
2018-03-20 07:50:13,58.0064,-43.7872,24.0,3.684,34.887,1.061032,19.37125,484,351,442,332263,3.2,0.99
2018-03-20 07:50:13,58.0064,-43.7872,26.0,3.684,34.887,1.061026,19.3728,469,351,443,332262,3.3,0.57
2018-03-20 07:50:13,58.0064,-43.7872,28.0,3.684,34.887,1.0610279999999999,19.3744,475,359,444,332261,3.3,1.0
2018-03-20 07:50:13,58.0064,-43.7872,30.0,3.684,34.887,1.061022,19.3764,471,350,444,332263,3.0,0.98
2018-03-20 07:50:13,58.0064,-43.7872,32.0,3.685,34.887,1.0610080000000002,19.37425,467,381,445,332262,3.0,0.68
2018-03-20 07:50:13,58.0064,-43.7872,34.0,3.685,34.887,1.0610089999999999,19.3742,474,368,443,332263,2.9,0.32
2018-03-20 07:50:13,58.0064,-43.7872,36.0,3.685,34.887,1.0610019999999998,19.376,467,384,443,332261,3.0,0.58
2018-03-20 07:50:13,58.0064,-43.7872,38.0,3.685,34.887,1.061001,19.3754,472,361,442,332261,3.0,0.51
2018-03-20 07:50:13,58.0064,-43.7872,40.0,3.684,34.887,1.0610179999999998,19.3772,471,367,446,332260,3.0,0.24
2018-03-20 07:50:13,58.0064,-43.7872,42.0,3.684,34.887,1.061017,19.3795,458,353,445,332262,3.0,0.29
2018-03-20 07:50:13,58.0064,-43.7872,44.0,3.684,34.887,1.061016,19.3794,472,359,445,332261,3.1,0.28
2018-03-20 07:50:13,58.0064,-43.7872,46.0,3.684,34.887,1.061022,19.3798,482,348,443,332261,3.0,0.11
2018-03-20 07:50:13,58.0064,-43.7872,48.0,3.685,34.887,1.0609989999999998,19.38,471,363,448,332261,3.0,0.2
2018-03-20 07:50:13,58.0064,-43.7872,50.0,3.685,34.887,1.060998,19.3802,467,355,447,332262,3.0,0.23
2018-03-20 07:50:13,58.0064,-43.7872,52.0,3.684,34.887,1.0610149999999998,19.3818,473,375,446,332261,3.0,0.14
2018-03-20 07:50:13,58.0064,-43.7872,54.0,3.684,34.887,1.0610249999999999,19.3838,485,344,444,332261,3.0,0.13
2018-03-20 07:50:13,58.0064,-43.7872,56.0,3.685,34.887,1.06101,19.387,473,351,443,332261,3.0,0.07
2018-03-20 07:50:13,58.0064,-43.7872,58.0,3.684,34.887,1.0610330000000001,19.3858,482,353,442,332262,3.0,0.15
2018-03-20 07:50:13,58.0064,-43.7872,60.0,3.685,34.887,1.0610119999999998,19.3865,476,347,447,332263,3.0,0.2
2018-03-20 07:50:13,58.0064,-43.7872,62.0,3.685,34.887,1.0610080000000002,19.388,471,350,443,332263,3.0,0.17
2018-03-20 07:50:13,58.0064,-43.7872,64.0,3.685,34.887,1.0610019999999998,19.3888,471,356,443,332262,3.0,0.19
2018-03-20 07:50:13,58.0064,-43.7872,66.1,3.685,34.887,1.060994,19.3898,470,365,446,332261,3.0,0.1
2018-03-20 07:50:13,58.0064,-43.7872,68.0,3.685,34.887,1.061001,19.3904,486,337,445,332261,3.0,0.09
2018-03-20 07:50:13,58.0064,-43.7872,70.0,3.686,34.887,1.0609959999999998,19.39183,473,345,445,332261,3.0,0.17
2018-03-20 07:50:13,58.0064,-43.7872,72.0,3.686,34.887,1.061007,19.3936,484,350,443,332260,3.0,0.15
2018-03-20 07:50:13,58.0064,-43.7872,74.0,3.684,34.887,1.061055,19.3988,464,374,447,332260,3.0,0.06
2018-03-20 07:50:13,58.0064,-43.7872,76.0,3.683,34.887,1.0610970000000002,19.4036,472,335,446,332261,3.0,0.09
2018-03-20 07:50:13,58.0064,-43.7872,78.0,3.68,34.888,1.061168,19.4072,467,327,447,332261,3.0,0.12
2018-03-20 07:50:13,58.0064,-43.7872,80.0,3.677,34.888,1.061255,19.409,471,309,447,332261,3.0,0.09
2018-03-20 07:50:13,58.0064,-43.7872,82.0,3.676,34.888,1.0612979999999999,19.4124,472,335,445,332260,3.0,0.14
2018-03-20 07:50:13,58.0064,-43.7872,84.0,3.675,34.888,1.061341,19.41417,464,337,449,332260,3.0,0.16
2018-03-20 07:50:13,58.0064,-43.7872,86.0,3.67,34.888,1.0614970000000001,19.4208,462,318,449,332261,3.1,0.09
2018-03-20 07:50:13,58.0064,-43.7872,88.0,3.666,34.888,1.061585,19.4234,456,318,448,332261,3.0,0.09
2018-03-20 07:50:13,58.0064,-43.7872,90.0,3.666,34.888,1.061575,19.4276,454,324,448,332260,3.0,0.11
2018-03-20 07:50:13,58.0064,-43.7872,92.0,3.668,34.889,1.061522,19.4326,460,332,449,332260,3.0,0.06
2018-03-20 07:50:13,58.0064,-43.7872,94.0,3.669,34.889,1.0615009999999998,19.4416,461,304,448,332259,3.0,0.07
2018-03-20 07:50:13,58.0064,-43.7872,96.0,3.67,34.889,1.0614629999999998,19.4485,455,288,449,332259,3.0,0.06
2018-03-20 07:50:13,58.0064,-43.7872,98.0,3.673,34.89,1.0614089999999998,19.4588,452,296,449,332262,3.0,0.07
2018-03-20 07:50:13,58.0064,-43.7872,100.0,3.674,34.89,1.0613709999999998,19.4742,452,270,450,332261,3.1,0.08
2018-03-20 07:50:13,58.0064,-43.7872,102.0,3.675,34.891,1.0613329999999999,19.497,1352,268,540,332260,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,104.0,3.677,34.893,1.0612970000000002,19.51275,444,220,453,332261,3.0,0.06
2018-03-20 07:50:13,58.0064,-43.7872,106.0,3.677,34.894,1.061293,19.5258,438,212,453,332259,3.0,0.06
2018-03-20 07:50:13,58.0064,-43.7872,108.0,3.677,34.895,1.0612970000000002,19.5382,442,198,458,332259,3.0,0.08
2018-03-20 07:50:13,58.0064,-43.7872,110.0,3.677,34.895,1.0612910000000002,19.5505,436,190,455,332259,3.0,0.07
2018-03-20 07:50:13,58.0064,-43.7872,112.0,3.677,34.895,1.0613260000000002,19.5652,432,197,457,332260,3.0,0.09
2018-03-20 07:50:13,58.0064,-43.7872,114.0,3.675,34.896,1.0613800000000002,19.5908,426,187,460,332260,3.0,0.08
2018-03-20 07:50:13,58.0064,-43.7872,116.0,3.673,34.897,1.0614530000000002,19.6032,424,156,460,332260,3.0,0.07
2018-03-20 07:50:13,58.0064,-43.7872,118.0,3.672,34.897,1.0615039999999998,19.60025,424,145,464,332260,3.0,0.06
2018-03-20 07:50:13,58.0064,-43.7872,120.0,3.67,34.897,1.061562,19.5886,423,137,467,332260,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,122.0,3.657,34.897,1.062017,19.5526,419,143,464,332261,3.1,0.07
2018-03-20 07:50:13,58.0064,-43.7872,124.0,3.633,34.896,1.0627,19.5306,433,183,456,332261,3.0,0.06
2018-03-20 07:50:13,58.0064,-43.7872,126.0,3.623,34.895,1.0629559999999998,19.52275,434,199,457,332261,3.0,0.05
2018-03-20 07:50:13,58.0064,-43.7872,128.0,3.622,34.895,1.0629970000000002,19.5156,434,203,456,332261,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,130.0,3.619,34.894,1.0631179999999998,19.5055,433,220,455,332261,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,132.0,3.617,34.894,1.063161,19.5072,434,221,457,332260,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,134.0,3.617,34.894,1.063176,19.503,435,212,453,332260,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,136.0,3.616,34.894,1.0632030000000001,19.5016,439,217,452,332260,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,138.0,3.612,34.894,1.0633210000000002,19.4984,440,232,453,332260,3.1,0.07
2018-03-20 07:50:13,58.0064,-43.7872,140.0,3.612,34.893,1.063342,19.4975,441,234,455,332259,3.1,0.07
2018-03-20 07:50:13,58.0064,-43.7872,142.0,3.61,34.893,1.06338,19.4968,441,230,451,332260,3.1,0.04
2018-03-20 07:50:13,58.0064,-43.7872,144.0,3.61,34.893,1.063403,19.4954,435,239,452,332260,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,146.0,3.609,34.893,1.063447,19.49125,443,236,454,332261,3.1,0.08
2018-03-20 07:50:13,58.0064,-43.7872,148.0,3.599,34.892,1.0637310000000002,19.4942,442,250,451,332260,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,150.0,3.584,34.891,1.0641980000000002,19.4952,444,245,454,332258,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,152.0,3.584,34.891,1.064191,19.4965,444,242,454,332259,3.0,0.06
2018-03-20 07:50:13,58.0064,-43.7872,154.0,3.583,34.89,1.0642420000000001,19.4968,440,229,455,332261,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,156.0,3.578,34.89,1.0643859999999998,19.5015,441,228,449,332261,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,158.0,3.577,34.89,1.064422,19.50575,437,234,450,332260,3.1,0.04
2018-03-20 07:50:13,58.0064,-43.7872,160.0,3.574,34.889,1.0645250000000002,19.508,440,235,449,332259,3.1,0.04
2018-03-20 07:50:13,58.0064,-43.7872,162.0,3.57,34.889,1.064647,19.51375,441,227,453,332260,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,164.0,3.568,34.889,1.064727,19.52025,443,233,451,332260,3.1,0.07
2018-03-20 07:50:13,58.0064,-43.7872,166.0,3.567,34.888,1.0647609999999998,19.5326,450,216,456,332260,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,168.0,3.56,34.888,1.0649739999999999,19.553,433,203,456,332260,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,170.0,3.547,34.887,1.0653640000000002,19.57525,429,180,453,332259,3.1,0.07
2018-03-20 07:50:13,58.0064,-43.7872,172.0,3.54,34.887,1.065562,19.5956,426,161,458,332259,3.0,0.07
2018-03-20 07:50:13,58.0064,-43.7872,174.0,3.535,34.887,1.065722,19.6115,437,148,458,332260,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,176.0,3.53,34.887,1.065871,19.6182,419,132,459,332259,3.1,0.04
2018-03-20 07:50:13,58.0064,-43.7872,178.0,3.526,34.886,1.0659779999999999,19.63125,446,165,459,332258,3.1,0.07
2018-03-20 07:50:13,58.0064,-43.7872,180.0,3.518,34.886,1.0662029999999998,19.6428,411,124,462,332259,3.1,0.08
2018-03-20 07:50:13,58.0064,-43.7872,182.0,3.518,34.887,1.0662099999999999,19.654,406,119,461,332258,3.1,0.07
2018-03-20 07:50:13,58.0064,-43.7872,184.0,3.521,34.887,1.066128,19.662,421,111,466,332259,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,186.0,3.524,34.888,1.066045,19.6684,408,103,468,332258,3.1,0.03
2018-03-20 07:50:13,58.0064,-43.7872,188.0,3.524,34.888,1.066033,19.6725,416,103,467,332259,3.1,0.04
2018-03-20 07:50:13,58.0064,-43.7872,190.0,3.525,34.889,1.066029,19.675,426,101,469,332258,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,192.0,3.525,34.889,1.066023,19.682,405,97,468,332257,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,194.0,3.523,34.889,1.066096,19.6845,401,99,469,332257,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,196.0,3.52,34.889,1.0661710000000002,19.685,400,95,470,332257,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,198.0,3.519,34.889,1.0662250000000002,19.684,402,92,467,332259,3.1,0.04
2018-03-20 07:50:13,58.0064,-43.7872,200.0,3.518,34.889,1.0662280000000002,19.6832,408,93,467,332257,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,202.0,3.517,34.889,1.066271,19.6825,405,92,469,332257,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,204.0,3.516,34.888,1.066306,19.682,404,91,464,332259,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,206.0,3.513,34.888,1.066402,19.6786,405,93,468,332258,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,208.0,3.508,34.888,1.0665360000000002,19.67675,405,93,467,332258,3.1,0.09
2018-03-20 07:50:13,58.0064,-43.7872,210.0,3.508,34.888,1.0665719999999999,19.6774,402,92,468,332259,3.1,0.08
2018-03-20 07:50:13,58.0064,-43.7872,212.0,3.502,34.887,1.0667659999999999,19.67275,406,94,467,332258,3.2,0.06
2018-03-20 07:50:13,58.0064,-43.7872,214.0,3.498,34.887,1.0668510000000002,19.6725,401,92,468,332257,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,216.0,3.496,34.887,1.0669300000000002,19.6755,405,93,466,332257,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,218.0,3.49,34.887,1.06705,19.6738,397,88,468,332258,3.1,0.04
2018-03-20 07:50:13,58.0064,-43.7872,220.0,3.495,34.888,1.066938,19.67825,398,83,468,332259,3.1,0.07
2018-03-20 07:50:13,58.0064,-43.7872,222.0,3.496,34.888,1.066913,19.67925,399,82,469,332258,3.1,0.06
2018-03-20 07:50:13,58.0064,-43.7872,224.0,3.491,34.888,1.067052,19.67675,448,83,468,332259,3.2,0.05
2018-03-20 07:50:13,58.0064,-43.7872,226.0,3.491,34.888,1.067075,19.6822,399,82,467,332258,3.2,0.05
2018-03-20 07:50:13,58.0064,-43.7872,228.0,3.491,34.888,1.06705,19.68225,404,83,463,332259,3.1,0.08
2018-03-20 07:50:13,58.0064,-43.7872,230.0,3.494,34.888,1.0669689999999998,19.68625,403,82,469,332258,3.2,0.07
2018-03-20 07:50:13,58.0064,-43.7872,232.0,3.49,34.888,1.0670739999999999,19.6876,397,79,467,332259,3.2,0.04
2018-03-20 07:50:13,58.0064,-43.7872,234.0,3.493,34.889,1.0669870000000001,19.68975,398,77,469,332259,3.2,0.04
2018-03-20 07:50:13,58.0064,-43.7872,236.0,3.495,34.889,1.0669339999999998,19.69075,392,79,469,332258,3.1,0.05
2018-03-20 07:50:13,58.0064,-43.7872,238.0,3.496,34.889,1.066885,19.6916,397,80,471,332259,3.2,0.06
2018-03-20 07:50:13,58.0064,-43.7872,240.0,3.504,34.89,1.066656,19.69175,396,79,471,332257,3.2,0.07
2018-03-20 07:50:13,58.0064,-43.7872,242.0,3.506,34.891,1.0666190000000002,19.692,393,78,470,332257,3.2,0.04
2018-03-20 07:50:13,58.0064,-43.7872,244.0,3.504,34.89,1.066681,19.69375,398,78,470,332256,3.2,0.04
2018-03-20 07:50:13,58.0064,-43.7872,246.0,3.502,34.89,1.066764,19.6935,395,76,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,248.0,3.498,34.89,1.0668829999999998,19.69325,395,77,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,250.0,3.492,34.889,1.0670570000000001,19.69425,400,78,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,252.0,3.494,34.889,1.067028,19.6945,439,79,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,254.0,3.487,34.888,1.06725,19.695,393,81,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,256.0,3.478,34.887,1.0675080000000001,19.69975,395,82,467,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,258.0,3.477,34.887,1.067497,19.7025,404,80,469,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,260.0,3.479,34.887,1.0674299999999999,19.705,399,74,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,262.0,3.482,34.888,1.0673689999999998,19.70825,427,75,467,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,264.0,3.482,34.888,1.0673689999999998,19.705,398,75,471,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,266.0,3.477,34.888,1.067523,19.7055,391,71,469,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,268.0,3.472,34.887,1.0676640000000002,19.7075,397,76,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,270.0,3.469,34.887,1.0677590000000001,19.7115,395,76,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,272.0,3.467,34.886,1.067822,19.71125,391,74,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,274.0,3.466,34.886,1.067847,19.7105,396,69,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,276.0,3.466,34.886,1.067856,19.71275,396,75,467,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,278.0,3.465,34.886,1.0678640000000001,19.7145,389,76,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,280.0,3.466,34.886,1.0678640000000001,19.716,398,76,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,282.0,3.466,34.886,1.0678459999999999,19.71525,390,76,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,284.0,3.467,34.887,1.0678239999999999,19.71375,396,74,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,286.0,3.467,34.887,1.0678009999999998,19.71375,394,76,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,288.0,3.468,34.887,1.067774,19.7135,394,74,469,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,290.0,3.47,34.887,1.067711,19.71475,395,72,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,292.0,3.472,34.888,1.0676700000000001,19.71,391,73,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,294.0,3.473,34.888,1.0676389999999998,19.71175,397,71,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,296.0,3.473,34.888,1.067644,19.71,389,71,467,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,298.0,3.471,34.888,1.067707,19.7115,393,71,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,300.0,3.471,34.888,1.067714,19.71025,392,72,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,302.0,3.471,34.888,1.0677089999999998,19.7115,389,73,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,304.0,3.471,34.888,1.0677219999999998,19.71,390,71,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,306.0,3.47,34.888,1.067749,19.7105,391,75,469,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,308.0,3.468,34.887,1.067803,19.71575,407,73,471,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,310.0,3.468,34.887,1.067781,19.717,392,73,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,312.0,3.468,34.887,1.0678260000000002,19.71833,422,71,471,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,314.0,3.466,34.887,1.0678830000000001,19.71875,392,73,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,316.0,3.464,34.887,1.0679439999999998,19.7225,400,75,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,318.0,3.462,34.887,1.0680100000000001,19.72325,390,75,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,320.0,3.458,34.886,1.0681120000000002,19.72233,391,76,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,322.0,3.458,34.886,1.06811,19.72175,395,73,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,324.0,3.458,34.886,1.0681150000000001,19.7195,392,75,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,326.0,3.457,34.886,1.06813,19.7244,388,72,471,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,328.0,3.455,34.886,1.0682049999999998,19.7295,389,75,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,330.0,3.451,34.885,1.0683319999999998,19.7316,392,73,469,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,332.0,3.45,34.885,1.0683989999999999,19.7328,391,74,471,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,334.0,3.456,34.886,1.0681859999999999,19.735,391,75,469,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,336.0,3.456,34.886,1.068178,19.74433,389,73,471,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,338.0,3.452,34.886,1.068318,19.7598,389,73,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,340.0,3.452,34.886,1.068298,19.7668,387,71,473,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,342.0,3.455,34.886,1.06821,19.7786,384,71,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,344.0,3.458,34.887,1.0681159999999998,19.7848,388,69,471,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,346.0,3.46,34.887,1.0680839999999998,19.7884,388,70,473,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,348.0,3.458,34.887,1.0681349999999998,19.7928,386,69,475,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,350.0,3.46,34.887,1.068092,19.7946,384,69,474,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,352.0,3.463,34.887,1.0680040000000002,19.7956,387,67,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,354.0,3.461,34.887,1.068079,19.7978,386,66,477,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,356.0,3.451,34.886,1.0683790000000002,19.7982,387,68,477,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,358.0,3.449,34.886,1.0684179999999999,19.7976,385,71,474,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,360.0,3.449,34.886,1.068432,19.795,387,70,476,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,362.0,3.449,34.886,1.068444,19.7918,382,71,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,364.0,3.443,34.885,1.0686779999999998,19.7896,387,70,475,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,366.0,3.432,34.884,1.0689739999999999,19.7898,386,74,474,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,368.0,3.426,34.883,1.0691989999999998,19.78975,386,70,474,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,370.0,3.416,34.882,1.069471,19.7924,391,71,475,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,372.0,3.411,34.881,1.0696210000000002,19.792,390,69,474,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,374.0,3.408,34.881,1.0697130000000001,19.7954,389,71,473,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,376.0,3.404,34.88,1.069858,19.794,390,71,475,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,378.0,3.402,34.88,1.0698940000000001,19.7955,391,71,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,380.0,3.401,34.88,1.0699230000000002,19.7944,389,71,474,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,382.0,3.397,34.879,1.0700530000000001,19.7902,389,69,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,384.0,3.396,34.879,1.070109,19.788,387,72,475,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,386.0,3.386,34.878,1.070404,19.785,392,77,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,388.0,3.384,34.878,1.0704799999999999,19.79,392,75,478,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,390.0,3.382,34.878,1.0705239999999998,19.7902,390,77,475,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,392.0,3.382,34.878,1.070544,19.7935,393,75,473,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,394.0,3.385,34.878,1.070462,19.7968,390,74,473,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,396.0,3.389,34.879,1.0703299999999998,19.8034,391,75,477,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,398.0,3.383,34.879,1.070548,19.8018,391,73,473,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,400.0,3.378,34.878,1.07069,19.7975,387,75,475,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,402.0,3.376,34.878,1.070773,19.7974,394,76,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,404.0,3.371,34.878,1.0709330000000001,19.7926,393,76,473,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,406.0,3.365,34.877,1.071116,19.789,393,79,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,408.0,3.36,34.876,1.0712760000000001,19.7856,392,82,473,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,410.0,3.357,34.876,1.0714070000000002,19.7774,391,81,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,412.0,3.347,34.874,1.0716929999999998,19.764,453,83,472,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,414.0,3.335,34.873,1.072168,19.7528,396,93,469,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,416.0,3.308,34.87,1.0728499999999999,19.7475,404,101,467,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,418.0,3.305,34.869,1.072914,19.74275,398,100,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,420.0,3.299,34.868,1.0731190000000002,19.7432,431,99,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,422.0,3.295,34.868,1.073241,19.741,409,102,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,424.0,3.289,34.867,1.0734240000000002,19.741,405,104,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,426.0,3.291,34.868,1.073384,19.74175,405,102,467,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,428.0,3.288,34.867,1.073471,19.73875,402,103,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,430.0,3.287,34.867,1.0734979999999998,19.7364,403,103,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,432.0,3.288,34.867,1.0734780000000002,19.7345,406,103,466,nan,nan,nan
