datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-13 07:34:32,58.999,-55.1757,0.0,3.088,34.865,1.078605,19.47772,459,204,444,332255,10.8,nan
2017-04-13 07:34:32,58.999,-55.1757,2.0,3.121,34.855,1.078586,19.47938,459,208,441,332256,8.4,nan
2017-04-13 07:34:32,58.999,-55.1757,4.0,3.121,34.856,1.0787049999999998,19.48086,448,204,443,332256,7.1,nan
2017-04-13 07:34:32,58.999,-55.1757,5.9,3.12,34.856,1.078728,19.4798,452,204,443,332255,5.7,nan
2017-04-13 07:34:32,58.999,-55.1757,8.0,3.123,34.855,1.0786410000000002,19.47733,451,209,443,332254,5.7,2.22
2017-04-13 07:34:32,58.999,-55.1757,10.0,3.123,34.855,1.078605,19.4808,450,209,443,332254,5.2,1.46
2017-04-13 07:34:32,58.999,-55.1757,12.0,3.123,34.855,1.0786449999999999,19.47933,454,213,441,332257,4.9,nan
2017-04-13 07:34:32,58.999,-55.1757,14.0,3.126,34.855,1.078528,19.4798,452,210,444,332256,4.4,1.02
2017-04-13 07:34:32,58.999,-55.1757,16.0,3.13,34.855,1.078443,19.47975,452,213,442,332256,5.1,1.58
2017-04-13 07:34:32,58.999,-55.1757,18.0,3.129,34.855,1.078439,19.4802,462,207,441,332256,4.2,1.41
2017-04-13 07:34:32,58.999,-55.1757,20.0,3.125,34.855,1.0785749999999998,19.4828,451,213,443,332257,4.3,1.15
2017-04-13 07:34:32,58.999,-55.1757,22.0,3.126,34.855,1.0785209999999998,19.4808,451,215,440,332256,4.4,0.66
2017-04-13 07:34:32,58.999,-55.1757,24.0,3.124,34.855,1.0785779999999998,19.482,450,211,440,332257,4.2,0.74
2017-04-13 07:34:32,58.999,-55.1757,26.0,3.125,34.855,1.078561,19.4838,451,212,442,332256,4.3,0.82
2017-04-13 07:34:32,58.999,-55.1757,28.0,3.129,34.855,1.0784440000000002,19.4816,448,211,441,332255,4.2,0.33
2017-04-13 07:34:32,58.999,-55.1757,30.0,3.128,34.855,1.078487,19.48425,457,213,441,332256,4.1,0.28
2017-04-13 07:34:32,58.999,-55.1757,32.0,3.128,34.855,1.0784790000000002,19.4858,455,214,443,332255,4.0,0.66
2017-04-13 07:34:32,58.999,-55.1757,34.0,3.129,34.855,1.0784509999999998,19.485,452,217,445,332255,4.1,0.83
2017-04-13 07:34:32,58.999,-55.1757,36.0,3.128,34.855,1.0784639999999999,19.48825,456,213,445,332255,4.0,0.32
2017-04-13 07:34:32,58.999,-55.1757,38.0,3.131,34.855,1.0783680000000002,19.4886,446,211,443,332252,4.1,0.22
2017-04-13 07:34:32,58.999,-55.1757,40.0,3.134,34.855,1.0782720000000001,19.4915,444,212,443,332252,4.1,0.23
2017-04-13 07:34:32,58.999,-55.1757,42.0,3.135,34.855,1.078264,19.49,451,212,444,332253,4.1,0.14
2017-04-13 07:34:32,58.999,-55.1757,44.0,3.136,34.856,1.0782250000000002,19.493,447,209,445,332252,4.1,0.11
2017-04-13 07:34:32,58.999,-55.1757,46.0,3.137,34.856,1.0782090000000002,19.4935,454,209,442,332254,4.1,0.11
2017-04-13 07:34:32,58.999,-55.1757,48.0,3.135,34.855,1.078255,19.4934,443,215,443,332254,4.1,0.16
2017-04-13 07:34:32,58.999,-55.1757,50.0,3.135,34.855,1.078242,19.493,451,209,444,332255,4.1,0.13
2017-04-13 07:34:32,58.999,-55.1757,52.0,3.136,34.855,1.0782250000000002,19.4928,482,210,445,332253,4.1,0.04
2017-04-13 07:34:32,58.999,-55.1757,54.0,3.136,34.855,1.0782310000000002,19.4916,453,209,442,332253,4.1,0.09
2017-04-13 07:34:32,58.999,-55.1757,56.0,3.136,34.855,1.078217,19.4958,453,210,440,332253,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,58.0,3.136,34.855,1.078221,19.4994,451,209,442,332253,4.1,0.12
2017-04-13 07:34:32,58.999,-55.1757,60.0,3.137,34.855,1.0781990000000001,19.5008,444,210,441,332253,4.1,0.09
2017-04-13 07:34:32,58.999,-55.1757,62.0,3.137,34.856,1.078148,19.503,447,203,444,332253,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,64.0,3.138,34.856,1.078128,19.508,449,203,443,332254,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,66.0,3.141,34.856,1.0780379999999998,19.5118,442,198,444,332253,4.1,0.04
2017-04-13 07:34:32,58.999,-55.1757,68.0,3.144,34.856,1.078008,19.51075,445,200,444,332253,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,70.0,3.144,34.856,1.0779580000000002,19.51775,447,196,444,332252,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,72.0,3.146,34.856,1.077909,19.5205,445,195,446,332255,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,74.0,3.152,34.857,1.077728,19.52,444,190,446,332254,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,76.0,3.152,34.857,1.077734,19.5212,443,192,444,332254,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,78.0,3.151,34.857,1.07775,19.521,456,195,445,332255,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,80.0,3.153,34.857,1.077686,19.5206,439,196,446,332255,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,82.0,3.152,34.857,1.077734,19.5225,439,192,443,332254,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,84.0,3.153,34.857,1.0776979999999998,19.5192,445,192,444,332253,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,86.0,3.152,34.857,1.077735,19.5145,448,190,444,332254,4.2,0.04
2017-04-13 07:34:32,58.999,-55.1757,88.0,3.146,34.857,1.077915,19.5108,446,198,443,332254,4.1,0.09
2017-04-13 07:34:32,58.999,-55.1757,90.0,3.142,34.856,1.0780120000000002,19.5138,443,204,440,332253,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,92.0,3.14,34.855,1.0780379999999998,19.5175,453,212,442,332251,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,94.0,3.143,34.856,1.0779969999999999,19.5234,443,203,444,332254,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,96.0,3.145,34.856,1.0779679999999998,19.53575,446,202,443,332255,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,98.0,3.161,34.858,1.077423,19.5416,441,179,446,332257,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,100.0,3.161,34.858,1.077435,19.5405,431,180,444,332256,4.1,0.07
2017-04-13 07:34:32,58.999,-55.1757,102.0,3.159,34.858,1.0774849999999998,19.54325,439,181,448,332257,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,104.0,3.164,34.859,1.077334,19.5446,429,173,446,332257,4.1,0.07
2017-04-13 07:34:32,58.999,-55.1757,106.0,3.163,34.859,1.0773799999999998,19.54775,437,179,446,332257,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,108.0,3.166,34.859,1.07727,19.5534,435,172,446,332257,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,110.0,3.165,34.859,1.077273,19.5604,434,173,447,332258,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,112.0,3.174,34.86,1.077003,19.56875,431,157,448,332257,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,114.0,3.177,34.861,1.0769419999999998,19.57075,431,153,451,332257,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,116.0,3.177,34.861,1.076947,19.5704,422,155,450,332256,4.1,0.03
2017-04-13 07:34:32,58.999,-55.1757,118.0,3.178,34.861,1.0769129999999998,19.573,425,146,452,332257,4.1,0.07
2017-04-13 07:34:32,58.999,-55.1757,120.0,3.178,34.862,1.0768970000000002,19.57375,430,143,459,332257,4.1,0.04
2017-04-13 07:34:32,58.999,-55.1757,122.0,3.178,34.861,1.076902,19.571,428,151,451,332255,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,124.0,3.177,34.861,1.0769289999999998,19.574,429,156,449,332257,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,126.0,3.177,34.861,1.0769419999999998,19.57975,427,152,451,332255,4.1,0.04
2017-04-13 07:34:32,58.999,-55.1757,128.0,3.179,34.862,1.0768840000000002,19.5864,426,145,450,332255,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,130.0,3.179,34.862,1.0768710000000001,19.5845,423,144,452,332256,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,132.0,3.179,34.862,1.0768680000000002,19.5885,426,137,453,332257,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,134.0,3.179,34.862,1.076863,19.5905,422,133,449,332256,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,136.0,3.179,34.862,1.076861,19.592,422,133,451,332255,4.1,0.04
2017-04-13 07:34:32,58.999,-55.1757,138.0,3.179,34.862,1.0768589999999998,19.59375,422,135,452,332255,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,140.0,3.179,34.862,1.07686,19.5925,426,134,453,332257,4.2,0.04
2017-04-13 07:34:32,58.999,-55.1757,142.0,3.179,34.862,1.076864,19.59375,423,136,453,332256,4.2,0.04
2017-04-13 07:34:32,58.999,-55.1757,144.0,3.179,34.862,1.0768749999999998,19.5964,431,135,453,332255,4.1,0.04
2017-04-13 07:34:32,58.999,-55.1757,146.0,3.179,34.862,1.0768840000000002,19.598,422,131,453,332254,4.1,0.04
2017-04-13 07:34:32,58.999,-55.1757,148.0,3.179,34.862,1.0768870000000001,19.59775,428,130,454,332253,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,150.0,3.178,34.862,1.076896,19.59925,420,129,454,332253,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,152.0,3.178,34.862,1.076898,19.59725,423,129,456,332254,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,154.0,3.178,34.862,1.076895,19.60275,431,126,450,332253,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,156.0,3.179,34.862,1.076892,19.6022,425,127,453,332253,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,158.0,3.179,34.862,1.0768879999999998,19.60125,419,126,451,332254,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,160.0,3.179,34.862,1.0768810000000002,19.604,425,125,457,332256,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,162.0,3.179,34.862,1.0768749999999998,19.60375,427,132,455,332255,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,164.0,3.179,34.862,1.076874,19.60575,425,123,456,332257,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,166.0,3.179,34.862,1.0768749999999998,19.6072,423,126,453,332256,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,168.0,3.179,34.862,1.076879,19.60975,422,121,455,332256,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,170.0,3.179,34.862,1.0768840000000002,19.60975,422,122,451,332255,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,172.0,3.179,34.862,1.07688,19.61,422,116,454,332254,4.1,0.04
2017-04-13 07:34:32,58.999,-55.1757,174.0,3.179,34.862,1.0768719999999998,19.6116,421,121,456,332253,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,176.0,3.179,34.862,1.0768689999999999,19.61225,420,122,454,332256,4.2,0.03
2017-04-13 07:34:32,58.999,-55.1757,178.0,3.179,34.862,1.076874,19.61125,423,116,459,332255,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,180.0,3.179,34.862,1.0768779999999998,19.615,415,116,459,332254,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,181.9,3.179,34.862,1.076874,19.61275,421,119,452,332255,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,184.0,3.179,34.862,1.07687,19.61525,424,117,456,332253,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,186.0,3.179,34.862,1.0768620000000002,19.6172,419,114,456,332256,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,188.0,3.179,34.862,1.076858,19.61375,423,121,455,332255,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,190.0,3.18,34.862,1.0768529999999998,19.6165,419,116,453,332256,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,192.0,3.18,34.862,1.0768499999999999,19.6175,421,116,455,332256,4.1,0.04
2017-04-13 07:34:32,58.999,-55.1757,194.0,3.18,34.862,1.076844,19.6175,428,118,459,332258,4.1,0.08
2017-04-13 07:34:32,58.999,-55.1757,196.0,3.18,34.862,1.0768369999999998,19.6185,423,118,458,332256,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,198.0,3.18,34.862,1.0768369999999998,19.619,422,119,455,332255,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,200.0,3.18,34.862,1.0768330000000002,19.61925,440,118,456,332253,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,202.0,3.18,34.862,1.0768309999999999,19.621,420,118,457,332254,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,204.0,3.18,34.862,1.0768330000000002,19.62425,421,116,457,332253,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,206.0,3.18,34.862,1.0768469999999999,19.625,428,116,458,332253,4.1,0.06
2017-04-13 07:34:32,58.999,-55.1757,208.0,3.179,34.862,1.0768900000000001,19.62625,425,113,458,332253,4.1,0.05
2017-04-13 07:34:32,58.999,-55.1757,210.0,3.179,34.862,1.0768779999999998,19.6285,415,115,458,332251,4.2,0.08
2017-04-13 07:34:32,58.999,-55.1757,212.0,3.179,34.862,1.0768840000000002,19.62825,421,112,459,332252,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,214.0,3.177,34.862,1.0769259999999998,19.6295,417,110,457,332254,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,216.0,3.178,34.862,1.0769099999999998,19.63025,421,106,456,332254,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,218.0,3.178,34.862,1.076917,19.6308,446,110,458,332253,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,220.0,3.178,34.862,1.076921,19.63125,428,110,457,332254,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,222.0,3.178,34.862,1.076918,19.63325,415,111,458,332254,4.2,0.04
2017-04-13 07:34:32,58.999,-55.1757,224.0,3.178,34.862,1.0769099999999998,19.63175,411,107,457,332256,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,226.0,3.178,34.862,1.076908,19.63425,421,110,458,332255,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,228.0,3.178,34.862,1.076908,19.63375,434,109,460,332255,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,230.0,3.178,34.862,1.0769069999999998,19.63625,425,109,459,332255,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,232.0,3.178,34.862,1.076905,19.63525,427,107,457,332254,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,234.0,3.179,34.862,1.076876,19.6335,418,109,455,332255,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,236.0,3.179,34.862,1.076877,19.6355,425,109,457,332255,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,238.0,3.179,34.862,1.0768680000000002,19.635,418,110,456,332254,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,240.0,3.179,34.862,1.0768620000000002,19.6352,419,110,455,332254,4.2,0.05
2017-04-13 07:34:32,58.999,-55.1757,242.0,3.18,34.862,1.0768520000000001,19.6375,427,108,458,332255,4.2,0.06
2017-04-13 07:34:32,58.999,-55.1757,244.0,3.18,34.862,1.076842,19.63533,424,108,458,332258,4.2,0.07
2017-04-13 07:34:32,58.999,-55.1757,246.0,3.18,34.862,1.076838,19.63575,423,110,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,248.0,3.18,34.862,1.0768270000000002,19.63725,423,107,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,250.0,3.18,34.862,1.076826,19.638,419,109,456,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,252.0,3.181,34.862,1.0768170000000001,19.6385,418,109,455,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,254.0,3.181,34.862,1.076813,19.6385,419,111,452,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,256.0,3.181,34.862,1.0768110000000002,19.639,418,110,455,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,258.0,3.181,34.862,1.0768080000000002,19.63925,419,111,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,260.0,3.181,34.862,1.076806,19.6405,413,111,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,262.0,3.181,34.862,1.076803,19.64125,419,111,456,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,264.0,3.181,34.862,1.076797,19.64175,423,110,456,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,266.0,3.181,34.862,1.076794,19.64375,418,110,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,268.0,3.182,34.862,1.0767920000000002,19.64375,416,109,456,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,270.0,3.181,34.862,1.0767950000000002,19.64325,421,107,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,272.0,3.182,34.862,1.07679,19.64525,420,108,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,274.0,3.181,34.862,1.076794,19.645,420,108,456,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,276.0,3.181,34.862,1.0767959999999999,19.648,421,109,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,278.0,3.181,34.862,1.0767980000000001,19.6455,422,111,455,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,280.0,3.181,34.862,1.076797,19.64575,423,112,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,282.0,3.182,34.862,1.076788,19.647,419,110,455,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,284.0,3.182,34.862,1.0767799999999998,19.64725,424,110,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,286.0,3.182,34.862,1.0767829999999998,19.648,422,111,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,288.0,3.182,34.862,1.076788,19.65,420,112,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,290.0,3.182,34.862,1.0767790000000002,19.6494,420,109,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,292.0,3.182,34.862,1.0767790000000002,19.65133,415,109,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,294.0,3.182,34.862,1.07679,19.6514,419,111,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,296.0,3.182,34.862,1.076784,19.6514,426,109,455,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,298.0,3.181,34.861,1.076797,19.6518,419,108,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,300.0,3.182,34.861,1.0768,19.6528,431,111,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,302.0,3.181,34.862,1.07679,19.652,421,112,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,304.0,3.181,34.861,1.076803,19.6512,419,110,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,306.0,3.182,34.862,1.0767769999999999,19.6526,421,114,454,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,308.0,3.181,34.861,1.0768019999999998,19.6528,417,111,453,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,310.0,3.181,34.861,1.0767980000000001,19.653,424,110,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,312.0,3.182,34.861,1.0767829999999998,19.6544,420,109,454,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,314.0,3.182,34.861,1.07679,19.65475,419,109,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,316.0,3.182,34.861,1.0767890000000002,19.6562,429,111,454,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,318.0,3.182,34.861,1.076785,19.6548,426,111,464,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,320.0,3.182,34.861,1.076787,19.655,419,108,454,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,322.0,3.182,34.861,1.07679,19.6572,419,110,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,324.0,3.182,34.861,1.076793,19.6584,418,111,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,326.0,3.182,34.861,1.076771,19.6582,419,109,455,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,328.0,3.182,34.861,1.076774,19.6565,421,110,454,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,330.0,3.182,34.861,1.0767699999999998,19.6578,415,109,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,332.0,3.183,34.861,1.0767570000000002,19.6622,419,111,456,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,334.0,3.183,34.861,1.0767470000000001,19.6624,421,109,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,336.1,3.182,34.861,1.0767769999999999,19.6636,418,107,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,338.0,3.183,34.861,1.0767669999999998,19.66325,416,109,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,340.0,3.182,34.861,1.0767790000000002,19.663,419,110,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,342.0,3.182,34.861,1.0767699999999998,19.6646,421,109,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,344.0,3.182,34.861,1.0767829999999998,19.664,426,108,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,346.0,3.181,34.861,1.0768080000000002,19.66625,419,104,456,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,348.0,3.182,34.861,1.076778,19.6662,421,107,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,350.0,3.181,34.861,1.0768179999999998,19.6672,416,108,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,352.0,3.181,34.861,1.076807,19.6654,420,107,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,354.0,3.182,34.861,1.076784,19.6672,427,109,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,356.0,3.183,34.861,1.076771,19.6695,419,107,456,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,358.0,3.182,34.861,1.0767730000000002,19.6686,419,108,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,360.0,3.182,34.861,1.076785,19.6694,416,107,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,362.0,3.181,34.861,1.0768149999999999,19.6696,419,105,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,364.0,3.18,34.861,1.076826,19.67,420,106,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,366.0,3.18,34.861,1.0768270000000002,19.6722,420,106,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,368.0,3.181,34.861,1.076816,19.673,421,104,454,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,370.0,3.181,34.861,1.076822,19.6725,416,104,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,372.0,3.18,34.861,1.076838,19.6772,418,104,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,374.0,3.18,34.861,1.0768469999999999,19.67875,420,103,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,376.0,3.179,34.861,1.0768650000000002,19.6806,417,102,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,378.0,3.179,34.861,1.07687,19.681,416,95,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,380.0,3.179,34.861,1.076879,19.6826,414,97,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,382.0,3.179,34.861,1.076883,19.68375,414,97,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,384.0,3.179,34.861,1.0768849999999999,19.6844,418,93,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,386.0,3.179,34.861,1.076895,19.685,419,93,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,388.0,3.179,34.86,1.076882,19.684,414,94,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,390.0,3.179,34.861,1.076886,19.6855,416,93,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,392.0,3.178,34.86,1.0768970000000002,19.68925,416,93,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,394.0,3.178,34.86,1.0768970000000002,19.6882,419,93,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,396.0,3.178,34.86,1.0769030000000002,19.68775,415,91,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,398.0,3.178,34.861,1.0769060000000001,19.692,413,89,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,400.0,3.178,34.861,1.076902,19.6894,430,89,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,402.0,3.178,34.861,1.076896,19.692,415,91,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,404.0,3.179,34.861,1.076893,19.69225,409,90,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,406.0,3.179,34.861,1.076886,19.6918,414,91,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,408.0,3.179,34.861,1.076876,19.69175,417,90,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,410.0,3.179,34.861,1.076879,19.697,415,91,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,412.0,3.179,34.861,1.076879,19.694,413,90,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,414.0,3.179,34.86,1.076883,19.6955,414,87,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,416.0,3.178,34.86,1.076898,19.69575,414,88,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,418.0,3.178,34.86,1.076899,19.6978,420,88,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,420.0,3.179,34.86,1.0768870000000001,19.696,413,87,464,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,422.0,3.179,34.86,1.07688,19.69875,414,89,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,424.0,3.179,34.86,1.076874,19.699,413,84,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,426.0,3.179,34.86,1.076867,19.6968,413,88,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,428.0,3.179,34.86,1.07686,19.70125,415,87,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,430.0,3.179,34.86,1.076863,19.70375,411,90,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,432.0,3.18,34.86,1.076861,19.70075,414,89,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,434.0,3.18,34.86,1.07686,19.69925,414,87,465,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,436.0,3.179,34.86,1.076864,19.7022,413,83,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,438.0,3.179,34.86,1.076874,19.7025,417,87,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,440.0,3.179,34.86,1.076879,19.70325,411,84,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,442.0,3.179,34.86,1.0768810000000002,19.7025,414,86,464,nan,nan,nan
