datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-29 05:25:18,56.973,-52.7416,-0.2,4.334,34.783,1.042042,18.14112,2995,2927,430,332260,7.6,nan
2017-05-29 05:25:18,56.973,-52.7416,2.0,4.358,34.778,1.040718,18.13367,2845,2956,431,332260,5.8,nan
2017-05-29 05:25:18,56.973,-52.7416,4.0,4.358,34.778,1.040499,18.1368,2970,2921,432,332260,5.3,nan
2017-05-29 05:25:18,56.973,-52.7416,6.0,4.357,34.778,1.0405609999999998,18.14017,2969,3178,433,332260,5.3,2.07
2017-05-29 05:25:18,56.973,-52.7416,8.0,4.357,34.778,1.040616,18.1436,2917,2976,433,332261,4.9,1.59
2017-05-29 05:25:18,56.973,-52.7416,10.0,4.357,34.778,1.0406810000000002,18.151,3114,2950,433,332260,4.7,1.14
2017-05-29 05:25:18,56.973,-52.7416,12.0,4.358,34.778,1.0407449999999998,18.1602,2873,2897,431,332260,4.7,1.45
2017-05-29 05:25:18,56.973,-52.7416,14.0,4.357,34.778,1.0408469999999999,18.1718,2953,3064,433,332261,4.0,0.8
2017-05-29 05:25:18,56.973,-52.7416,16.0,4.357,34.777,1.040931,18.193,3010,2972,434,332261,4.0,1.51
2017-05-29 05:25:18,56.973,-52.7416,18.0,4.352,34.777,1.041226,18.236,2796,2862,434,332260,4.1,0.8
2017-05-29 05:25:18,56.973,-52.7416,20.0,4.335,34.777,1.0417830000000001,18.3006,2585,2642,431,332258,4.0,0.7
2017-05-29 05:25:18,56.973,-52.7416,22.0,4.308,34.776,1.042779,18.40133,2358,2203,434,332258,4.0,1.03
2017-05-29 05:25:18,56.973,-52.7416,24.0,4.217,34.774,1.0460530000000001,18.57483,1705,1458,434,332257,3.8,0.45
2017-05-29 05:25:18,56.973,-52.7416,26.0,3.936,34.781,1.0544129999999998,18.7342,1823,1178,433,332257,3.9,0.78
2017-05-29 05:25:18,56.973,-52.7416,28.0,3.791,34.783,1.0584060000000002,18.84033,1253,885,435,332258,3.9,0.35
2017-05-29 05:25:18,56.973,-52.7416,30.0,3.656,34.786,1.0623239999999998,18.91,1195,682,434,332256,3.9,0.29
2017-05-29 05:25:18,56.973,-52.7416,32.0,3.59,34.787,1.064299,18.94067,1125,511,432,332256,3.9,0.37
2017-05-29 05:25:18,56.973,-52.7416,34.0,3.563,34.787,1.065226,18.96083,900,444,432,332257,4.0,0.36
2017-05-29 05:25:18,56.973,-52.7416,36.0,3.529,34.787,1.066303,18.98683,836,420,431,332257,4.0,0.34
2017-05-29 05:25:18,56.973,-52.7416,38.0,3.496,34.787,1.0672359999999999,19.0104,816,413,434,332258,4.0,0.14
2017-05-29 05:25:18,56.973,-52.7416,40.0,3.465,34.788,1.0681720000000001,19.04583,820,402,436,332257,3.9,0.18
2017-05-29 05:25:18,56.973,-52.7416,42.0,3.42,34.789,1.069527,19.0985,754,363,435,332257,4.0,0.08
2017-05-29 05:25:18,56.973,-52.7416,44.0,3.367,34.792,1.071148,19.1525,730,342,439,332257,4.0,0.07
2017-05-29 05:25:18,56.973,-52.7416,46.0,3.316,34.79,1.0727419999999999,19.21017,964,342,441,332256,4.0,0.1
2017-05-29 05:25:18,56.973,-52.7416,48.0,3.254,34.786,1.0745840000000002,19.26667,681,308,447,332256,4.0,0.08
2017-05-29 05:25:18,56.973,-52.7416,50.0,3.22,34.791,1.07564,19.2975,645,266,445,332256,4.0,0.08
2017-05-29 05:25:18,56.973,-52.7416,52.0,3.214,34.792,1.075859,19.309,648,241,447,332255,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,54.0,3.204,34.792,1.0761370000000001,19.30983,623,231,449,332256,4.0,0.07
2017-05-29 05:25:18,56.973,-52.7416,56.0,3.216,34.795,1.0758009999999998,19.31017,634,260,445,332255,4.0,0.07
2017-05-29 05:25:18,56.973,-52.7416,58.0,3.182,34.795,1.076806,19.3385,640,251,444,332256,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,60.0,3.16,34.794,1.0775299999999999,19.3545,619,240,444,332257,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,62.0,3.138,34.793,1.0781869999999998,19.36867,737,220,446,332256,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,64.0,3.125,34.793,1.0785689999999999,19.37383,628,214,449,332257,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,66.0,3.121,34.794,1.078684,19.3845,606,206,446,332255,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,68.0,3.122,34.796,1.0786730000000002,19.39283,595,200,448,332256,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,70.0,3.116,34.796,1.0788319999999998,19.399,575,177,450,332255,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,72.0,3.113,34.797,1.0789360000000001,19.40533,576,171,447,332256,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,74.0,3.11,34.797,1.0790069999999998,19.407,1199,167,449,332257,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,76.0,3.128,34.8,1.0784859999999998,19.40567,564,158,451,332258,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,77.9,3.133,34.801,1.0783420000000001,19.4124,548,162,449,332258,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,80.0,3.123,34.801,1.0786129999999998,19.4192,544,147,450,332256,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,82.0,3.116,34.801,1.0788440000000001,19.42267,540,143,449,332256,4.0,0.07
2017-05-29 05:25:18,56.973,-52.7416,84.0,3.11,34.8,1.079009,19.4266,535,136,450,332256,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,86.0,3.109,34.801,1.0790570000000002,19.428,546,134,448,332256,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,87.9,3.107,34.801,1.0790920000000002,19.4292,550,135,450,332256,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,90.0,3.103,34.801,1.079202,19.43317,540,126,453,332254,4.0,0.07
2017-05-29 05:25:18,56.973,-52.7416,92.0,3.108,34.802,1.0790510000000002,19.4332,528,126,451,332254,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,94.0,3.112,34.803,1.078923,19.4312,594,128,452,332254,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,96.0,3.116,34.804,1.0787969999999998,19.429,534,124,447,332255,4.0,0.07
2017-05-29 05:25:18,56.973,-52.7416,98.0,3.119,34.805,1.078697,19.4314,519,124,448,332257,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,100.0,3.127,34.806,1.0784690000000001,19.4358,525,122,446,332255,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,102.0,3.131,34.807,1.0783399999999999,19.4386,525,123,449,332255,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,104.0,3.137,34.808,1.0781489999999998,19.4414,522,123,448,332253,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,106.0,3.139,34.809,1.078084,19.45,525,116,448,332254,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,108.0,3.139,34.809,1.078096,19.456,549,119,450,332254,4.0,0.03
2017-05-29 05:25:18,56.973,-52.7416,110.0,3.138,34.809,1.0781170000000002,19.459,516,112,453,332254,4.0,0.07
2017-05-29 05:25:18,56.973,-52.7416,112.0,3.14,34.809,1.0780759999999998,19.4656,517,113,453,332255,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,114.0,3.14,34.81,1.078043,19.469,507,110,450,332257,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,116.0,3.142,34.81,1.077979,19.4762,529,108,451,332256,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,118.0,3.152,34.812,1.077652,19.4822,512,105,453,332256,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,120.0,3.16,34.813,1.07747,19.4834,506,101,449,332257,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,122.0,3.16,34.813,1.077461,19.48325,685,102,452,332257,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,124.0,3.162,34.814,1.077397,19.483,523,98,450,332257,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,126.0,3.138,34.812,1.0781070000000001,19.4816,503,98,454,332256,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,128.0,3.133,34.811,1.078275,19.477,545,115,452,332257,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,130.0,3.13,34.811,1.078344,19.4772,506,95,450,332255,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,132.0,3.131,34.811,1.078334,19.47575,500,98,450,332254,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,134.0,3.129,34.811,1.078364,19.4784,517,95,453,332255,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,136.0,3.129,34.811,1.0783580000000001,19.4804,511,95,448,332255,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,138.0,3.134,34.812,1.078202,19.4822,587,97,453,332256,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,140.0,3.136,34.813,1.078134,19.48625,504,93,448,332255,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,142.0,3.138,34.813,1.078077,19.4882,508,94,454,332256,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,144.0,3.14,34.814,1.077989,19.49275,546,94,451,332256,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,146.0,3.142,34.814,1.0779320000000001,19.4948,512,92,451,332257,4.1,0.05
2017-05-29 05:25:18,56.973,-52.7416,148.0,3.144,34.814,1.0778660000000002,19.5016,514,93,453,332255,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,150.0,3.144,34.814,1.077848,19.508,508,91,453,332255,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,152.0,3.149,34.815,1.077683,19.5202,502,91,454,332254,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,154.0,3.168,34.818,1.077067,19.528,603,91,454,332256,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,156.0,3.182,34.82,1.0766529999999999,19.535,506,93,454,332255,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,158.0,3.198,34.822,1.0761790000000002,19.538,2044,327,458,332255,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,160.0,3.211,34.824,1.0757850000000002,19.5382,511,87,456,332256,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,162.1,3.217,34.825,1.07565,19.53225,490,91,456,332256,4.0,0.03
2017-05-29 05:25:18,56.973,-52.7416,164.0,3.195,34.824,1.076254,19.52975,511,93,453,332256,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,166.0,3.187,34.823,1.0764930000000001,19.5366,498,94,455,332256,4.0,0.03
2017-05-29 05:25:18,56.973,-52.7416,168.0,3.183,34.823,1.0765959999999999,19.54875,503,92,455,332256,4.0,0.08
2017-05-29 05:25:18,56.973,-52.7416,170.0,3.195,34.824,1.076234,19.5764,498,90,459,332256,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,172.0,3.24,34.831,1.0748959999999999,19.58725,497,82,458,332256,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,174.0,3.251,34.832,1.0745459999999998,19.5864,488,83,459,332256,4.0,0.07
2017-05-29 05:25:18,56.973,-52.7416,176.0,3.243,34.832,1.0748190000000002,19.58775,490,84,461,332254,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,178.0,3.252,34.833,1.07444,19.59025,487,82,461,332253,4.0,0.07
2017-05-29 05:25:18,56.973,-52.7416,180.0,3.266,34.836,1.0740729999999998,19.59325,499,84,459,332254,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,182.0,3.282,34.838,1.07361,19.5982,474,82,458,332254,4.1,0.05
2017-05-29 05:25:18,56.973,-52.7416,184.0,3.287,34.839,1.073429,19.597,490,78,460,332257,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,186.0,3.291,34.839,1.073328,19.5995,485,78,455,332257,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,188.0,3.291,34.839,1.073344,19.59875,476,80,459,332257,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,190.0,3.298,34.84,1.0731410000000001,19.5985,476,79,460,332256,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,192.0,3.292,34.84,1.073292,19.5935,475,83,455,332256,4.0,0.07
2017-05-29 05:25:18,56.973,-52.7416,194.0,3.283,34.839,1.0735769999999998,19.597,493,80,456,332256,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,196.0,3.282,34.839,1.0736340000000002,19.5975,503,78,457,332256,4.1,0.05
2017-05-29 05:25:18,56.973,-52.7416,198.0,3.277,34.839,1.073743,19.59725,481,79,459,332257,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,200.0,3.278,34.839,1.0737139999999998,19.598,477,79,456,332256,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,202.0,3.279,34.839,1.073696,19.599,473,79,460,332255,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,204.0,3.278,34.84,1.0737169999999998,19.6015,501,79,459,332256,4.1,0.08
2017-05-29 05:25:18,56.973,-52.7416,206.0,3.278,34.84,1.0737299999999999,19.59675,495,80,461,332255,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,208.0,3.277,34.84,1.073741,19.597,484,81,465,332255,4.1,0.06
2017-05-29 05:25:18,56.973,-52.7416,210.0,3.28,34.841,1.073642,19.59825,478,80,456,332256,4.0,0.07
2017-05-29 05:25:18,56.973,-52.7416,212.0,3.279,34.841,1.073684,19.5995,472,82,457,332256,4.1,0.08
2017-05-29 05:25:18,56.973,-52.7416,214.0,3.279,34.841,1.0736560000000002,19.60825,512,80,458,332256,4.1,0.06
2017-05-29 05:25:18,56.973,-52.7416,216.0,3.288,34.842,1.073397,19.61375,480,80,459,332256,4.1,0.05
2017-05-29 05:25:18,56.973,-52.7416,218.0,3.294,34.843,1.0732460000000001,19.61433,476,76,461,332256,4.1,0.08
2017-05-29 05:25:18,56.973,-52.7416,220.0,3.293,34.843,1.073242,19.61525,471,77,458,332256,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,222.0,3.292,34.843,1.073277,19.6135,479,77,457,332256,4.0,0.05
2017-05-29 05:25:18,56.973,-52.7416,224.0,3.293,34.844,1.073248,19.61325,466,79,460,332256,4.0,0.06
2017-05-29 05:25:18,56.973,-52.7416,226.0,3.295,34.844,1.073191,19.61425,483,93,457,332257,4.1,0.05
2017-05-29 05:25:18,56.973,-52.7416,228.0,3.299,34.845,1.0730849999999998,19.61575,480,75,458,332255,4.1,0.06
2017-05-29 05:25:18,56.973,-52.7416,230.0,3.302,34.845,1.072994,19.615,482,76,457,332256,4.1,0.07
2017-05-29 05:25:18,56.973,-52.7416,232.0,3.3,34.845,1.0731009999999999,19.6125,466,76,458,332255,4.1,0.06
2017-05-29 05:25:18,56.973,-52.7416,234.0,3.29,34.845,1.0733570000000001,19.60667,471,77,459,332254,4.0,0.04
2017-05-29 05:25:18,56.973,-52.7416,236.0,3.285,34.844,1.073505,19.6045,465,77,461,332254,4.1,0.08
2017-05-29 05:25:18,56.973,-52.7416,238.0,3.284,34.844,1.073531,19.60525,465,77,460,332254,4.1,0.05
2017-05-29 05:25:18,56.973,-52.7416,240.0,3.284,34.844,1.0735169999999998,19.6055,503,78,461,332255,4.1,0.05
2017-05-29 05:25:18,56.973,-52.7416,242.0,3.284,34.845,1.073537,19.60775,472,75,455,332255,4.1,0.04
2017-05-29 05:25:18,56.973,-52.7416,244.0,3.283,34.845,1.073544,19.61433,466,78,454,332256,4.1,0.03
2017-05-29 05:25:18,56.973,-52.7416,246.0,3.288,34.846,1.073369,19.62,475,78,456,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,248.0,3.299,34.847,1.073036,19.625,478,77,455,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,250.0,3.305,34.848,1.072886,19.62775,485,75,459,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,252.0,3.307,34.849,1.072829,19.63025,453,74,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,254.0,3.311,34.849,1.072696,19.6295,462,74,461,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,256.0,3.313,34.849,1.072647,19.62767,459,75,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,258.0,3.313,34.849,1.072648,19.62275,459,77,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,260.0,3.31,34.849,1.0727509999999998,19.6155,456,75,461,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,262.0,3.306,34.849,1.0728909999999998,19.60825,460,77,457,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,264.0,3.299,34.848,1.073112,19.603,474,77,459,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,266.0,3.287,34.847,1.0734430000000001,19.6035,461,78,455,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,268.0,3.285,34.847,1.0734810000000001,19.605,460,75,457,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,270.0,3.286,34.847,1.0734340000000002,19.60567,467,76,457,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,272.0,3.289,34.848,1.07334,19.61075,481,76,456,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,274.0,3.294,34.848,1.0731950000000001,19.616,462,75,455,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,276.0,3.301,34.849,1.072991,19.62175,448,74,455,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,278.0,3.307,34.85,1.0727950000000002,19.625,453,77,458,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,280.0,3.309,34.851,1.072759,19.632,472,75,456,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,282.0,3.312,34.851,1.072654,19.6392,479,74,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,284.0,3.313,34.852,1.0726339999999999,19.6394,455,72,459,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,286.0,3.313,34.851,1.0726390000000001,19.6402,457,71,458,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,288.0,3.312,34.851,1.072654,19.6424,460,75,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,290.0,3.312,34.852,1.072663,19.6438,463,74,459,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,292.0,3.312,34.852,1.0726619999999998,19.6476,457,75,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,294.0,3.313,34.852,1.072644,19.6512,455,76,461,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,296.0,3.319,34.853,1.0724550000000002,19.65817,552,74,462,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,298.0,3.319,34.853,1.072461,19.6624,458,73,463,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,300.0,3.319,34.853,1.072467,19.6644,448,73,461,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,302.0,3.317,34.853,1.072523,19.6644,491,72,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,304.0,3.317,34.853,1.072524,19.6652,456,73,461,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,306.0,3.316,34.853,1.072536,19.6628,456,74,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,308.0,3.316,34.853,1.0725509999999998,19.6612,437,74,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,310.0,3.314,34.853,1.072628,19.6574,443,73,463,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,312.0,3.31,34.853,1.07273,19.6548,450,72,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,314.0,3.309,34.853,1.0727570000000002,19.6538,442,72,462,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,316.0,3.307,34.853,1.0728240000000002,19.6514,448,73,461,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,318.0,3.305,34.852,1.072877,19.6516,449,73,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,320.0,3.305,34.852,1.072883,19.6514,452,75,457,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,322.0,3.303,34.852,1.072937,19.651,468,73,458,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,324.0,3.301,34.852,1.072988,19.6475,477,78,457,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,326.0,3.3,34.852,1.073026,19.6484,471,78,458,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,328.0,3.3,34.852,1.073029,19.651,448,75,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,330.0,3.3,34.852,1.073023,19.6536,489,78,459,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,332.0,3.306,34.853,1.072845,19.6554,453,76,459,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,334.0,3.306,34.853,1.0728309999999999,19.6546,455,73,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,336.0,3.303,34.853,1.072933,19.6568,453,74,458,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,338.0,3.305,34.854,1.0728080000000002,19.6654,519,77,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,340.0,3.31,34.854,1.072711,19.6695,460,72,459,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,342.0,3.309,34.855,1.0727250000000002,19.6748,450,72,461,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,344.0,3.313,34.855,1.072607,19.6808,445,71,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,346.0,3.314,34.856,1.072558,19.6872,436,69,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,348.0,3.317,34.856,1.072499,19.6925,448,69,462,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,350.0,3.32,34.857,1.0724,19.6898,457,73,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,352.0,3.321,34.857,1.072372,19.688,501,68,463,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,354.0,3.325,34.857,1.0722559999999999,19.6924,789,71,460,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,356.0,3.327,34.857,1.072175,19.6915,447,69,461,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,358.0,3.328,34.858,1.0721340000000001,19.6934,435,72,459,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,360.0,3.325,34.858,1.072248,19.6994,437,69,463,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,362.0,3.332,34.859,1.0720100000000001,19.7066,433,70,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,364.0,3.342,34.86,1.071739,19.7045,436,69,461,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,366.0,3.342,34.86,1.071751,19.7048,433,69,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,368.0,3.34,34.86,1.071809,19.7024,444,68,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,370.0,3.33,34.859,1.072102,19.6976,440,68,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,372.0,3.33,34.859,1.072107,19.696,434,71,463,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,374.0,3.334,34.859,1.071997,19.6948,438,71,461,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,376.0,3.331,34.859,1.072114,19.689,435,68,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,378.0,3.322,34.858,1.0723440000000002,19.6882,437,70,459,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,380.0,3.317,34.858,1.072502,19.6872,437,69,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,382.0,3.315,34.858,1.0725449999999999,19.694,433,71,463,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,384.0,3.319,34.858,1.072444,19.6982,451,77,463,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,386.0,3.321,34.859,1.072396,19.702,448,70,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,388.0,3.319,34.859,1.0724550000000002,19.707,427,69,463,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,390.0,3.317,34.858,1.072495,19.7084,454,69,462,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,392.0,3.318,34.859,1.0724619999999998,19.709,436,68,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,394.0,3.319,34.859,1.0724360000000002,19.71125,429,68,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,396.0,3.32,34.859,1.072419,19.7124,446,67,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,398.0,3.323,34.859,1.0723310000000001,19.7124,440,66,462,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,400.0,3.318,34.859,1.0724809999999998,19.716,437,68,465,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,402.0,3.317,34.859,1.072501,19.7176,431,69,462,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,404.0,3.318,34.859,1.072466,19.722,429,69,463,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,406.0,3.319,34.859,1.072431,19.725,433,66,461,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,408.0,3.323,34.86,1.0722990000000001,19.73,442,67,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,410.0,3.325,34.86,1.0722619999999998,19.732,429,65,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,412.0,3.325,34.86,1.0722610000000001,19.7326,435,67,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,414.0,3.323,34.86,1.072318,19.73675,430,66,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,416.0,3.323,34.86,1.0723289999999999,19.7404,440,65,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,418.0,3.322,34.861,1.0723319999999998,19.7424,424,67,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,420.0,3.327,34.861,1.0721980000000002,19.746,446,67,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,422.0,3.331,34.862,1.072073,19.7454,421,66,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,424.0,3.329,34.862,1.072152,19.746,425,65,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,426.0,3.328,34.861,1.072156,19.748,434,66,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,428.0,3.327,34.861,1.0722230000000001,19.7478,426,67,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,430.0,3.32,34.861,1.0724230000000001,19.7492,434,64,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,432.0,3.313,34.86,1.0726390000000001,19.7505,428,65,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,434.0,3.313,34.86,1.0726170000000002,19.7484,432,64,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,436.0,3.319,34.861,1.072435,19.7495,425,65,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,438.0,3.321,34.861,1.072374,19.751,429,65,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,440.0,3.324,34.862,1.072285,19.7506,421,64,465,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,442.0,3.321,34.861,1.072393,19.74975,475,64,465,nan,nan,nan
