datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-07 05:46:36,56.5376,-45.9121,0.2,5.139,34.737,1.017436,18.05682,1739,1568,429,332877,10.6,nan
2016-06-07 05:46:36,56.5376,-45.9121,2.0,5.139,34.738,1.0167199999999998,18.05229,1616,1484,428,332633,8.2,nan
2016-06-07 05:46:36,56.5376,-45.9121,4.0,5.14,34.738,1.0165160000000002,18.05383,1725,1501,429,332524,7.8,nan
2016-06-07 05:46:36,56.5376,-45.9121,6.0,5.14,34.738,1.0165320000000002,18.05667,1609,1557,427,332453,4.9,nan
2016-06-07 05:46:36,56.5376,-45.9121,8.0,5.139,34.738,1.0166210000000002,18.05812,1643,1576,427,332399,5.4,nan
2016-06-07 05:46:36,56.5376,-45.9121,10.0,5.139,34.738,1.0166620000000002,18.06525,1723,1616,427,332363,5.4,2.27
2016-06-07 05:46:36,56.5376,-45.9121,12.0,5.139,34.738,1.0167190000000002,18.069,1631,1642,429,332335,4.9,1.76
2016-06-07 05:46:36,56.5376,-45.9121,14.0,5.139,34.738,1.0167959999999998,18.07783,1689,1875,429,332314,5.7,1.04
2016-06-07 05:46:36,56.5376,-45.9121,16.0,5.126,34.737,1.0172560000000002,18.09033,1687,1635,428,332298,4.7,1.02
2016-06-07 05:46:36,56.5376,-45.9121,18.0,5.102,34.734,1.0181619999999998,18.12133,1862,1969,428,332288,4.6,1.52
2016-06-07 05:46:36,56.5376,-45.9121,20.0,4.972,34.729,1.022129,18.18633,1837,2194,432,332280,4.5,1.83
2016-06-07 05:46:36,56.5376,-45.9121,22.0,4.685,34.728,1.0306229999999998,18.2965,2234,2716,443,332271,4.5,0.79
2016-06-07 05:46:36,56.5376,-45.9121,24.0,4.602,34.727,1.0329869999999999,18.362,2129,2125,443,332265,4.4,0.87
2016-06-07 05:46:36,56.5376,-45.9121,26.0,4.579,34.732,1.0336630000000002,18.4102,1899,1690,443,332261,4.3,0.87
2016-06-07 05:46:36,56.5376,-45.9121,28.0,4.545,34.747,1.034663,18.4418,1538,1218,438,332259,4.4,0.64
2016-06-07 05:46:36,56.5376,-45.9121,30.0,4.527,34.758,1.0352190000000001,18.4615,1325,1016,437,332258,4.5,0.34
2016-06-07 05:46:36,56.5376,-45.9121,32.0,4.52,34.762,1.03551,18.4804,1300,892,438,332257,4.4,0.45
2016-06-07 05:46:36,56.5376,-45.9121,34.0,4.497,34.775,1.0362209999999998,18.496,1439,749,435,332254,4.3,0.43
2016-06-07 05:46:36,56.5376,-45.9121,36.0,4.477,34.783,1.0367989999999998,18.511,1182,671,435,332252,4.4,0.42
2016-06-07 05:46:36,56.5376,-45.9121,38.0,4.461,34.785,1.0373160000000001,18.5352,1247,609,439,332252,4.5,0.16
2016-06-07 05:46:36,56.5376,-45.9121,40.0,4.399,34.793,1.0392549999999998,18.5646,1114,477,440,332252,4.4,0.16
2016-06-07 05:46:36,56.5376,-45.9121,42.0,4.346,34.797,1.040874,18.5858,1106,392,440,332251,4.4,0.15
2016-06-07 05:46:36,56.5376,-45.9121,44.0,4.312,34.798,1.041909,18.6055,1051,333,444,332250,4.5,0.11
2016-06-07 05:46:36,56.5376,-45.9121,46.0,4.269,34.798,1.0431059999999999,18.6302,987,286,442,332249,4.5,0.08
2016-06-07 05:46:36,56.5376,-45.9121,48.0,4.245,34.797,1.0438969999999999,18.6448,1017,268,441,332247,4.5,0.1
2016-06-07 05:46:36,56.5376,-45.9121,50.0,4.215,34.798,1.0447980000000001,18.66325,889,235,439,332250,4.5,0.17
2016-06-07 05:46:36,56.5376,-45.9121,52.0,4.171,34.798,1.046119,18.6774,886,217,440,332249,4.5,0.13
2016-06-07 05:46:36,56.5376,-45.9121,54.0,4.164,34.798,1.0463710000000002,18.6862,1298,218,438,332247,4.5,0.1
2016-06-07 05:46:36,56.5376,-45.9121,56.0,4.161,34.798,1.0465309999999999,18.698,920,234,441,332247,4.5,0.11
2016-06-07 05:46:36,56.5376,-45.9121,58.0,4.149,34.797,1.0468389999999999,18.71,935,204,440,332248,4.5,0.11
2016-06-07 05:46:36,56.5376,-45.9121,60.0,4.115,34.796,1.047873,18.7254,900,195,438,332247,4.5,0.07
2016-06-07 05:46:36,56.5376,-45.9121,62.0,4.097,34.796,1.0484550000000001,18.737,892,227,438,332247,4.6,0.07
2016-06-07 05:46:36,56.5376,-45.9121,64.0,4.092,34.798,1.048658,18.748,862,198,441,332247,4.5,0.06
2016-06-07 05:46:36,56.5376,-45.9121,66.0,4.079,34.798,1.049137,18.7704,858,195,442,332248,4.5,0.06
2016-06-07 05:46:36,56.5376,-45.9121,68.0,4.036,34.799,1.0506730000000002,18.8046,822,176,439,332248,4.5,0.09
2016-06-07 05:46:36,56.5376,-45.9121,70.0,3.958,34.8,1.0529989999999998,18.8424,810,165,439,332247,4.5,0.06
2016-06-07 05:46:36,56.5376,-45.9121,72.0,3.904,34.8,1.054469,18.871,752,146,439,332246,4.5,0.08
2016-06-07 05:46:36,56.5376,-45.9121,74.0,3.876,34.8,1.055237,18.8988,719,140,437,332246,4.5,0.06
2016-06-07 05:46:36,56.5376,-45.9121,76.0,3.831,34.801,1.056651,18.9266,750,136,439,332245,4.5,0.06
2016-06-07 05:46:36,56.5376,-45.9121,78.0,3.816,34.801,1.057166,18.947,724,128,438,332244,4.5,0.08
2016-06-07 05:46:36,56.5376,-45.9121,80.0,3.799,34.801,1.057719,18.981,748,130,439,332244,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,82.0,3.754,34.802,1.0591650000000001,19.0196,653,115,443,332244,4.5,0.05
2016-06-07 05:46:36,56.5376,-45.9121,84.0,3.729,34.802,1.059914,19.0468,634,107,439,332243,4.6,0.07
2016-06-07 05:46:36,56.5376,-45.9121,86.0,3.685,34.8,1.061376,19.08125,610,109,441,332244,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,88.0,3.612,34.799,1.0634199999999998,19.1096,592,101,442,332245,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,90.0,3.588,34.798,1.064145,19.131,575,103,442,332246,4.5,0.05
2016-06-07 05:46:36,56.5376,-45.9121,92.0,3.55,34.798,1.0653229999999998,19.1576,601,99,444,332245,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,94.0,3.514,34.805,1.0664690000000001,19.1808,616,95,445,332246,4.5,0.07
2016-06-07 05:46:36,56.5376,-45.9121,96.0,3.502,34.809,1.0667490000000002,19.18275,560,94,448,332244,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,98.0,3.504,34.811,1.066722,19.187,553,96,445,332246,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,100.0,3.5,34.814,1.0668440000000001,19.1912,534,90,447,332242,4.5,0.05
2016-06-07 05:46:36,56.5376,-45.9121,102.0,3.497,34.816,1.066925,19.19,528,89,446,332243,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,104.0,3.5,34.818,1.066837,19.19,536,91,447,332246,4.6,0.07
2016-06-07 05:46:36,56.5376,-45.9121,106.0,3.503,34.821,1.066754,19.1915,566,100,444,332246,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,108.0,3.493,34.824,1.0670700000000002,19.207,562,90,443,332247,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,110.0,3.488,34.825,1.06723,19.23125,570,91,445,332245,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,112.0,3.491,34.826,1.067177,19.2488,592,87,450,332243,4.6,0.07
2016-06-07 05:46:36,56.5376,-45.9121,114.0,3.482,34.827,1.0674480000000002,19.25,540,85,446,332244,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,116.0,3.477,34.827,1.0675940000000002,19.24975,798,88,446,332243,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,118.0,3.47,34.827,1.0677910000000002,19.248,554,86,447,332244,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,120.0,3.459,34.827,1.068175,19.2538,573,86,445,332243,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,122.0,3.449,34.828,1.068514,19.264,538,84,448,332243,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,124.0,3.438,34.828,1.068826,19.2805,686,87,446,332244,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,126.0,3.432,34.829,1.0690019999999998,19.29775,528,84,447,332244,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,128.0,3.423,34.831,1.0692780000000002,19.307,712,83,452,332245,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,130.0,3.42,34.832,1.0693679999999999,19.3158,529,82,449,332245,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,132.0,3.406,34.832,1.0698150000000002,19.3365,522,80,447,332244,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,134.0,3.387,34.833,1.070402,19.3528,511,80,450,332242,4.6,0.03
2016-06-07 05:46:36,56.5376,-45.9121,136.0,3.375,34.833,1.0707719999999998,19.36533,517,81,451,332244,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,138.0,3.366,34.834,1.0710609999999998,19.38,505,77,451,332243,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,140.0,3.356,34.834,1.0713650000000001,19.3882,511,77,450,332242,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,142.0,3.351,34.834,1.0714869999999999,19.3938,552,79,452,332243,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,144.0,3.348,34.834,1.071589,19.3992,513,75,451,332243,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,146.0,3.344,34.834,1.071729,19.403,532,102,452,332244,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,148.0,3.337,34.834,1.071929,19.4078,537,76,455,332243,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,150.0,3.334,34.834,1.072019,19.4106,497,77,455,332244,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,152.0,3.326,34.834,1.0722800000000001,19.4184,511,74,454,332243,4.7,0.05
2016-06-07 05:46:36,56.5376,-45.9121,154.0,3.322,34.835,1.072377,19.42,507,77,455,332243,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,156.0,3.32,34.835,1.07245,19.4234,509,75,456,332243,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,158.0,3.319,34.835,1.0724909999999999,19.4286,522,76,456,332243,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,160.0,3.316,34.835,1.0725829999999998,19.4342,506,72,453,332243,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,162.0,3.314,34.835,1.0726369999999998,19.4375,1379,73,456,332244,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,164.0,3.311,34.836,1.072712,19.441,522,73,457,332244,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,166.0,3.311,34.836,1.072736,19.4416,495,73,455,332244,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,168.0,3.31,34.836,1.0727479999999998,19.44125,556,76,458,332244,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,170.0,3.31,34.836,1.072746,19.4448,497,74,454,332244,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,172.0,3.311,34.836,1.072743,19.44925,508,72,454,332244,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,174.0,3.308,34.837,1.072806,19.4568,513,72,456,332244,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,176.0,3.307,34.838,1.072857,19.45825,492,72,458,332243,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,178.0,3.307,34.838,1.0728499999999999,19.4608,514,76,457,332246,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,180.0,3.307,34.838,1.0728589999999998,19.46225,579,71,456,332245,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,182.0,3.305,34.838,1.072908,19.4678,497,70,457,332245,4.7,0.05
2016-06-07 05:46:36,56.5376,-45.9121,184.0,3.302,34.838,1.0729989999999998,19.47125,525,71,456,332245,4.6,0.07
2016-06-07 05:46:36,56.5376,-45.9121,186.0,3.303,34.839,1.0729860000000002,19.4712,487,71,457,332244,4.6,0.03
2016-06-07 05:46:36,56.5376,-45.9121,188.0,3.303,34.839,1.072972,19.47375,498,70,455,332242,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,190.0,3.303,34.839,1.0729739999999999,19.474,486,72,458,332244,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,192.0,3.302,34.839,1.0730119999999999,19.4726,494,71,458,332244,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,194.0,3.3,34.84,1.0730780000000002,19.47275,497,70,456,332245,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,196.0,3.298,34.84,1.07314,19.472,509,70,459,332245,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,198.0,3.297,34.841,1.0731570000000001,19.4746,490,70,458,332244,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,200.0,3.296,34.841,1.0732089999999999,19.4835,707,67,453,332245,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,202.0,3.294,34.841,1.073258,19.488,752,75,455,332246,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,204.0,3.293,34.842,1.073273,19.4975,502,70,454,332245,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,206.0,3.293,34.842,1.0732780000000002,19.5018,484,70,459,332245,4.6,0.03
2016-06-07 05:46:36,56.5376,-45.9121,208.0,3.293,34.843,1.0732650000000001,19.50975,491,70,456,332245,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,210.0,3.293,34.843,1.073287,19.516,487,71,460,332245,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,212.0,3.298,34.844,1.073153,19.522,485,68,456,332244,4.6,0.07
2016-06-07 05:46:36,56.5376,-45.9121,214.0,3.307,34.845,1.072858,19.5306,512,69,461,332245,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,216.0,3.308,34.846,1.0728330000000001,19.53225,485,67,462,332244,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,218.0,3.311,34.846,1.072731,19.53275,477,68,463,332246,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,220.0,3.305,34.847,1.0729600000000001,19.5302,485,68,464,332243,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,222.0,3.291,34.845,1.073375,19.52425,484,70,461,332244,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,224.0,3.289,34.845,1.07343,19.52275,499,67,461,332243,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,226.0,3.282,34.844,1.073629,19.52075,470,65,462,332244,4.7,0.05
2016-06-07 05:46:36,56.5376,-45.9121,227.9,3.274,34.844,1.0738690000000002,19.5184,474,69,462,332244,4.6,0.05
2016-06-07 05:46:36,56.5376,-45.9121,230.0,3.27,34.843,1.074014,19.5195,475,68,459,332244,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,232.0,3.272,34.844,1.073925,19.52775,477,69,460,332245,4.6,0.04
2016-06-07 05:46:36,56.5376,-45.9121,234.0,3.274,34.844,1.0738699999999999,19.5302,489,71,458,332244,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,236.0,3.274,34.844,1.073864,19.53625,474,66,459,332245,4.7,0.04
2016-06-07 05:46:36,56.5376,-45.9121,238.0,3.274,34.844,1.073817,19.54375,765,67,459,332246,4.7,0.05
2016-06-07 05:46:36,56.5376,-45.9121,240.0,3.284,34.846,1.073518,19.5545,563,68,462,332246,4.6,0.06
2016-06-07 05:46:36,56.5376,-45.9121,242.0,3.292,34.847,1.0732949999999999,19.562,471,68,464,332244,4.7,0.04
2016-06-07 05:46:36,56.5376,-45.9121,244.0,3.3,34.848,1.0730520000000001,19.56775,454,68,464,332244,4.7,0.04
2016-06-07 05:46:36,56.5376,-45.9121,246.0,3.309,34.85,1.072724,19.57275,474,70,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,248.0,3.321,34.852,1.0724200000000002,19.572,453,62,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,250.0,3.322,34.852,1.0723950000000002,19.57375,450,66,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,252.0,3.322,34.852,1.072397,19.5714,447,64,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,254.0,3.321,34.851,1.072454,19.57,455,64,470,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,256.0,3.315,34.851,1.072626,19.568,478,66,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,258.0,3.311,34.85,1.0727600000000002,19.56675,440,66,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,260.0,3.308,34.85,1.072854,19.5645,446,66,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,262.0,3.307,34.85,1.072877,19.5586,453,64,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,264.0,3.306,34.849,1.0729380000000002,19.55275,539,70,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,266.0,3.282,34.848,1.0737459999999999,19.54975,442,67,460,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,268.0,3.275,34.846,1.073871,19.54725,517,72,460,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,270.0,3.274,34.847,1.07388,19.5496,467,67,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,272.0,3.272,34.846,1.073966,19.5535,445,66,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,274.0,3.272,34.846,1.073963,19.55575,447,65,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,276.0,3.273,34.847,1.0739269999999999,19.55775,465,64,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,278.0,3.273,34.847,1.073921,19.5625,442,66,459,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,280.0,3.272,34.847,1.073956,19.5642,449,66,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,282.0,3.27,34.847,1.0740090000000002,19.567,440,67,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,284.0,3.269,34.847,1.074058,19.571,452,66,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,286.0,3.268,34.847,1.074065,19.57275,439,67,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,288.0,3.266,34.847,1.074135,19.577,434,64,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,290.0,3.265,34.847,1.0741770000000002,19.5796,438,65,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,292.0,3.262,34.846,1.0742850000000002,19.5855,437,63,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,294.0,3.258,34.846,1.0743900000000002,19.58625,435,64,469,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,296.0,3.257,34.846,1.074414,19.5895,433,64,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,298.0,3.257,34.846,1.0744259999999999,19.5895,437,65,468,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,300.0,3.256,34.846,1.074459,19.5928,433,63,468,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,302.0,3.255,34.846,1.074487,19.59575,433,64,468,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,304.0,3.254,34.846,1.0745010000000002,19.59525,443,60,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,306.0,3.255,34.846,1.074468,19.59425,425,65,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,308.0,3.257,34.846,1.074423,19.5965,428,63,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,310.0,3.26,34.847,1.074338,19.593,421,65,468,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,312.0,3.261,34.847,1.0742889999999998,19.5942,446,64,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,314.0,3.262,34.847,1.0742630000000002,19.592,442,62,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,316.0,3.262,34.847,1.0742530000000001,19.593,424,64,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,318.0,3.262,34.847,1.0742530000000001,19.5935,422,62,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,320.0,3.263,34.847,1.074214,19.59625,424,65,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,322.0,3.265,34.848,1.074166,19.5935,432,62,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,324.0,3.264,34.848,1.0741930000000002,19.5925,419,61,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,326.0,3.264,34.848,1.0741999999999998,19.594,416,62,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,328.0,3.264,34.848,1.074191,19.5922,422,63,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,330.0,3.264,34.848,1.074201,19.5955,422,65,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,332.0,3.262,34.848,1.07428,19.5925,417,65,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,334.0,3.26,34.848,1.0743360000000002,19.5965,420,63,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,336.0,3.259,34.848,1.0743459999999998,19.5965,671,63,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,338.0,3.259,34.848,1.074347,19.5935,420,66,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,340.0,3.259,34.848,1.074344,19.5935,428,63,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,342.0,3.262,34.848,1.0742470000000002,19.59375,419,64,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,344.0,3.267,34.849,1.0740820000000002,19.5956,422,62,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,346.0,3.272,34.85,1.0739550000000002,19.59,420,63,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,348.0,3.272,34.85,1.073956,19.5925,419,64,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,350.0,3.272,34.85,1.0739550000000002,19.593,418,64,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,352.0,3.271,34.85,1.0739869999999998,19.59275,418,63,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,354.0,3.27,34.85,1.074017,19.594,415,65,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,356.0,3.268,34.849,1.074083,19.59525,417,64,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,358.0,3.265,34.849,1.074172,19.59525,417,65,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,360.0,3.262,34.849,1.074278,19.59725,415,63,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,362.0,3.261,34.849,1.0743049999999998,19.5945,417,64,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,364.0,3.261,34.849,1.0742850000000002,19.5975,415,65,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,366.0,3.263,34.849,1.07424,19.5984,424,64,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,368.0,3.261,34.849,1.074313,19.602,417,63,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,370.0,3.26,34.849,1.0743070000000001,19.59975,415,62,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,372.0,3.266,34.85,1.0741420000000002,19.5975,414,63,468,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,374.0,3.268,34.85,1.0740759999999998,19.59925,426,63,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,376.0,3.267,34.85,1.074118,19.5985,414,64,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,378.0,3.265,34.85,1.074167,19.59925,417,63,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,380.0,3.265,34.85,1.0741800000000001,19.5995,422,63,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,382.0,3.265,34.85,1.0741740000000002,19.60175,413,64,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,384.0,3.264,34.85,1.074191,19.60225,422,65,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,386.0,3.264,34.85,1.0741939999999999,19.6055,410,63,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,388.0,3.263,34.85,1.074224,19.60225,417,60,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,390.0,3.263,34.85,1.0742189999999998,19.6026,415,63,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,392.0,3.263,34.85,1.074243,19.6,416,63,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,394.0,3.264,34.85,1.074208,19.6035,424,63,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,396.0,3.264,34.85,1.07422,19.60525,411,64,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,398.0,3.264,34.85,1.0742189999999998,19.60275,491,64,468,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,400.0,3.263,34.85,1.0742219999999998,19.60325,409,63,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,402.0,3.263,34.85,1.074245,19.6045,416,63,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,404.0,3.262,34.85,1.07428,19.59925,421,63,469,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,406.0,3.262,34.85,1.0742509999999998,19.597,420,64,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,408.0,3.262,34.85,1.074258,19.59625,413,62,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,410.0,3.262,34.85,1.074268,19.5965,411,61,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,412.0,3.262,34.85,1.0742699999999998,19.5955,409,62,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,414.0,3.261,34.85,1.0743010000000002,19.597,415,63,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,416.0,3.26,34.85,1.074338,19.5965,411,63,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,418.0,3.259,34.85,1.074354,19.594,415,64,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,420.0,3.258,34.85,1.074399,19.59575,409,62,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,422.0,3.257,34.85,1.074424,19.5952,407,65,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,424.0,3.257,34.85,1.0744340000000001,19.597,416,64,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,426.0,3.257,34.85,1.0744159999999998,19.5984,417,62,459,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,428.0,3.257,34.85,1.0744280000000002,19.5958,409,63,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,430.0,3.257,34.85,1.07443,19.5974,409,63,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,432.0,3.257,34.85,1.0744310000000001,19.599,408,62,464,nan,nan,nan
