datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-07 05:11:37,56.149,-52.8361,-0.2,6.972,34.535,0.9622440000000001,18.62703,1606,1171,471,332276,9.7,nan
2016-10-07 05:11:37,56.149,-52.8361,2.0,6.98,34.533,0.9619800000000001,18.62433,1591,1160,472,332276,7.9,nan
2016-10-07 05:11:37,56.149,-52.8361,4.0,6.982,34.532,0.961905,18.625,1520,1195,471,332277,6.5,nan
2016-10-07 05:11:37,56.149,-52.8361,6.0,6.982,34.533,0.9619279999999999,18.62657,1544,1214,473,332277,6.0,nan
2016-10-07 05:11:37,56.149,-52.8361,8.0,6.981,34.533,0.9619519999999999,18.62789,1599,1212,470,332278,5.1,2.2
2016-10-07 05:11:37,56.149,-52.8361,10.0,6.984,34.533,0.9618960000000001,18.62955,1595,1193,471,332278,5.5,nan
2016-10-07 05:11:37,56.149,-52.8361,12.0,6.982,34.533,0.961986,18.62955,1551,1232,471,332276,4.4,1.53
2016-10-07 05:11:37,56.149,-52.8361,14.0,6.984,34.533,0.9619219999999999,18.63257,1571,1198,470,332276,4.1,1.76
2016-10-07 05:11:37,56.149,-52.8361,16.0,6.99,34.533,0.961767,18.63267,1707,1250,470,332275,4.2,0.97
2016-10-07 05:11:37,56.149,-52.8361,18.0,6.988,34.533,0.961889,18.63684,1537,1226,470,332274,4.0,0.82
2016-10-07 05:11:37,56.149,-52.8361,20.0,6.985,34.533,0.961997,18.63812,1627,1218,470,332275,4.3,1.13
2016-10-07 05:11:37,56.149,-52.8361,22.0,6.983,34.533,0.9620740000000001,18.64087,1551,1219,469,332276,4.1,0.78
2016-10-07 05:11:37,56.149,-52.8361,24.0,6.985,34.533,0.962056,18.64287,1551,1227,470,332277,4.0,0.91
2016-10-07 05:11:37,56.149,-52.8361,26.0,6.991,34.533,0.9619549999999999,18.648,1575,1222,469,332277,4.1,0.83
2016-10-07 05:11:37,56.149,-52.8361,28.1,6.991,34.533,0.961997,18.65229,1621,1217,469,332277,3.9,0.6
2016-10-07 05:11:37,56.149,-52.8361,30.0,6.993,34.533,0.9620089999999999,18.65471,1647,1234,471,332278,3.9,0.93
2016-10-07 05:11:37,56.149,-52.8361,32.0,6.992,34.533,0.962116,18.65957,1536,1228,470,332276,3.9,0.52
2016-10-07 05:11:37,56.149,-52.8361,34.0,6.992,34.533,0.9621599999999999,18.6655,1566,1223,471,332276,3.9,0.22
2016-10-07 05:11:37,56.149,-52.8361,36.0,6.993,34.533,0.962267,18.67017,1758,1206,472,332276,3.9,0.17
2016-10-07 05:11:37,56.149,-52.8361,38.0,6.993,34.533,0.9623649999999999,18.67814,1528,1223,474,332273,3.9,0.24
2016-10-07 05:11:37,56.149,-52.8361,40.0,6.993,34.533,0.962488,18.68614,1567,1236,472,332275,4.0,0.16
2016-10-07 05:11:37,56.149,-52.8361,42.0,6.993,34.533,0.962701,18.6952,1562,1244,472,332273,4.0,0.2
2016-10-07 05:11:37,56.149,-52.8361,44.0,6.991,34.533,0.963061,18.7102,1765,1259,473,332271,4.0,0.22
2016-10-07 05:11:37,56.149,-52.8361,46.0,6.993,34.533,0.9633480000000001,18.73464,1585,1254,473,332269,4.0,0.23
2016-10-07 05:11:37,56.149,-52.8361,48.0,6.993,34.532,0.963983,18.78085,1647,1267,478,332264,4.1,0.12
2016-10-07 05:11:37,56.149,-52.8361,49.9,6.992,34.524,0.965144,18.91007,1570,1308,481,332258,4.2,0.12
2016-10-07 05:11:37,56.149,-52.8361,51.9,6.709,34.515,0.974404,19.20183,1689,970,487,332255,4.4,0.26
2016-10-07 05:11:37,56.149,-52.8361,54.0,4.296,34.67,1.0437729999999998,19.6085,908,167,486,332256,4.4,0.13
2016-10-07 05:11:37,56.149,-52.8361,56.0,3.734,34.698,1.060126,19.6558,755,111,482,332254,4.3,0.11
2016-10-07 05:11:37,56.149,-52.8361,58.0,3.608,34.695,1.0637789999999998,19.66575,1074,106,478,332255,4.3,0.14
2016-10-07 05:11:37,56.149,-52.8361,60.0,3.557,34.692,1.065124,19.6602,768,98,481,332254,4.4,0.12
2016-10-07 05:11:37,56.149,-52.8361,62.0,3.533,34.694,1.065887,19.656,764,100,478,332254,4.3,0.09
2016-10-07 05:11:37,56.149,-52.8361,64.0,3.498,34.697,1.066925,19.66,734,96,478,332254,4.3,0.07
2016-10-07 05:11:37,56.149,-52.8361,66.0,3.448,34.695,1.0684520000000002,19.665,694,93,478,332254,4.3,0.08
2016-10-07 05:11:37,56.149,-52.8361,68.0,3.425,34.697,1.06916,19.674,685,88,478,332253,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,70.0,3.398,34.699,1.069916,19.6752,716,86,475,332252,4.3,0.08
2016-10-07 05:11:37,56.149,-52.8361,72.0,3.398,34.701,1.069916,19.66925,732,85,475,332254,4.3,0.07
2016-10-07 05:11:37,56.149,-52.8361,74.0,3.391,34.704,1.070112,19.66675,791,85,473,332255,4.3,0.09
2016-10-07 05:11:37,56.149,-52.8361,76.0,3.388,34.706,1.070211,19.667,723,81,472,332254,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,78.0,3.387,34.707,1.070223,19.6675,732,81,474,332254,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,80.0,3.381,34.709,1.0703960000000001,19.667,714,80,475,332253,4.3,0.04
2016-10-07 05:11:37,56.149,-52.8361,82.0,3.379,34.711,1.070452,19.6712,746,78,475,332254,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,84.0,3.376,34.714,1.070503,19.6735,819,74,474,332254,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,86.0,3.375,34.716,1.0705019999999998,19.6858,745,75,476,332254,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,88.0,3.406,34.722,1.069537,19.69525,703,75,478,332255,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,90.0,3.419,34.726,1.0691739999999998,19.7032,685,76,475,332255,4.3,0.07
2016-10-07 05:11:37,56.149,-52.8361,92.0,3.447,34.732,1.068216,19.70775,673,75,477,332255,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,94.0,3.462,34.739,1.0678679999999998,19.709,705,70,479,332256,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,96.0,3.461,34.741,1.068025,19.71075,644,72,476,332258,4.3,0.07
2016-10-07 05:11:37,56.149,-52.8361,98.0,3.433,34.74,1.0687380000000002,19.7128,642,70,477,332257,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,100.0,3.437,34.746,1.06867,19.7165,655,71,476,332256,4.3,0.04
2016-10-07 05:11:37,56.149,-52.8361,102.0,3.426,34.746,1.068949,19.7222,739,70,472,332255,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,104.0,3.431,34.751,1.0687959999999999,19.7312,662,69,476,332257,4.3,0.08
2016-10-07 05:11:37,56.149,-52.8361,106.0,3.441,34.755,1.068432,19.7378,707,70,476,332256,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,108.0,3.46,34.761,1.0678480000000001,19.74075,751,68,475,332257,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,110.0,3.469,34.765,1.067619,19.7496,679,70,479,332256,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,112.0,3.48,34.769,1.067259,19.7546,634,70,476,332257,4.3,0.04
2016-10-07 05:11:37,56.149,-52.8361,114.0,3.497,34.773,1.066713,19.7636,651,70,475,332254,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,116.0,3.51,34.777,1.06636,19.765,630,68,478,332255,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,118.0,3.517,34.78,1.066137,19.7686,640,69,476,332255,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,120.0,3.53,34.783,1.06577,19.7718,631,68,478,332255,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,122.0,3.532,34.786,1.065681,19.7732,635,68,480,332254,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,124.0,3.542,34.789,1.065369,19.7784,680,67,478,332254,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,126.0,3.551,34.794,1.0651030000000001,19.781,623,67,476,332256,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,128.0,3.559,34.797,1.064822,19.7862,623,67,480,332256,4.3,0.08
2016-10-07 05:11:37,56.149,-52.8361,130.0,3.569,34.801,1.064565,19.78575,632,66,479,332257,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,132.0,3.57,34.801,1.064549,19.7862,598,67,477,332256,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,134.0,3.571,34.802,1.064502,19.7844,677,68,478,332256,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,136.0,3.576,34.804,1.0643280000000002,19.782,680,69,478,332257,4.3,0.04
2016-10-07 05:11:37,56.149,-52.8361,138.0,3.581,34.806,1.064184,19.7734,618,66,478,332257,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,140.0,3.578,34.809,1.0643250000000002,19.7786,584,68,475,332258,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,142.0,3.565,34.81,1.064667,19.7885,585,64,476,332258,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,144.0,3.566,34.812,1.0646110000000002,19.795,587,68,476,332256,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,146.0,3.574,34.815,1.064372,19.7965,590,68,475,332255,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,148.0,3.577,34.818,1.0642619999999998,19.795,583,65,481,332256,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,150.0,3.587,34.82,1.063965,19.7915,704,68,475,332257,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,152.0,3.595,34.823,1.063708,19.7942,583,67,473,332256,4.4,0.06
2016-10-07 05:11:37,56.149,-52.8361,154.0,3.599,34.825,1.0636070000000002,19.796,566,66,477,332256,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,156.0,3.603,34.827,1.0634890000000001,19.79075,669,67,479,332255,4.4,0.06
2016-10-07 05:11:37,56.149,-52.8361,158.0,3.611,34.829,1.06323,19.7796,567,65,477,332256,4.3,0.07
2016-10-07 05:11:37,56.149,-52.8361,160.0,3.614,34.83,1.0631750000000002,19.77275,560,64,478,332257,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,162.0,3.612,34.831,1.06323,19.75975,566,67,477,332258,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,164.0,3.614,34.832,1.0631490000000001,19.744,544,66,474,332257,4.3,0.06
2016-10-07 05:11:37,56.149,-52.8361,166.0,3.613,34.832,1.063176,19.7335,590,64,477,332257,4.3,0.04
2016-10-07 05:11:37,56.149,-52.8361,168.0,3.61,34.832,1.0632350000000002,19.726,568,67,473,332257,4.3,0.04
2016-10-07 05:11:37,56.149,-52.8361,170.0,3.616,34.833,1.0629810000000002,19.7038,580,66,472,332258,4.3,0.04
2016-10-07 05:11:37,56.149,-52.8361,172.0,3.658,34.84,1.0618210000000001,19.694,571,65,473,332257,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,174.0,3.66,34.842,1.0617640000000002,19.6895,563,64,470,332257,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,176.0,3.661,34.843,1.0617459999999999,19.6915,561,66,469,332258,4.3,0.04
2016-10-07 05:11:37,56.149,-52.8361,178.0,3.656,34.843,1.0618759999999998,19.688,556,64,469,332257,4.4,0.08
2016-10-07 05:11:37,56.149,-52.8361,180.0,3.656,34.844,1.0618940000000001,19.68775,568,65,470,332258,4.4,0.06
2016-10-07 05:11:37,56.149,-52.8361,182.0,3.656,34.844,1.0619040000000002,19.68475,550,64,467,332257,4.4,0.06
2016-10-07 05:11:37,56.149,-52.8361,184.0,3.656,34.846,1.061913,19.67975,534,68,472,332257,4.3,0.07
2016-10-07 05:11:37,56.149,-52.8361,186.0,3.663,34.848,1.0616759999999998,19.67375,544,67,466,332256,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,188.0,3.662,34.848,1.061706,19.6692,528,63,474,332256,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,190.0,3.674,34.85,1.0612720000000002,19.6615,544,64,468,332256,4.4,0.06
2016-10-07 05:11:37,56.149,-52.8361,192.0,3.695,34.854,1.0607980000000001,19.66625,558,66,467,332253,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,194.0,3.684,34.853,1.0611100000000002,19.6742,535,64,470,332252,4.3,0.04
2016-10-07 05:11:37,56.149,-52.8361,196.0,3.668,34.852,1.0615839999999999,19.685,531,66,468,332254,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,198.0,3.648,34.851,1.0621770000000001,19.69283,549,65,468,332254,4.4,0.06
2016-10-07 05:11:37,56.149,-52.8361,200.0,3.641,34.851,1.062366,19.6912,745,64,471,332254,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,202.0,3.644,34.851,1.0622950000000002,19.68633,584,64,471,332253,4.3,0.05
2016-10-07 05:11:37,56.149,-52.8361,204.0,3.649,34.853,1.0621420000000001,19.68633,524,64,471,332255,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,206.0,3.649,34.854,1.062202,19.6932,559,66,468,332254,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,208.0,3.633,34.853,1.0626440000000001,19.6995,520,62,472,332254,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,210.0,3.631,34.853,1.062725,19.702,519,66,470,332253,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,212.0,3.624,34.853,1.062945,19.7065,513,64,474,332253,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,214.0,3.618,34.853,1.0631339999999998,19.7116,514,63,472,332254,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,216.0,3.614,34.853,1.0632519999999999,19.712,520,65,471,332253,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,218.0,3.612,34.853,1.0633020000000002,19.7115,545,65,470,332254,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,220.0,3.604,34.854,1.0636130000000001,19.7146,507,64,477,332255,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,222.0,3.592,34.853,1.063924,19.716,522,63,469,332256,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,224.0,3.594,34.854,1.06384,19.7084,512,64,471,332257,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,226.0,3.594,34.855,1.0638580000000002,19.7138,507,64,470,332256,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,228.0,3.593,34.855,1.0638969999999999,19.7208,496,64,470,332254,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,230.0,3.592,34.854,1.0639370000000001,19.7286,613,65,471,332256,4.4,0.06
2016-10-07 05:11:37,56.149,-52.8361,232.0,3.587,34.854,1.064085,19.7404,492,65,469,332254,4.4,0.07
2016-10-07 05:11:37,56.149,-52.8361,234.0,3.571,34.853,1.064569,19.7564,487,63,473,332255,4.4,0.06
2016-10-07 05:11:37,56.149,-52.8361,236.0,3.556,34.852,1.0650119999999998,19.7654,492,65,474,332255,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,238.0,3.553,34.852,1.0651190000000001,19.768,524,64,475,332256,4.3,0.03
2016-10-07 05:11:37,56.149,-52.8361,240.0,3.553,34.852,1.065112,19.7694,546,62,476,332255,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,242.0,3.553,34.852,1.06514,19.773,507,63,475,332256,4.4,0.04
2016-10-07 05:11:37,56.149,-52.8361,244.0,3.553,34.853,1.0651169999999999,19.7758,506,65,476,332256,4.4,0.05
2016-10-07 05:11:37,56.149,-52.8361,246.0,3.552,34.853,1.065162,19.7796,509,62,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,248.0,3.55,34.853,1.065217,19.7855,565,62,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,250.0,3.549,34.853,1.0652490000000001,19.788,558,64,479,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,252.0,3.543,34.852,1.065432,19.7856,512,63,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,254.0,3.541,34.853,1.06549,19.7765,501,62,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,256.0,3.542,34.853,1.0654569999999999,19.771,546,63,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,258.0,3.544,34.853,1.065404,19.7735,530,65,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,260.0,3.543,34.854,1.065454,19.78,507,65,471,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,262.0,3.539,34.854,1.065557,19.78475,511,64,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,264.0,3.537,34.854,1.0656430000000001,19.786,496,63,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,266.0,3.535,34.853,1.0657109999999999,19.789,505,64,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,268.0,3.529,34.853,1.065874,19.7882,490,62,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,270.0,3.527,34.853,1.065934,19.789,489,62,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,272.0,3.524,34.853,1.066024,19.7898,557,62,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,274.0,3.523,34.853,1.0660660000000002,19.7895,484,63,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,276.0,3.524,34.854,1.06604,19.78925,506,62,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,278.0,3.519,34.854,1.0661930000000002,19.7904,511,62,480,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,280.0,3.516,34.854,1.0662699999999998,19.784,467,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,282.0,3.513,34.854,1.0663559999999999,19.785,569,63,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,284.0,3.511,34.854,1.066439,19.7836,469,63,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,286.0,3.509,34.854,1.066472,19.7855,482,61,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,288.0,3.51,34.854,1.0664639999999999,19.7852,469,62,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,290.0,3.51,34.854,1.0664500000000001,19.7875,475,59,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,292.0,3.51,34.854,1.0664470000000001,19.7855,466,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,294.0,3.511,34.854,1.0664349999999998,19.7896,465,61,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,296.0,3.512,34.854,1.066408,19.789,453,65,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,298.0,3.511,34.854,1.06642,19.79,507,62,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,300.0,3.511,34.854,1.0664150000000001,19.7905,466,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,302.0,3.511,34.855,1.066452,19.7882,456,64,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,304.0,3.508,34.855,1.066519,19.79175,467,62,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,306.0,3.509,34.855,1.066491,19.79325,454,62,480,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,308.0,3.511,34.856,1.066427,19.793,455,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,310.0,3.512,34.856,1.066424,19.7944,442,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,312.0,3.508,34.856,1.0665520000000002,19.79425,442,62,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,314.0,3.506,34.856,1.0665879999999999,19.79375,556,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,316.0,3.506,34.856,1.066617,19.7934,457,63,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,318.0,3.504,34.856,1.0666799999999999,19.79025,444,62,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,320.0,3.498,34.855,1.066869,19.78625,446,60,480,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,322.0,3.49,34.855,1.0671119999999998,19.786,471,62,480,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,324.0,3.486,34.854,1.067224,19.78475,441,63,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,326.0,3.484,34.854,1.0672679999999999,19.7845,456,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,328.0,3.484,34.854,1.067281,19.78525,456,62,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,330.0,3.485,34.855,1.067237,19.7836,445,61,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,332.0,3.484,34.855,1.067297,19.77575,457,63,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,334.0,3.483,34.855,1.0673059999999999,19.77025,447,62,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,336.0,3.481,34.854,1.067389,19.7594,447,62,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,338.0,3.479,34.854,1.0674450000000002,19.75725,466,59,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,340.0,3.476,34.854,1.067535,19.76425,464,62,472,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,342.0,3.472,34.854,1.067657,19.77325,453,63,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,343.9,3.468,34.854,1.067777,19.78,739,64,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,346.0,3.465,34.854,1.067857,19.78325,474,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,348.0,3.464,34.854,1.06791,19.7844,460,61,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,350.0,3.464,34.854,1.0678999999999998,19.7865,453,63,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,352.0,3.463,34.854,1.067945,19.7875,461,62,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,354.0,3.46,34.853,1.0680040000000002,19.79325,455,62,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,356.0,3.46,34.854,1.0680260000000001,19.79375,449,61,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,358.0,3.46,34.854,1.0680170000000002,19.7935,467,64,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,360.0,3.46,34.854,1.0680170000000002,19.791,442,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,362.0,3.459,34.855,1.068063,19.79075,450,63,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,364.0,3.457,34.855,1.0681159999999998,19.786,460,60,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,366.0,3.456,34.855,1.06813,19.7805,436,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,368.0,3.456,34.855,1.068142,19.77375,454,63,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,370.0,3.456,34.855,1.068133,19.7725,455,62,471,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,372.0,3.457,34.855,1.0680960000000002,19.772,474,61,472,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,374.0,3.46,34.856,1.0680269999999998,19.775,451,62,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,376.0,3.46,34.856,1.067993,19.77325,486,61,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,378.0,3.46,34.856,1.067996,19.77425,449,62,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,380.0,3.461,34.856,1.0679720000000001,19.77625,447,62,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,382.0,3.464,34.857,1.0678990000000002,19.7825,452,63,472,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,384.0,3.466,34.857,1.067837,19.796,610,62,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,386.0,3.466,34.858,1.0678320000000001,19.80525,471,60,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,388.0,3.468,34.858,1.067762,19.8136,446,64,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,390.0,3.472,34.859,1.067638,19.8155,486,63,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,392.0,3.472,34.859,1.06765,19.8126,475,62,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,394.0,3.468,34.859,1.067764,19.81383,444,61,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,396.0,3.467,34.859,1.0678100000000001,19.8142,454,61,479,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,398.0,3.465,34.859,1.067856,19.815,430,63,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,400.0,3.464,34.859,1.067904,19.8154,449,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,402.0,3.463,34.859,1.0679439999999998,19.8146,447,62,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,404.0,3.461,34.858,1.0680010000000002,19.81517,438,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,406.0,3.458,34.858,1.068088,19.8162,436,60,481,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,408.0,3.455,34.858,1.0681600000000002,19.8174,448,62,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,410.0,3.46,34.859,1.0680139999999998,19.8196,443,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,412.0,3.462,34.859,1.0679699999999999,19.8212,440,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,414.0,3.464,34.859,1.067923,19.8192,440,61,480,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,416.0,3.462,34.859,1.067993,19.8184,479,63,479,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,418.0,3.462,34.859,1.0679859999999999,19.8136,441,63,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,420.0,3.451,34.858,1.0683289999999999,19.8122,447,62,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,422.0,3.445,34.858,1.068492,19.8098,443,60,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,424.0,3.442,34.857,1.0685850000000001,19.81,434,62,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,426.0,3.44,34.857,1.068623,19.8068,425,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,428.0,3.44,34.857,1.0686010000000001,19.8084,428,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,430.0,3.444,34.858,1.0684840000000002,19.8116,437,62,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,432.0,3.448,34.859,1.068368,19.8164,440,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,434.0,3.45,34.859,1.068324,19.8186,498,63,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,436.0,3.451,34.859,1.0682800000000001,19.82025,465,62,481,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,438.0,3.456,34.86,1.0681530000000001,19.82,438,63,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,440.0,3.46,34.86,1.068034,19.8212,443,60,478,nan,nan,nan
