datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-24 05:42:56,56.4685,-45.6793,0.1,4.399,34.736,1.039694,18.27475,2162,1461,428,332334,11.1,nan
2016-05-24 05:42:56,56.4685,-45.6793,2.0,4.398,34.736,1.039276,18.26983,2169,1517,430,332297,8.9,nan
2016-05-24 05:42:56,56.4685,-45.6793,4.0,4.393,34.737,1.0392199999999998,18.2738,2213,1551,428,332284,6.2,nan
2016-05-24 05:42:56,56.4685,-45.6793,6.0,4.39,34.736,1.0393560000000002,18.274,2136,1540,429,332274,6.1,nan
2016-05-24 05:42:56,56.4685,-45.6793,8.0,4.397,34.736,1.0391439999999998,18.27983,2354,1542,433,332267,5.8,1.73
2016-05-24 05:42:56,56.4685,-45.6793,10.0,4.395,34.736,1.0392100000000002,18.281,2087,1540,431,332263,5.0,1.49
2016-05-24 05:42:56,56.4685,-45.6793,12.0,4.396,34.736,1.0392229999999998,18.28957,2124,1561,430,332259,4.7,2.03
2016-05-24 05:42:56,56.4685,-45.6793,14.0,4.39,34.736,1.0394809999999999,18.30133,2201,1573,432,332256,5.0,1.6
2016-05-24 05:42:56,56.4685,-45.6793,16.0,4.398,34.735,1.0392519999999998,18.33557,2213,1553,428,332254,5.1,1.7
2016-05-24 05:42:56,56.4685,-45.6793,17.9,4.386,34.73,1.0399370000000001,18.4046,2042,1550,429,332252,4.7,1.19
2016-05-24 05:42:56,56.4685,-45.6793,20.0,4.128,34.761,1.0472769999999998,18.5042,1665,1159,435,332250,4.8,0.71
2016-05-24 05:42:56,56.4685,-45.6793,22.0,4.075,34.765,1.048991,18.54275,1593,954,433,332250,4.8,0.87
2016-05-24 05:42:56,56.4685,-45.6793,24.0,4.062,34.765,1.049392,18.5652,2626,829,430,332249,4.8,0.89
2016-05-24 05:42:56,56.4685,-45.6793,26.0,4.053,34.765,1.0497,18.58075,1378,679,429,332249,4.6,0.95
2016-05-24 05:42:56,56.4685,-45.6793,28.0,4.044,34.765,1.0499679999999998,18.5934,1882,604,434,332247,4.7,0.77
2016-05-24 05:42:56,56.4685,-45.6793,30.0,4.032,34.765,1.050376,18.60875,1677,541,430,332250,4.6,0.78
2016-05-24 05:42:56,56.4685,-45.6793,32.0,4.024,34.766,1.0506000000000002,18.61675,1243,536,427,332249,4.6,0.55
2016-05-24 05:42:56,56.4685,-45.6793,34.0,4.019,34.766,1.0507279999999999,18.62475,1299,525,429,332248,4.7,0.45
2016-05-24 05:42:56,56.4685,-45.6793,36.0,4.015,34.766,1.0508730000000002,18.63575,1180,511,431,332248,4.6,0.26
2016-05-24 05:42:56,56.4685,-45.6793,38.0,4.012,34.766,1.0509789999999999,18.6482,1187,491,430,332248,4.6,0.15
2016-05-24 05:42:56,56.4685,-45.6793,40.0,4.001,34.766,1.0513880000000002,18.66475,1277,463,431,332248,4.6,0.12
2016-05-24 05:42:56,56.4685,-45.6793,42.0,3.98,34.767,1.052025,18.67725,1165,407,432,332248,4.6,0.12
2016-05-24 05:42:56,56.4685,-45.6793,44.0,3.966,34.767,1.0523920000000002,18.685,1154,388,433,332246,4.6,0.09
2016-05-24 05:42:56,56.4685,-45.6793,46.0,3.963,34.767,1.052515,18.6946,1083,384,430,332246,4.7,0.1
2016-05-24 05:42:56,56.4685,-45.6793,48.0,3.954,34.768,1.052832,18.7035,1026,354,429,332246,4.6,0.07
2016-05-24 05:42:56,56.4685,-45.6793,50.0,3.948,34.769,1.0530240000000002,18.71275,1055,356,431,332248,4.6,0.08
2016-05-24 05:42:56,56.4685,-45.6793,52.0,3.931,34.77,1.05356,18.7255,973,328,434,332247,4.7,0.08
2016-05-24 05:42:56,56.4685,-45.6793,54.0,3.917,34.771,1.0539610000000001,18.734,929,313,429,332247,4.7,0.05
2016-05-24 05:42:56,56.4685,-45.6793,56.0,3.908,34.771,1.054262,18.74275,965,297,433,332248,4.7,0.06
2016-05-24 05:42:56,56.4685,-45.6793,58.0,3.901,34.771,1.054487,18.7545,955,307,431,332247,4.7,0.07
2016-05-24 05:42:56,56.4685,-45.6793,60.0,3.874,34.773,1.055294,18.7706,924,280,431,332247,4.6,0.04
2016-05-24 05:42:56,56.4685,-45.6793,62.0,3.861,34.773,1.055743,18.7835,1086,290,431,332248,4.7,0.07
2016-05-24 05:42:56,56.4685,-45.6793,64.0,3.856,34.773,1.055911,18.79725,911,263,432,332247,4.7,0.07
2016-05-24 05:42:56,56.4685,-45.6793,66.0,3.833,34.775,1.0565829999999998,18.81975,846,241,429,332246,4.7,0.06
2016-05-24 05:42:56,56.4685,-45.6793,68.0,3.799,34.776,1.0577459999999999,18.844,789,229,431,332247,4.7,0.08
2016-05-24 05:42:56,56.4685,-45.6793,70.0,3.745,34.78,1.059536,18.873,798,197,435,332247,4.6,0.07
2016-05-24 05:42:56,56.4685,-45.6793,72.0,3.704,34.783,1.060565,18.8915,723,187,433,332246,4.7,0.05
2016-05-24 05:42:56,56.4685,-45.6793,74.0,3.675,34.786,1.0615839999999999,18.909,794,178,435,332247,4.7,0.07
2016-05-24 05:42:56,56.4685,-45.6793,76.0,3.653,34.789,1.062144,18.921,711,170,433,332247,4.7,0.04
2016-05-24 05:42:56,56.4685,-45.6793,78.0,3.637,34.791,1.0626630000000001,18.9364,716,170,438,332247,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,80.0,3.621,34.793,1.063119,18.94675,681,157,435,332247,4.8,0.08
2016-05-24 05:42:56,56.4685,-45.6793,82.0,3.619,34.793,1.063215,18.95975,699,158,436,332248,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,84.0,3.605,34.795,1.063676,18.97575,687,155,435,332247,4.7,0.06
2016-05-24 05:42:56,56.4685,-45.6793,86.0,3.581,34.797,1.0643989999999999,18.9935,672,150,436,332248,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,88.0,3.551,34.801,1.065251,19.008,641,139,437,332247,4.7,0.07
2016-05-24 05:42:56,56.4685,-45.6793,90.0,3.541,34.801,1.065576,19.0232,673,140,436,332247,4.7,0.07
2016-05-24 05:42:56,56.4685,-45.6793,92.0,3.534,34.802,1.0658949999999998,19.0425,651,137,435,332247,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,94.0,3.514,34.805,1.0664889999999998,19.06425,743,132,438,332247,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,96.0,3.481,34.809,1.067463,19.08025,721,124,441,332248,4.7,0.07
2016-05-24 05:42:56,56.4685,-45.6793,98.0,3.48,34.808,1.067478,19.0875,601,126,439,332247,4.7,0.07
2016-05-24 05:42:56,56.4685,-45.6793,100.0,3.475,34.808,1.0676480000000002,19.1052,599,128,438,332246,4.7,0.07
2016-05-24 05:42:56,56.4685,-45.6793,102.0,3.46,34.809,1.068136,19.131,602,121,442,332246,4.7,0.1
2016-05-24 05:42:56,56.4685,-45.6793,104.0,3.444,34.811,1.0685730000000002,19.14875,600,111,438,332246,4.8,0.08
2016-05-24 05:42:56,56.4685,-45.6793,106.0,3.434,34.813,1.068927,19.161,603,111,439,332247,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,108.0,3.409,34.814,1.0696439999999998,19.1705,595,110,444,332245,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,110.0,3.435,34.818,1.068877,19.166,619,104,445,332245,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,112.0,3.448,34.822,1.068464,19.1734,646,103,444,332245,4.7,0.06
2016-05-24 05:42:56,56.4685,-45.6793,114.0,3.437,34.822,1.068828,19.18425,839,101,447,332245,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,116.0,3.42,34.82,1.0693199999999998,19.193,593,104,447,332244,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,118.0,3.399,34.819,1.069973,19.201,638,103,443,332245,4.7,0.05
2016-05-24 05:42:56,56.4685,-45.6793,120.0,3.388,34.82,1.0702639999999999,19.19325,572,105,446,332246,4.8,0.07
2016-05-24 05:42:56,56.4685,-45.6793,122.0,3.409,34.825,1.0696560000000002,19.18175,584,103,446,332244,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,124.0,3.426,34.829,1.0691700000000002,19.17725,639,119,447,332244,4.8,0.07
2016-05-24 05:42:56,56.4685,-45.6793,126.0,3.431,34.829,1.0690080000000002,19.1898,629,100,446,332245,4.8,0.07
2016-05-24 05:42:56,56.4685,-45.6793,128.0,3.43,34.829,1.069067,19.21175,591,96,446,332245,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,130.0,3.406,34.831,1.0698470000000002,19.245,568,98,445,332245,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,132.0,3.385,34.83,1.0704189999999998,19.26475,556,96,444,332244,4.7,0.05
2016-05-24 05:42:56,56.4685,-45.6793,134.0,3.38,34.83,1.0705749999999998,19.289,580,95,448,332245,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,136.0,3.378,34.831,1.070604,19.303,560,92,449,332243,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,138.0,3.37,34.83,1.070922,19.32875,554,91,452,332243,4.8,0.08
2016-05-24 05:42:56,56.4685,-45.6793,140.0,3.363,34.831,1.07112,19.3415,534,91,451,332243,4.8,0.07
2016-05-24 05:42:56,56.4685,-45.6793,142.0,3.362,34.831,1.07116,19.35475,547,89,456,332245,4.7,0.09
2016-05-24 05:42:56,56.4685,-45.6793,144.0,3.357,34.831,1.071279,19.37375,575,91,453,332244,4.7,0.05
2016-05-24 05:42:56,56.4685,-45.6793,146.0,3.344,34.831,1.0716839999999999,19.3922,545,88,455,332244,4.8,0.07
2016-05-24 05:42:56,56.4685,-45.6793,148.0,3.34,34.831,1.0718290000000001,19.40775,617,88,453,332245,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,150.0,3.334,34.831,1.0720010000000002,19.42075,522,87,455,332244,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,152.0,3.332,34.831,1.072073,19.41725,665,88,457,332245,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,154.0,3.332,34.832,1.0720610000000002,19.41875,514,85,457,332243,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,156.0,3.334,34.832,1.0720109999999998,19.4195,541,84,459,332243,4.8,0.07
2016-05-24 05:42:56,56.4685,-45.6793,158.0,3.336,34.832,1.071948,19.42875,525,90,458,332243,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,160.0,3.328,34.833,1.0721980000000002,19.44475,513,85,460,332244,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,162.0,3.324,34.833,1.0723159999999998,19.455,502,82,461,332245,4.8,0.07
2016-05-24 05:42:56,56.4685,-45.6793,164.0,3.322,34.833,1.0723859999999998,19.45775,493,85,462,332244,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,166.0,3.321,34.834,1.0724010000000002,19.4615,493,80,460,332246,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,168.0,3.318,34.833,1.0724809999999998,19.46075,494,80,459,332245,4.7,0.05
2016-05-24 05:42:56,56.4685,-45.6793,170.0,3.318,34.833,1.0724930000000001,19.45875,496,89,460,332244,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,172.0,3.317,34.833,1.0725310000000001,19.456,499,81,457,332247,4.8,0.07
2016-05-24 05:42:56,56.4685,-45.6793,174.0,3.32,34.834,1.072425,19.45125,560,80,461,332247,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,176.0,3.32,34.835,1.072431,19.458,494,79,456,332247,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,178.0,3.319,34.835,1.0724589999999998,19.457,481,78,457,332246,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,180.0,3.319,34.835,1.072479,19.4565,504,76,459,332245,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,182.0,3.316,34.836,1.072594,19.45625,477,76,458,332245,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,184.0,3.315,34.836,1.0726110000000002,19.45325,512,77,460,332246,4.8,0.08
2016-05-24 05:42:56,56.4685,-45.6793,186.0,3.312,34.836,1.072702,19.45175,478,78,455,332247,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,188.0,3.311,34.836,1.0727039999999999,19.45475,479,77,454,332246,4.8,0.1
2016-05-24 05:42:56,56.4685,-45.6793,190.0,3.311,34.836,1.072717,19.45,473,79,455,332246,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,192.0,3.312,34.837,1.072686,19.44875,463,76,458,332245,4.8,0.07
2016-05-24 05:42:56,56.4685,-45.6793,194.0,3.313,34.837,1.0726339999999999,19.4465,476,78,456,332245,4.8,0.07
2016-05-24 05:42:56,56.4685,-45.6793,196.0,3.315,34.837,1.072581,19.44275,481,81,456,332244,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,198.0,3.318,34.838,1.072515,19.4395,466,79,456,332245,4.8,0.08
2016-05-24 05:42:56,56.4685,-45.6793,200.0,3.313,34.838,1.0726490000000002,19.438,490,77,457,332244,4.7,0.05
2016-05-24 05:42:56,56.4685,-45.6793,202.0,3.309,34.838,1.072769,19.43875,472,75,457,332244,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,204.0,3.307,34.838,1.0728270000000002,19.439,467,75,457,332245,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,206.0,3.306,34.838,1.072873,19.44025,507,75,453,332244,4.8,0.07
2016-05-24 05:42:56,56.4685,-45.6793,208.0,3.303,34.838,1.0729669999999998,19.4428,486,77,453,332244,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,210.0,3.302,34.838,1.0729920000000002,19.4462,469,79,454,332246,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,212.0,3.303,34.839,1.072984,19.4502,477,79,452,332246,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,214.0,3.303,34.839,1.0729760000000002,19.4542,481,78,456,332245,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,216.0,3.303,34.839,1.0729760000000002,19.4544,469,76,456,332245,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,218.0,3.303,34.839,1.072975,19.457,473,76,458,332247,4.8,0.03
2016-05-24 05:42:56,56.4685,-45.6793,220.0,3.303,34.839,1.0729669999999998,19.4604,486,76,456,332245,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,222.0,3.303,34.839,1.072975,19.468,467,75,456,332247,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,224.0,3.301,34.84,1.0730089999999999,19.4746,451,76,456,332247,4.8,0.08
2016-05-24 05:42:56,56.4685,-45.6793,226.0,3.302,34.841,1.0729890000000002,19.4792,450,74,459,332246,4.8,0.08
2016-05-24 05:42:56,56.4685,-45.6793,228.0,3.304,34.841,1.0729199999999999,19.48384,464,72,457,332245,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,230.0,3.306,34.841,1.0728710000000001,19.484,453,73,458,332246,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,232.0,3.307,34.842,1.072844,19.487,457,75,456,332246,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,234.0,3.307,34.842,1.0728589999999998,19.4954,456,75,459,332246,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,236.0,3.306,34.842,1.072883,19.5018,588,73,457,332246,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,238.0,3.306,34.843,1.072895,19.5056,450,72,461,332246,4.8,0.04
2016-05-24 05:42:56,56.4685,-45.6793,240.0,3.304,34.843,1.0729479999999998,19.512,461,71,461,332245,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,242.0,3.302,34.843,1.0729989999999998,19.515,442,69,461,332246,4.8,0.05
2016-05-24 05:42:56,56.4685,-45.6793,244.0,3.301,34.843,1.073029,19.516,449,70,462,332247,4.8,0.06
2016-05-24 05:42:56,56.4685,-45.6793,246.0,3.299,34.843,1.073079,19.5134,504,70,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,248.0,3.296,34.843,1.0731890000000002,19.511,444,70,460,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,250.0,3.294,34.843,1.0732309999999998,19.5108,438,70,460,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,252.0,3.294,34.843,1.073258,19.5128,437,71,460,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,254.0,3.294,34.843,1.073251,19.5122,447,72,458,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,256.0,3.294,34.843,1.0732370000000002,19.5126,433,71,461,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,258.0,3.294,34.844,1.0732300000000001,19.5154,434,71,460,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,260.0,3.295,34.844,1.0732080000000002,19.5138,442,71,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,262.0,3.295,34.844,1.073213,19.515,430,73,460,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,264.0,3.295,34.844,1.07321,19.515,441,70,460,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,266.0,3.295,34.844,1.0732179999999998,19.5188,437,70,460,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,268.0,3.295,34.844,1.0732179999999998,19.5214,475,72,460,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,270.0,3.294,34.845,1.0732370000000002,19.5192,433,71,461,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,272.0,3.293,34.845,1.0732719999999998,19.5168,437,68,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,274.0,3.293,34.845,1.0732599999999999,19.51675,436,71,458,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,276.0,3.293,34.845,1.0732590000000002,19.5166,437,73,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,278.0,3.294,34.845,1.073252,19.5188,435,71,461,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,280.0,3.294,34.846,1.073251,19.5204,435,72,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,282.0,3.293,34.846,1.073255,19.52375,435,73,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,284.0,3.294,34.846,1.0732439999999999,19.525,433,72,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,286.0,3.294,34.846,1.0732370000000002,19.5254,431,70,461,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,288.0,3.293,34.846,1.0732529999999998,19.5275,433,71,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,290.0,3.293,34.846,1.07327,19.5292,429,70,461,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,292.0,3.292,34.846,1.0732949999999999,19.53025,442,71,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,294.0,3.292,34.847,1.073296,19.5324,430,69,461,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,296.0,3.292,34.847,1.073302,19.5368,433,70,460,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,298.0,3.293,34.847,1.073235,19.545,432,68,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,300.0,3.301,34.849,1.072997,19.552,423,69,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,302.0,3.304,34.849,1.0729090000000001,19.557,421,68,461,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,304.0,3.312,34.85,1.0726619999999998,19.5636,422,68,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,306.0,3.319,34.851,1.072469,19.567,410,66,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,308.0,3.321,34.852,1.072396,19.5666,416,67,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,310.0,3.322,34.852,1.072359,19.56725,452,66,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,312.0,3.323,34.852,1.072333,19.5685,416,65,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,314.0,3.323,34.852,1.0723319999999998,19.5682,429,66,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,316.0,3.323,34.852,1.0723530000000001,19.57,419,67,468,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,318.0,3.323,34.852,1.0723379999999998,19.5694,412,67,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,320.0,3.324,34.852,1.0723099999999999,19.57175,415,66,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,322.0,3.325,34.853,1.0722559999999999,19.5738,420,66,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,324.0,3.328,34.853,1.072196,19.57675,414,67,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,326.0,3.328,34.853,1.0721820000000002,19.57475,420,67,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,328.0,3.327,34.853,1.072203,19.578,413,67,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,330.0,3.328,34.853,1.0721850000000002,19.5805,413,66,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,332.0,3.33,34.853,1.072133,19.58,415,65,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,334.0,3.332,34.854,1.0720649999999998,19.5828,409,64,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,336.0,3.334,34.854,1.0720239999999999,19.58475,415,65,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,338.0,3.334,34.854,1.072021,19.58425,408,65,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,340.0,3.335,34.854,1.0720079999999998,19.586,401,63,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,342.0,3.335,34.854,1.0720109999999998,19.5828,408,64,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,344.0,3.335,34.854,1.072018,19.584,404,65,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,346.0,3.334,34.854,1.072034,19.5825,404,66,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,348.0,3.319,34.853,1.0724619999999998,19.5825,413,65,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,350.0,3.305,34.851,1.0729000000000002,19.5848,410,64,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,352.0,3.298,34.85,1.073166,19.5865,409,66,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,354.0,3.294,34.85,1.0732529999999998,19.589,407,64,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,356.0,3.293,34.85,1.073299,19.58975,412,65,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,358.0,3.29,34.849,1.0733890000000001,19.59325,409,66,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,360.0,3.281,34.848,1.0736500000000002,19.5944,405,66,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,362.0,3.28,34.848,1.073683,19.59825,412,66,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,364.0,3.28,34.848,1.0736819999999998,19.601,406,62,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,366.0,3.279,34.849,1.0737040000000002,19.60075,408,65,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,368.0,3.279,34.849,1.0737160000000001,19.6,414,65,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,370.0,3.279,34.849,1.0737109999999999,19.60325,408,64,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,372.0,3.28,34.849,1.073699,19.60375,404,64,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,374.0,3.279,34.849,1.0737100000000002,19.602,406,63,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,376.0,3.279,34.849,1.073709,19.60575,437,108,468,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,378.0,3.28,34.849,1.0737040000000002,19.60575,409,64,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,380.0,3.279,34.849,1.073715,19.6065,420,64,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,382.0,3.279,34.849,1.0737169999999998,19.61025,413,63,468,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,384.0,3.279,34.849,1.073712,19.61175,414,62,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,386.0,3.28,34.849,1.073703,19.611,407,64,469,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,388.0,3.28,34.849,1.073681,19.61025,407,64,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,390.0,3.281,34.849,1.073664,19.61225,490,62,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,392.0,3.281,34.85,1.073649,19.60875,405,64,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,394.0,3.281,34.85,1.0736430000000001,19.608,405,65,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,396.0,3.281,34.85,1.0736409999999998,19.6065,404,64,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,398.0,3.282,34.85,1.0736370000000002,19.60775,406,65,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,400.0,3.282,34.85,1.073633,19.60725,405,66,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,402.0,3.282,34.85,1.073626,19.608,406,63,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,404.0,3.282,34.85,1.073623,19.608,408,63,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,406.0,3.283,34.85,1.073613,19.6085,436,63,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,408.0,3.283,34.85,1.073607,19.608,405,62,468,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,410.0,3.283,34.85,1.0735960000000002,19.60825,409,63,468,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,412.0,3.283,34.85,1.073588,19.60875,402,61,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,414.0,3.283,34.85,1.073591,19.6115,403,63,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,416.0,3.283,34.85,1.073591,19.612,403,62,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,418.0,3.283,34.85,1.0735929999999998,19.61125,403,63,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,420.0,3.283,34.85,1.073594,19.61225,405,62,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,422.0,3.283,34.85,1.073585,19.6105,403,63,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,424.0,3.283,34.85,1.0735830000000002,19.61433,406,66,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,426.0,3.284,34.85,1.073573,19.61375,407,64,468,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,428.0,3.284,34.85,1.0735649999999999,19.61075,410,65,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,430.0,3.284,34.851,1.0735549999999998,19.61475,406,62,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,432.0,3.284,34.85,1.0735540000000001,19.61467,404,62,468,nan,nan,nan
