datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-22 05:41:06,57.4147,-53.018,-0.3,9.98,34.376,0.8795790000000001,18.14655,1516,1417,474,332297,12.9,nan
2017-08-22 05:41:06,57.4147,-53.018,2.0,9.984,34.376,0.8787720000000001,18.14367,1509,1424,473,332297,9.8,nan
2017-08-22 05:41:06,57.4147,-53.018,4.1,9.985,34.376,0.878331,18.14478,1483,1433,473,332297,7.3,nan
2017-08-22 05:41:06,57.4147,-53.018,6.0,9.985,34.376,0.8783810000000001,18.14988,1526,1450,473,332297,6.4,nan
2017-08-22 05:41:06,57.4147,-53.018,8.0,9.985,34.376,0.878449,18.153,1498,1433,471,332297,5.0,nan
2017-08-22 05:41:06,57.4147,-53.018,10.0,9.986,34.376,0.8785080000000001,18.158,1474,1452,472,332296,4.5,2.41
2017-08-22 05:41:06,57.4147,-53.018,12.0,9.987,34.376,0.878557,18.15933,1512,1484,473,332296,4.1,1.65
2017-08-22 05:41:06,57.4147,-53.018,14.1,9.987,34.376,0.8786339999999999,18.16633,1481,1476,471,332295,3.8,1.7
2017-08-22 05:41:06,57.4147,-53.018,16.0,9.987,34.375,0.87879,18.17287,1507,1483,472,332296,3.6,1.65
2017-08-22 05:41:06,57.4147,-53.018,18.0,9.957,34.379,0.8797219999999999,18.18655,1512,1525,474,332296,3.3,1.74
2017-08-22 05:41:06,57.4147,-53.018,20.0,9.955,34.379,0.8799779999999999,18.20027,1492,1536,477,332295,3.5,1.21
2017-08-22 05:41:06,57.4147,-53.018,22.1,9.954,34.377,0.880514,18.238,1512,1612,478,332293,3.5,0.8
2017-08-22 05:41:06,57.4147,-53.018,24.0,9.597,34.408,0.890682,18.38055,1568,2096,510,332289,3.3,1.21
2017-08-22 05:41:06,57.4147,-53.018,25.9,8.96,34.452,0.9083829999999999,18.708,1786,3511,560,332284,3.3,0.65
2017-08-22 05:41:06,57.4147,-53.018,28.0,8.097,34.509,0.932112,18.9685,1871,4427,587,332282,3.5,0.84
2017-08-22 05:41:06,57.4147,-53.018,30.2,7.578,34.508,0.946612,19.08581,1569,2625,576,332279,3.4,0.55
2017-08-22 05:41:06,57.4147,-53.018,31.5,7.183,34.51,0.958995,19.19436,1406,1593,571,332273,3.5,0.73
2017-08-22 05:41:06,57.4147,-53.018,33.9,5.909,34.567,0.996774,19.30543,1116,419,537,332265,3.7,0.55
2017-08-22 05:41:06,57.4147,-53.018,35.9,5.024,34.628,1.0215489999999998,19.37856,923,242,518,332264,3.8,0.42
2017-08-22 05:41:06,57.4147,-53.018,37.9,4.527,34.672,1.0359280000000002,19.45214,897,208,506,332263,3.7,0.42
2017-08-22 05:41:06,57.4147,-53.018,40.0,4.284,34.695,1.04331,19.5,1064,213,503,332264,3.7,0.27
2017-08-22 05:41:06,57.4147,-53.018,42.0,4.188,34.701,1.0466600000000001,19.53517,893,183,499,332262,3.7,0.19
2017-08-22 05:41:06,57.4147,-53.018,44.0,4.007,34.706,1.0517210000000001,19.5764,849,178,497,332263,3.8,0.34
2017-08-22 05:41:06,57.4147,-53.018,46.0,3.817,34.715,1.0571570000000001,19.6266,800,154,493,332263,3.7,0.14
2017-08-22 05:41:06,57.4147,-53.018,48.0,3.686,34.723,1.06108,19.65183,795,143,492,332264,3.7,0.17
2017-08-22 05:41:06,57.4147,-53.018,50.0,3.638,34.725,1.0623239999999998,19.66683,763,136,486,332264,3.7,0.21
2017-08-22 05:41:06,57.4147,-53.018,52.0,3.649,34.735,1.062291,19.6742,752,140,489,332264,3.7,0.21
2017-08-22 05:41:06,57.4147,-53.018,54.0,3.583,34.738,1.064146,19.68467,753,124,485,332263,3.7,0.12
2017-08-22 05:41:06,57.4147,-53.018,56.0,3.593,34.752,1.0637729999999999,19.6894,729,115,483,332264,3.7,0.11
2017-08-22 05:41:06,57.4147,-53.018,58.0,3.593,34.761,1.063816,19.70183,681,126,482,332263,3.7,0.06
2017-08-22 05:41:06,57.4147,-53.018,60.0,3.59,34.766,1.0638770000000002,19.71,657,103,476,332263,3.7,0.09
2017-08-22 05:41:06,57.4147,-53.018,62.0,3.604,34.773,1.0633659999999998,19.71817,654,95,477,332262,3.7,0.08
2017-08-22 05:41:06,57.4147,-53.018,64.0,3.639,34.789,1.062421,19.71783,642,93,475,332261,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,66.0,3.643,34.793,1.062291,19.7184,674,95,473,332263,3.8,0.07
2017-08-22 05:41:06,57.4147,-53.018,68.0,3.65,34.795,1.0621079999999998,19.7186,624,88,476,332262,3.7,0.07
2017-08-22 05:41:06,57.4147,-53.018,70.0,3.631,34.795,1.0626769999999999,19.72183,620,86,477,332263,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,72.0,3.633,34.799,1.062577,19.7236,649,89,475,332263,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,74.0,3.631,34.803,1.0626540000000002,19.723,631,82,474,332264,3.7,0.04
2017-08-22 05:41:06,57.4147,-53.018,76.0,3.631,34.805,1.0626630000000001,19.72133,586,77,473,332264,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,78.0,3.632,34.806,1.06265,19.723,575,76,470,332264,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,80.0,3.632,34.807,1.062653,19.7198,614,84,474,332263,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,82.0,3.634,34.808,1.062592,19.7228,591,77,474,332263,3.7,0.04
2017-08-22 05:41:06,57.4147,-53.018,84.0,3.634,34.808,1.062596,19.72,563,79,472,332264,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,86.0,3.634,34.81,1.0626000000000002,19.72,608,76,473,332263,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,88.0,3.631,34.811,1.0626920000000002,19.7176,572,76,473,332265,3.7,0.05
2017-08-22 05:41:06,57.4147,-53.018,90.0,3.623,34.811,1.0629170000000001,19.718,560,77,473,332265,3.7,0.05
2017-08-22 05:41:06,57.4147,-53.018,92.0,3.62,34.813,1.0629840000000002,19.72133,584,70,472,332265,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,94.0,3.628,34.815,1.0627879999999998,19.719,582,74,473,332263,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,96.0,3.627,34.816,1.062818,19.7146,596,73,471,332265,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,98.0,3.624,34.817,1.0629080000000002,19.7152,557,73,472,332263,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,100.0,3.622,34.817,1.06298,19.71183,547,73,473,332264,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,102.0,3.608,34.817,1.0634100000000002,19.7104,579,73,468,332264,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,104.0,3.599,34.818,1.0636359999999998,19.71283,561,73,470,332263,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,106.0,3.598,34.818,1.06365,19.7172,569,71,469,332264,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,108.0,3.609,34.822,1.0633149999999998,19.716,546,70,469,332264,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,110.0,3.624,34.826,1.0628920000000002,19.71517,547,76,469,332263,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,112.0,3.636,34.829,1.062557,19.713,554,69,468,332264,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,114.0,3.646,34.831,1.062237,19.71333,584,70,469,332263,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,116.0,3.655,34.833,1.0619809999999998,19.712,616,68,471,332263,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,118.0,3.656,34.833,1.061988,19.71017,557,75,467,332263,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,120.0,3.653,34.833,1.062094,19.7074,576,67,470,332263,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,122.0,3.635,34.833,1.06264,19.7084,559,67,468,332262,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,124.0,3.622,34.834,1.06299,19.7082,567,70,469,332263,3.8,0.07
2017-08-22 05:41:06,57.4147,-53.018,126.0,3.62,34.835,1.063085,19.70817,583,70,469,332262,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,128.0,3.613,34.835,1.063282,19.7072,554,69,469,332263,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,130.0,3.609,34.836,1.0634000000000001,19.7062,605,68,469,332262,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,132.0,3.621,34.838,1.063066,19.7045,575,68,471,332263,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,134.0,3.612,34.839,1.0633940000000002,19.7056,630,68,468,332263,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,136.0,3.594,34.837,1.063853,19.704,568,70,468,332262,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,138.0,3.593,34.838,1.06391,19.7026,547,66,467,332263,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,140.0,3.576,34.837,1.0643850000000001,19.7042,541,67,465,332262,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,142.0,3.574,34.837,1.0644680000000002,19.7058,586,69,469,332264,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,144.0,3.576,34.837,1.0644040000000001,19.7084,569,67,469,332262,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,146.0,3.579,34.838,1.0643280000000002,19.7072,578,70,468,332261,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,148.0,3.567,34.837,1.064677,19.7102,532,69,468,332263,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,150.0,3.564,34.838,1.0647669999999998,19.71,563,65,468,332262,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,152.0,3.565,34.838,1.064747,19.7122,525,68,466,332261,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,154.0,3.57,34.84,1.0646049999999998,19.7138,534,69,469,332263,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,156.0,3.57,34.841,1.064623,19.71375,551,67,469,332263,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,158.0,3.569,34.842,1.064628,19.7146,539,67,468,332264,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,160.0,3.569,34.842,1.0646429999999998,19.7132,550,66,469,332262,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,162.0,3.568,34.843,1.064699,19.7146,546,67,469,332263,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,164.0,3.564,34.843,1.0648080000000002,19.71675,528,65,469,332262,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,166.0,3.564,34.844,1.0648119999999999,19.7192,541,69,466,332261,3.8,0.08
2017-08-22 05:41:06,57.4147,-53.018,168.0,3.562,34.844,1.0648689999999998,19.7188,561,66,471,332263,3.8,0.07
2017-08-22 05:41:06,57.4147,-53.018,170.0,3.56,34.844,1.0649229999999998,19.7215,539,69,471,332264,3.8,0.08
2017-08-22 05:41:06,57.4147,-53.018,172.0,3.562,34.845,1.06487,19.7252,551,68,469,332263,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,174.0,3.564,34.846,1.0648270000000002,19.727,548,67,469,332263,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,176.0,3.558,34.845,1.0650270000000002,19.7278,535,66,468,332263,3.8,0.07
2017-08-22 05:41:06,57.4147,-53.018,178.0,3.551,34.846,1.0651929999999998,19.7298,543,65,469,332262,3.9,0.05
2017-08-22 05:41:06,57.4147,-53.018,180.0,3.567,34.848,1.0647630000000001,19.729,517,65,470,332262,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,182.0,3.559,34.848,1.065004,19.7306,559,67,468,332260,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,184.0,3.546,34.847,1.0655169999999998,19.7338,527,65,473,332261,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,186.0,3.511,34.844,1.0665200000000001,19.73625,521,64,469,332260,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,188.0,3.506,34.844,1.0665909999999998,19.7386,514,64,470,332260,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,190.0,3.51,34.845,1.066456,19.7345,523,66,465,332259,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,192.0,3.517,34.847,1.0662630000000002,19.7332,526,63,467,332259,3.9,0.05
2017-08-22 05:41:06,57.4147,-53.018,194.0,3.522,34.847,1.0661330000000002,19.72925,531,65,470,332261,3.9,0.05
2017-08-22 05:41:06,57.4147,-53.018,196.0,3.513,34.847,1.066392,19.7248,512,64,470,332263,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,198.0,3.502,34.846,1.066757,19.72,523,67,470,332261,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,200.0,3.49,34.845,1.067103,19.71675,567,66,466,332260,3.8,0.07
2017-08-22 05:41:06,57.4147,-53.018,202.0,3.483,34.845,1.067297,19.7182,522,66,465,332261,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,204.0,3.482,34.845,1.0673110000000001,19.7245,516,65,467,332262,3.8,0.04
2017-08-22 05:41:06,57.4147,-53.018,206.0,3.482,34.845,1.0673210000000002,19.7282,516,65,465,332262,3.9,0.05
2017-08-22 05:41:06,57.4147,-53.018,208.0,3.483,34.846,1.067298,19.73325,530,63,467,332262,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,210.0,3.49,34.847,1.0670860000000002,19.7352,544,65,468,332262,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,212.0,3.494,34.848,1.066944,19.7332,515,65,470,332261,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,214.0,3.494,34.848,1.0669810000000002,19.73075,525,65,468,332262,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,216.0,3.49,34.848,1.067098,19.7264,606,64,466,332262,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,218.0,3.484,34.848,1.0672640000000002,19.72125,600,65,469,332262,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,220.0,3.486,34.849,1.0672130000000002,19.7208,505,66,466,332261,3.8,0.07
2017-08-22 05:41:06,57.4147,-53.018,222.0,3.484,34.849,1.06725,19.724,514,64,469,332262,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,224.0,3.486,34.849,1.067209,19.727,523,66,464,332263,3.8,0.06
2017-08-22 05:41:06,57.4147,-53.018,226.0,3.485,34.85,1.0672199999999998,19.7294,499,63,467,332263,3.9,0.08
2017-08-22 05:41:06,57.4147,-53.018,228.0,3.489,34.851,1.0671119999999998,19.73275,513,61,470,332262,3.9,0.04
2017-08-22 05:41:06,57.4147,-53.018,230.0,3.495,34.852,1.066941,19.7382,583,64,468,332263,3.9,0.06
2017-08-22 05:41:06,57.4147,-53.018,232.0,3.498,34.853,1.066834,19.74075,483,64,470,332261,3.8,0.05
2017-08-22 05:41:06,57.4147,-53.018,234.0,3.501,34.854,1.0667620000000002,19.7395,485,63,467,332262,3.9,0.06
2017-08-22 05:41:06,57.4147,-53.018,236.0,3.503,34.855,1.0666790000000002,19.7408,489,66,469,332261,3.9,0.04
2017-08-22 05:41:06,57.4147,-53.018,238.0,3.505,34.855,1.0666319999999998,19.742,514,65,465,332261,3.9,0.06
2017-08-22 05:41:06,57.4147,-53.018,240.0,3.508,34.856,1.066516,19.7414,478,66,468,332261,3.8,0.07
2017-08-22 05:41:06,57.4147,-53.018,242.0,3.517,34.858,1.066268,19.74175,527,64,471,332261,3.9,0.05
2017-08-22 05:41:06,57.4147,-53.018,244.0,3.522,34.858,1.066169,19.74075,482,64,469,332262,3.9,0.06
2017-08-22 05:41:06,57.4147,-53.018,246.0,3.516,34.858,1.0663390000000001,19.74125,484,63,466,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,248.0,3.515,34.859,1.066386,19.74025,473,64,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,250.0,3.518,34.859,1.0662759999999998,19.7394,480,62,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,252.0,3.518,34.859,1.066347,19.74225,462,65,466,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,254.0,3.501,34.858,1.0668449999999998,19.745,470,63,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,256.0,3.496,34.857,1.0669629999999999,19.74475,516,64,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,258.0,3.488,34.857,1.0672100000000002,19.7458,475,63,465,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,260.0,3.487,34.857,1.0672579999999998,19.7435,485,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,262.0,3.479,34.856,1.06751,19.7455,474,63,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,264.0,3.471,34.855,1.0677379999999999,19.74475,587,64,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,266.0,3.461,34.855,1.068038,19.7462,481,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,268.0,3.459,34.854,1.0680960000000002,19.74725,483,62,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,270.0,3.454,34.854,1.068267,19.74625,530,65,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,272.0,3.447,34.853,1.068444,19.749,487,63,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,274.0,3.443,34.853,1.0685609999999999,19.7495,509,65,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,276.0,3.442,34.853,1.0686140000000002,19.7496,520,61,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,278.0,3.44,34.853,1.06866,19.74975,496,64,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,280.0,3.444,34.854,1.068523,19.7515,494,63,464,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,282.0,3.446,34.855,1.068502,19.75075,460,63,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,284.0,3.439,34.854,1.068695,19.7555,484,66,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,286.0,3.441,34.855,1.0686490000000002,19.7535,463,64,464,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,288.0,3.439,34.855,1.068727,19.7552,450,63,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,290.0,3.429,34.854,1.0689730000000002,19.757,446,62,463,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,292.0,3.433,34.855,1.0688499999999999,19.76025,471,63,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,294.0,3.433,34.855,1.068844,19.76,465,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,296.0,3.44,34.856,1.068645,19.76225,463,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,298.0,3.442,34.856,1.0685920000000002,19.76175,547,62,474,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,300.0,3.443,34.857,1.068574,19.7615,452,61,465,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,302.0,3.441,34.857,1.0686499999999999,19.76075,450,63,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,304.0,3.439,34.857,1.0687090000000001,19.75925,451,62,465,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,306.0,3.434,34.857,1.068844,19.76025,462,61,466,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,308.0,3.436,34.857,1.0687929999999999,19.76125,493,62,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,310.0,3.433,34.857,1.068879,19.7575,525,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,312.0,3.432,34.856,1.0689289999999998,19.7602,439,63,465,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,314.0,3.43,34.857,1.068981,19.7615,451,60,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,316.0,3.428,34.856,1.0690529999999998,19.75775,458,63,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,318.0,3.424,34.856,1.0691700000000002,19.761,446,63,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,320.0,3.424,34.856,1.069149,19.7645,472,61,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,322.0,3.429,34.857,1.0689730000000002,19.76675,452,62,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,324.0,3.436,34.858,1.0687769999999999,19.76425,453,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,326.0,3.435,34.859,1.0688460000000002,19.76825,473,63,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,328.0,3.437,34.859,1.068753,19.77425,428,60,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,330.0,3.441,34.86,1.068673,19.77025,441,61,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,332.0,3.44,34.86,1.0686810000000002,19.77075,453,62,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,334.0,3.439,34.859,1.068746,19.772,452,62,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,336.0,3.438,34.859,1.068724,19.77075,437,61,465,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,338.0,3.442,34.86,1.068658,19.7685,472,61,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,340.0,3.432,34.859,1.0689570000000002,19.7694,440,63,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,342.0,3.425,34.858,1.0692020000000002,19.7696,440,59,466,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,344.0,3.421,34.858,1.069299,19.7688,459,62,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,346.0,3.412,34.857,1.0695770000000002,19.76517,437,60,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,348.0,3.407,34.856,1.0697139999999998,19.764,443,62,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,350.0,3.402,34.856,1.0698919999999998,19.7658,434,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,352.0,3.393,34.855,1.070128,19.7634,434,60,466,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,354.0,3.385,34.855,1.070348,19.765,427,62,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,356.0,3.388,34.855,1.070268,19.7674,439,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,358.0,3.389,34.855,1.070255,19.7716,432,62,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,360.0,3.39,34.856,1.0702159999999998,19.7738,448,62,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,362.0,3.391,34.856,1.070185,19.7766,438,60,464,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,364.0,3.398,34.857,1.069986,19.78,433,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,366.0,3.396,34.857,1.0700569999999998,19.7794,423,61,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,368.0,3.391,34.857,1.0701839999999998,19.779,428,60,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,370.0,3.39,34.857,1.070243,19.78,430,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,372.0,3.386,34.857,1.0703580000000001,19.7786,418,60,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,374.0,3.381,34.856,1.0705110000000002,19.7792,426,61,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,376.0,3.373,34.855,1.0707520000000001,19.7768,416,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,378.0,3.368,34.855,1.0709019999999998,19.7786,440,62,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,380.0,3.361,34.855,1.071106,19.7824,428,59,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,382.0,3.361,34.855,1.071106,19.782,446,65,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,384.0,3.361,34.855,1.0710929999999999,19.7826,422,61,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,386.0,3.359,34.855,1.071145,19.7828,430,62,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,388.0,3.358,34.855,1.071183,19.783,570,60,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,390.0,3.359,34.855,1.0711469999999998,19.786,416,62,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,392.0,3.359,34.855,1.071119,19.787,439,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,394.0,3.361,34.856,1.071065,19.791,418,62,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,396.0,3.369,34.857,1.070793,19.793,422,61,466,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,398.0,3.379,34.859,1.070528,19.7958,431,60,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,400.0,3.383,34.859,1.070395,19.799,428,59,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,402.0,3.387,34.86,1.07028,19.8018,428,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,404.0,3.399,34.861,1.069823,19.8054,440,62,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,406.0,3.413,34.864,1.069522,19.80875,430,62,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,408.0,3.414,34.864,1.0694689999999998,19.8078,425,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,410.0,3.414,34.864,1.069496,19.8092,427,62,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,412.0,3.412,34.864,1.069531,19.8078,425,62,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,414.0,3.411,34.864,1.069563,19.8085,433,59,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,416.0,3.409,34.863,1.069626,19.8058,423,64,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,418.0,3.406,34.863,1.0697260000000002,19.8054,426,62,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,420.0,3.403,34.863,1.069829,19.8062,431,61,473,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,422.0,3.4,34.863,1.0699010000000002,19.8065,443,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,424.0,3.398,34.862,1.06996,19.8088,433,61,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,426.0,3.397,34.863,1.0700029999999998,19.8098,427,62,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,428.0,3.403,34.864,1.069804,19.8124,433,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,430.0,3.406,34.864,1.069715,19.81175,447,61,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,432.0,3.405,34.864,1.069744,19.8104,428,58,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,434.0,3.403,34.864,1.0698340000000002,19.8112,434,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,436.0,3.398,34.864,1.0699830000000001,19.8095,424,62,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,438.0,3.398,34.864,1.0699779999999999,19.8092,437,63,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,440.0,3.398,34.864,1.069972,19.814,430,60,469,nan,nan,nan
