datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-23 05:09:16,56.1219,-45.8323,0.0,6.571,34.683,0.976073,17.58112,2519,5306,436,332305,10.2,nan
2016-06-23 05:09:16,56.1219,-45.8323,2.0,6.571,34.684,0.9746360000000001,17.57114,2650,5564,436,332287,7.6,nan
2016-06-23 05:09:16,56.1219,-45.8323,4.0,6.572,34.684,0.9741409999999999,17.57443,2617,5502,436,332280,5.8,nan
2016-06-23 05:09:16,56.1219,-45.8323,6.0,6.568,34.684,0.974307,17.58267,3309,6372,435,332274,5.5,nan
2016-06-23 05:09:16,56.1219,-45.8323,8.0,6.568,34.684,0.974388,17.58928,2533,5296,435,332270,5.9,nan
2016-06-23 05:09:16,56.1219,-45.8323,10.0,6.565,34.684,0.9745760000000001,17.60143,2755,5347,437,332267,5.4,1.89
2016-06-23 05:09:16,56.1219,-45.8323,12.0,6.564,34.683,0.974726,17.62811,2744,6026,435,332265,5.1,1.61
2016-06-23 05:09:16,56.1219,-45.8323,13.9,6.559,34.677,0.9751399999999999,17.70325,2623,5483,438,332262,4.7,1.27
2016-06-23 05:09:16,56.1219,-45.8323,16.0,6.258,34.687,0.984477,17.86486,2750,6497,441,332260,4.3,1.58
2016-06-23 05:09:16,56.1219,-45.8323,18.0,5.938,34.694,0.99308,17.96083,2487,5687,444,332260,4.6,1.85
2016-06-23 05:09:16,56.1219,-45.8323,20.0,5.891,34.698,0.9944219999999999,18.00543,2752,5559,445,332258,4.3,1.19
2016-06-23 05:09:16,56.1219,-45.8323,22.0,5.871,34.699,0.995193,18.06167,2377,5357,447,332259,4.2,1.0
2016-06-23 05:09:16,56.1219,-45.8323,24.0,5.821,34.702,0.996688,18.1312,2443,4596,444,332258,4.2,0.79
2016-06-23 05:09:16,56.1219,-45.8323,26.0,5.747,34.707,0.9990209999999999,18.212,2069,3652,449,332257,4.5,0.47
2016-06-23 05:09:16,56.1219,-45.8323,28.0,5.647,34.712,1.001839,18.2802,1813,2885,448,332256,4.4,0.32
2016-06-23 05:09:16,56.1219,-45.8323,30.0,5.583,34.712,1.003669,18.34,1591,2427,451,332255,4.3,0.33
2016-06-23 05:09:16,56.1219,-45.8323,32.0,5.463,34.713,1.0072770000000002,18.40217,1859,1995,451,332253,4.3,0.39
2016-06-23 05:09:16,56.1219,-45.8323,34.0,5.421,34.714,1.0087039999999998,18.42867,2123,1815,511,332252,4.3,0.5
2016-06-23 05:09:16,56.1219,-45.8323,36.0,5.374,34.716,1.0102069999999999,18.4396,1520,1411,454,332252,4.3,0.26
2016-06-23 05:09:16,56.1219,-45.8323,38.0,5.293,34.725,1.012664,18.4385,1293,1416,450,332252,4.3,0.25
2016-06-23 05:09:16,56.1219,-45.8323,40.0,5.23,34.73,1.014663,18.48317,1486,1578,449,332251,4.3,0.26
2016-06-23 05:09:16,56.1219,-45.8323,42.0,5.175,34.73,1.016775,18.587,1596,1520,454,332250,4.5,0.09
2016-06-23 05:09:16,56.1219,-45.8323,44.0,4.978,34.732,1.0225110000000002,18.703,1200,754,467,332249,4.5,0.21
2016-06-23 05:09:16,56.1219,-45.8323,46.0,4.575,34.752,1.033913,18.81617,979,443,448,332250,4.5,0.18
2016-06-23 05:09:16,56.1219,-45.8323,48.0,4.341,34.761,1.041236,18.8616,921,295,450,332249,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,50.0,4.255,34.765,1.0437210000000001,18.878,961,257,447,332248,4.5,0.1
2016-06-23 05:09:16,56.1219,-45.8323,52.0,4.184,34.776,1.045922,18.90084,1085,249,446,332247,4.5,0.12
2016-06-23 05:09:16,56.1219,-45.8323,54.0,4.071,34.781,1.0495510000000001,18.935,713,190,444,332248,4.5,0.13
2016-06-23 05:09:16,56.1219,-45.8323,56.0,3.968,34.784,1.0523669999999998,18.9468,769,140,447,332248,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,58.0,3.952,34.786,1.0528719999999998,18.9456,657,151,446,332248,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,60.0,3.938,34.788,1.053385,18.953,801,139,446,332248,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,62.0,3.919,34.789,1.053928,18.95675,1027,133,446,332248,4.4,0.1
2016-06-23 05:09:16,56.1219,-45.8323,64.0,3.909,34.79,1.0542600000000002,18.9654,645,134,447,332250,4.4,0.07
2016-06-23 05:09:16,56.1219,-45.8323,66.0,3.875,34.792,1.0553430000000001,18.98175,783,143,449,332250,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,68.0,3.851,34.792,1.055999,18.9894,678,111,445,332249,4.4,0.05
2016-06-23 05:09:16,56.1219,-45.8323,70.0,3.842,34.793,1.056298,18.9976,646,107,444,332248,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,72.0,3.828,34.794,1.056765,19.01025,658,112,446,332249,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,74.0,3.8,34.797,1.057566,19.0266,618,119,443,332248,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,76.1,3.79,34.798,1.057902,19.0395,566,104,445,332248,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,78.1,3.766,34.798,1.0586389999999999,19.0606,582,106,446,332246,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,80.0,3.738,34.801,1.059536,19.0855,554,96,446,332247,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,82.0,3.72,34.802,1.060028,19.1005,584,92,447,332247,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,84.0,3.712,34.802,1.060305,19.1238,592,96,446,332245,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,86.0,3.686,34.803,1.061095,19.1505,539,96,449,332247,4.5,0.03
2016-06-23 05:09:16,56.1219,-45.8323,88.0,3.668,34.803,1.0616539999999999,19.1778,542,87,449,332247,4.5,0.03
2016-06-23 05:09:16,56.1219,-45.8323,90.0,3.643,34.805,1.0624609999999999,19.1898,513,91,449,332247,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,92.0,3.635,34.807,1.0627369999999998,19.19475,523,89,449,332247,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,94.0,3.598,34.812,1.0637850000000002,19.20275,521,82,451,332246,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,96.0,3.589,34.813,1.0640990000000001,19.2104,612,91,451,332246,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,98.0,3.586,34.814,1.06418,19.2155,842,89,450,332246,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,100.0,3.584,34.814,1.0642719999999999,19.2246,497,84,452,332246,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,102.0,3.583,34.815,1.0643479999999998,19.2318,499,88,453,332246,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,104.0,3.567,34.815,1.0648520000000001,19.2425,617,106,448,332248,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,106.0,3.544,34.817,1.0655450000000002,19.2588,556,95,449,332247,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,108.0,3.525,34.818,1.0661580000000002,19.27775,541,121,448,332246,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,110.0,3.499,34.818,1.066944,19.2964,526,83,448,332246,4.5,0.03
2016-06-23 05:09:16,56.1219,-45.8323,112.0,3.489,34.82,1.0672190000000001,19.31275,552,139,449,332246,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,114.0,3.456,34.821,1.0682109999999998,19.33375,537,89,453,332247,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,116.0,3.437,34.822,1.0687820000000001,19.3554,503,79,451,332246,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,118.0,3.433,34.824,1.068892,19.3815,503,82,454,332246,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,120.0,3.439,34.827,1.0687540000000002,19.4002,505,79,457,332248,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,122.0,3.426,34.829,1.0691220000000001,19.4185,494,78,455,332246,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,124.0,3.435,34.831,1.0688520000000001,19.435,607,81,456,332247,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,125.9,3.429,34.832,1.0690460000000002,19.4476,482,75,457,332248,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,128.0,3.429,34.833,1.069032,19.459,495,73,458,332247,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,130.0,3.426,34.834,1.0691190000000002,19.4668,477,70,459,332247,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,132.0,3.423,34.834,1.069239,19.473,492,72,461,332247,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,134.0,3.416,34.835,1.069442,19.482,498,94,461,332246,4.6,0.06
2016-06-23 05:09:16,56.1219,-45.8323,136.0,3.416,34.836,1.0694379999999999,19.48425,478,69,463,332247,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,138.0,3.411,34.836,1.069617,19.4886,479,70,461,332247,4.5,0.03
2016-06-23 05:09:16,56.1219,-45.8323,140.0,3.398,34.836,1.070011,19.4925,476,71,460,332247,4.6,0.06
2016-06-23 05:09:16,56.1219,-45.8323,142.0,3.394,34.836,1.070115,19.49925,485,73,460,332247,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,144.0,3.38,34.835,1.0705369999999998,19.5102,480,70,460,332247,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,146.0,3.385,34.837,1.07035,19.52,479,71,460,332248,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,148.0,3.391,34.838,1.070198,19.52675,511,70,462,332247,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,150.0,3.404,34.84,1.069832,19.533,710,70,463,332246,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,152.0,3.397,34.84,1.0700859999999999,19.53125,476,69,463,332247,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,154.0,3.392,34.839,1.0701740000000002,19.5305,472,71,463,332246,4.6,0.06
2016-06-23 05:09:16,56.1219,-45.8323,156.0,3.384,34.84,1.0704669999999998,19.5344,467,68,464,332247,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,158.0,3.375,34.84,1.070697,19.538,499,68,463,332248,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,160.0,3.371,34.84,1.0708229999999999,19.54025,471,72,466,332248,4.6,0.03
2016-06-23 05:09:16,56.1219,-45.8323,162.0,3.368,34.84,1.070894,19.54575,473,68,463,332247,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,164.0,3.359,34.84,1.071139,19.5588,512,69,461,332247,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,166.0,3.379,34.843,1.070472,19.571,574,67,470,332246,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,168.0,3.384,34.845,1.070402,19.571,595,66,470,332247,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,170.0,3.379,34.845,1.070544,19.56875,459,65,466,332248,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,172.0,3.386,34.846,1.070291,19.572,457,64,466,332246,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,174.0,3.399,34.847,1.069899,19.568,456,65,463,332248,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,176.0,3.408,34.849,1.069681,19.57175,470,65,469,332246,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,178.0,3.402,34.849,1.0698699999999999,19.5755,587,66,466,332248,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,180.0,3.399,34.849,1.069975,19.5815,441,64,462,332247,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,182.0,3.395,34.849,1.0700850000000002,19.58575,450,64,466,332247,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,184.0,3.39,34.849,1.070237,19.5886,481,64,466,332247,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,186.0,3.389,34.849,1.070277,19.5885,449,64,467,332245,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,188.0,3.387,34.849,1.070338,19.588,453,64,468,332245,4.6,0.06
2016-06-23 05:09:16,56.1219,-45.8323,190.0,3.386,34.85,1.070354,19.58975,450,63,463,332245,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,192.0,3.388,34.851,1.0703040000000001,19.59025,443,63,468,332246,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,194.0,3.385,34.85,1.070389,19.5935,442,64,468,332245,4.6,0.05
2016-06-23 05:09:16,56.1219,-45.8323,196.0,3.384,34.85,1.070434,19.59475,439,65,461,332245,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,198.0,3.384,34.851,1.0704379999999998,19.5958,456,65,468,332246,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,200.0,3.381,34.851,1.070554,19.597,440,63,464,332246,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,202.0,3.375,34.85,1.070704,19.59725,452,64,466,332247,4.5,0.08
2016-06-23 05:09:16,56.1219,-45.8323,204.0,3.371,34.85,1.070843,19.60125,466,67,468,332246,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,206.0,3.372,34.851,1.0707810000000002,19.602,437,64,469,332246,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,208.0,3.373,34.851,1.07076,19.6044,444,62,464,332246,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,210.0,3.374,34.851,1.070729,19.6028,446,62,468,332246,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,212.0,3.376,34.852,1.0706600000000002,19.6066,436,63,468,332247,4.5,0.07
2016-06-23 05:09:16,56.1219,-45.8323,214.0,3.377,34.852,1.0706229999999999,19.60683,442,63,466,332247,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,216.0,3.378,34.852,1.070611,19.6062,800,89,467,332247,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,218.0,3.378,34.852,1.070601,19.6066,434,63,470,332246,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,220.0,3.383,34.853,1.0704509999999998,19.6072,436,62,470,332247,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,222.0,3.383,34.853,1.070462,19.6066,450,61,464,332248,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,224.0,3.381,34.853,1.070507,19.6058,520,62,471,332247,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,226.0,3.375,34.853,1.070703,19.60717,433,65,467,332247,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,228.0,3.371,34.852,1.0708419999999998,19.6116,437,61,469,332246,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,230.0,3.369,34.853,1.0708609999999998,19.6132,451,65,467,332247,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,232.0,3.375,34.854,1.0706859999999998,19.619,432,60,468,332246,4.5,0.03
2016-06-23 05:09:16,56.1219,-45.8323,234.0,3.38,34.855,1.070532,19.6172,427,63,468,332246,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,236.0,3.383,34.855,1.070452,19.621,428,66,466,332247,4.6,0.04
2016-06-23 05:09:16,56.1219,-45.8323,238.0,3.389,34.856,1.070284,19.623,434,63,467,332248,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,240.0,3.386,34.856,1.0703610000000001,19.6216,429,62,467,332248,4.5,0.05
2016-06-23 05:09:16,56.1219,-45.8323,242.0,3.384,34.856,1.070421,19.6222,471,65,467,332247,4.5,0.04
2016-06-23 05:09:16,56.1219,-45.8323,244.0,3.384,34.856,1.0704319999999998,19.6238,432,61,470,332248,4.5,0.06
2016-06-23 05:09:16,56.1219,-45.8323,246.0,3.382,34.856,1.0704790000000002,19.6252,425,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,248.0,3.382,34.856,1.0705110000000002,19.6274,432,63,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,250.0,3.381,34.856,1.070542,19.6268,425,65,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,252.0,3.379,34.856,1.070589,19.6296,435,61,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,254.0,3.375,34.855,1.070729,19.6282,419,64,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,256.0,3.367,34.855,1.0709590000000002,19.6315,424,62,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,258.0,3.362,34.855,1.071113,19.6324,420,60,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,260.0,3.362,34.855,1.0711149999999998,19.6288,551,68,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,262.0,3.356,34.855,1.0712769999999998,19.6322,435,65,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,264.0,3.352,34.854,1.0714139999999999,19.6342,420,62,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,266.0,3.356,34.855,1.071249,19.6364,418,62,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,268.0,3.359,34.855,1.071199,19.6364,459,219,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,270.0,3.358,34.856,1.0712320000000002,19.636,444,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,272.0,3.359,34.856,1.0711979999999999,19.6354,1187,66,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,274.0,3.361,34.856,1.071132,19.6354,421,61,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,276.0,3.361,34.856,1.071136,19.638,417,62,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,278.0,3.364,34.857,1.0710380000000002,19.6366,427,61,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,280.0,3.362,34.857,1.071119,19.6374,417,62,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,282.0,3.36,34.857,1.071152,19.6405,418,62,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,284.0,3.363,34.857,1.0710549999999999,19.641,422,63,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,286.0,3.362,34.857,1.0710950000000001,19.6414,423,61,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,288.0,3.36,34.857,1.071152,19.6488,423,62,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,290.0,3.367,34.858,1.0709110000000002,19.65425,996,105,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,292.0,3.373,34.859,1.0707520000000001,19.6542,419,61,474,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,294.0,3.374,34.859,1.0707399999999998,19.6524,737,61,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,296.0,3.375,34.859,1.0707200000000001,19.6512,414,63,473,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,298.0,3.374,34.859,1.0707330000000002,19.648,427,62,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,300.0,3.37,34.859,1.0708609999999998,19.6454,419,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,302.0,3.367,34.858,1.070955,19.6448,419,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,304.0,3.365,34.858,1.071011,19.651,433,63,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,306.0,3.366,34.858,1.0709749999999998,19.65325,420,61,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,308.0,3.367,34.859,1.0709460000000002,19.654,426,62,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,310.0,3.369,34.859,1.0708790000000001,19.6542,770,62,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,312.0,3.371,34.859,1.07084,19.6534,419,63,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,314.0,3.372,34.859,1.070801,19.64925,413,62,473,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,316.0,3.371,34.859,1.0708630000000001,19.6406,421,61,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,318.0,3.365,34.859,1.071014,19.6382,424,63,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,320.0,3.358,34.858,1.0712229999999998,19.63475,436,66,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,322.0,3.357,34.858,1.0712549999999998,19.634,425,63,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,324.0,3.358,34.859,1.0712039999999998,19.6354,421,62,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,326.0,3.363,34.86,1.071056,19.63575,420,64,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,328.0,3.363,34.86,1.0710540000000002,19.6448,422,64,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,330.0,3.37,34.861,1.070855,19.6525,433,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,332.0,3.379,34.862,1.0706090000000001,19.6562,446,61,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,334.0,3.379,34.862,1.070583,19.6568,721,66,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,336.0,3.38,34.863,1.070557,19.657,416,60,473,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,338.0,3.38,34.862,1.0705680000000002,19.654,458,61,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,340.0,3.379,34.862,1.0706380000000002,19.65125,541,61,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,342.0,3.376,34.862,1.070742,19.648,427,64,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,344.0,3.37,34.861,1.0708980000000001,19.6475,451,65,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,346.0,3.361,34.86,1.07116,19.6464,422,62,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,348.0,3.354,34.859,1.071377,19.64825,417,61,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,350.0,3.333,34.857,1.072009,19.6492,424,62,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,352.0,3.332,34.857,1.072057,19.656,423,60,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,354.0,3.331,34.857,1.072066,19.6582,419,61,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,356.0,3.331,34.857,1.072067,19.6615,414,62,474,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,358.0,3.332,34.857,1.0720399999999999,19.664,415,61,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,360.0,3.338,34.858,1.071819,19.67,417,62,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,362.0,3.352,34.86,1.0714139999999999,19.67175,425,63,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,364.0,3.357,34.86,1.0712760000000001,19.67125,411,60,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,366.0,3.358,34.861,1.0712480000000002,19.6714,415,64,477,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,368.0,3.358,34.861,1.07125,19.66925,415,61,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,370.0,3.358,34.861,1.0712480000000002,19.66875,420,59,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,372.0,3.358,34.86,1.071269,19.66775,413,62,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,374.0,3.356,34.86,1.0713240000000002,19.6656,418,62,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,376.0,3.355,34.86,1.0713780000000002,19.66,417,61,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,378.0,3.346,34.859,1.071688,19.65725,421,61,474,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,380.0,3.331,34.857,1.0720830000000001,19.6555,424,60,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,382.0,3.325,34.857,1.072272,19.6534,413,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,384.0,3.324,34.857,1.072301,19.65225,424,65,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,386.0,3.324,34.857,1.072298,19.64925,422,62,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,388.0,3.321,34.856,1.072419,19.64325,418,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,390.0,3.319,34.856,1.072451,19.64475,422,61,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,392.0,3.32,34.856,1.0724550000000002,19.6405,422,62,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,394.0,3.319,34.856,1.072451,19.6345,445,61,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,396.0,3.321,34.856,1.0723980000000002,19.62925,423,61,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,398.0,3.32,34.856,1.0724230000000001,19.6232,432,63,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,400.0,3.319,34.856,1.072499,19.61975,445,64,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,402.0,3.312,34.855,1.0727000000000002,19.617,431,63,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,404.0,3.309,34.855,1.072766,19.6195,421,61,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,406.0,3.305,34.855,1.072892,19.61575,430,64,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,408.0,3.303,34.854,1.0729579999999999,19.61875,427,61,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,410.0,3.302,34.854,1.072981,19.619,423,61,462,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,412.0,3.3,34.854,1.0730590000000002,19.62325,448,60,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,414.0,3.297,34.854,1.0731130000000002,19.62725,427,61,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,416.0,3.303,34.855,1.072931,19.6365,445,60,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,418.0,3.306,34.856,1.072819,19.646,419,64,461,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,420.0,3.322,34.858,1.072272,19.65775,420,60,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,422.0,3.339,34.861,1.071831,19.66,413,62,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,424.0,3.34,34.861,1.0718269999999999,19.662,428,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,426.0,3.34,34.861,1.071803,19.661,484,66,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,428.0,3.341,34.861,1.0717889999999999,19.6628,458,64,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,430.0,3.341,34.861,1.071783,19.6622,414,61,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,432.0,3.341,34.861,1.0717850000000002,19.6615,412,61,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,434.0,3.341,34.861,1.071812,19.6626,417,62,469,nan,nan,nan
