datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-05 07:42:32,58.0427,-54.3031,-0.1,3.09,34.861,1.0790099999999998,19.5916,436,98,461,332257,11.0,nan
2017-04-05 07:42:32,58.0427,-54.3031,2.0,3.104,34.857,1.0791680000000001,19.5966,427,100,463,332258,7.5,nan
2017-04-05 07:42:32,58.0427,-54.3031,4.0,3.106,34.858,1.079183,19.59733,446,102,462,332257,6.5,2.46
2017-04-05 07:42:32,58.0427,-54.3031,6.0,3.105,34.858,1.0791849999999998,19.5965,431,100,461,332258,8.1,nan
2017-04-05 07:42:32,58.0427,-54.3031,8.0,3.106,34.858,1.07917,19.5955,427,101,461,332259,5.2,1.82
2017-04-05 07:42:32,58.0427,-54.3031,10.0,3.105,34.858,1.0792030000000001,19.5974,422,99,464,332259,5.2,1.83
2017-04-05 07:42:32,58.0427,-54.3031,12.1,3.105,34.858,1.079208,19.59575,428,100,462,332258,5.2,nan
2017-04-05 07:42:32,58.0427,-54.3031,14.0,3.104,34.858,1.0792259999999998,19.5982,423,101,459,332257,4.4,2.24
2017-04-05 07:42:32,58.0427,-54.3031,16.0,3.104,34.858,1.0792169999999999,19.59775,426,98,463,332257,4.3,1.37
2017-04-05 07:42:32,58.0427,-54.3031,18.0,3.102,34.858,1.0793149999999998,19.5988,479,96,462,332257,4.4,1.0
2017-04-05 07:42:32,58.0427,-54.3031,20.0,3.102,34.858,1.0793,19.5996,420,98,460,332257,4.4,0.94
2017-04-05 07:42:32,58.0427,-54.3031,22.0,3.103,34.858,1.079262,19.59825,425,101,462,332257,4.3,0.75
2017-04-05 07:42:32,58.0427,-54.3031,24.0,3.105,34.858,1.079212,19.5996,421,101,461,332256,4.0,0.54
2017-04-05 07:42:32,58.0427,-54.3031,26.0,3.105,34.858,1.0791979999999999,19.6022,427,101,465,332256,4.2,0.73
2017-04-05 07:42:32,58.0427,-54.3031,28.0,3.105,34.858,1.0792130000000002,19.6004,419,100,463,332257,4.1,0.47
2017-04-05 07:42:32,58.0427,-54.3031,30.0,3.105,34.858,1.0792069999999998,19.6018,420,99,461,332256,4.1,0.64
2017-04-05 07:42:32,58.0427,-54.3031,32.0,3.102,34.858,1.079316,19.59966,423,99,460,332257,4.1,0.31
2017-04-05 07:42:32,58.0427,-54.3031,34.0,3.104,34.858,1.07924,19.60075,429,98,458,332256,4.2,0.43
2017-04-05 07:42:32,58.0427,-54.3031,36.0,3.103,34.858,1.079279,19.6008,421,98,460,332257,4.1,0.17
2017-04-05 07:42:32,58.0427,-54.3031,38.0,3.098,34.858,1.0794169999999998,19.6005,424,110,462,332256,4.1,0.19
2017-04-05 07:42:32,58.0427,-54.3031,40.0,3.098,34.858,1.0794199999999998,19.6006,454,97,464,332256,4.1,0.21
2017-04-05 07:42:32,58.0427,-54.3031,42.0,3.098,34.858,1.0794260000000002,19.5992,445,96,460,332255,4.2,0.21
2017-04-05 07:42:32,58.0427,-54.3031,44.0,3.096,34.858,1.079481,19.6022,426,101,462,332254,4.0,0.22
2017-04-05 07:42:32,58.0427,-54.3031,46.0,3.098,34.858,1.0794389999999998,19.6006,418,100,460,332256,4.1,0.27
2017-04-05 07:42:32,58.0427,-54.3031,48.0,3.096,34.858,1.079462,19.6018,421,102,462,332255,4.1,0.14
2017-04-05 07:42:32,58.0427,-54.3031,50.0,3.096,34.858,1.0794670000000002,19.60025,426,98,462,332256,4.1,0.1
2017-04-05 07:42:32,58.0427,-54.3031,52.0,3.097,34.858,1.07943,19.604,432,102,463,332256,4.1,0.08
2017-04-05 07:42:32,58.0427,-54.3031,54.0,3.098,34.858,1.0794160000000002,19.6038,434,98,463,332255,4.1,0.11
2017-04-05 07:42:32,58.0427,-54.3031,56.0,3.098,34.858,1.079418,19.6024,419,99,459,332256,4.1,0.17
2017-04-05 07:42:32,58.0427,-54.3031,58.0,3.098,34.858,1.079409,19.604,423,100,462,332256,4.1,0.06
2017-04-05 07:42:32,58.0427,-54.3031,60.0,3.098,34.858,1.079406,19.6052,421,97,463,332256,4.1,0.07
2017-04-05 07:42:32,58.0427,-54.3031,62.0,3.099,34.858,1.079396,19.60525,423,98,459,332257,4.2,0.09
2017-04-05 07:42:32,58.0427,-54.3031,64.0,3.098,34.858,1.0794009999999998,19.6074,421,98,459,332257,4.1,0.07
2017-04-05 07:42:32,58.0427,-54.3031,66.0,3.099,34.858,1.0793970000000002,19.6056,422,99,460,332257,4.1,0.07
2017-04-05 07:42:32,58.0427,-54.3031,68.0,3.098,34.858,1.079406,19.6075,428,98,464,332256,4.1,0.05
2017-04-05 07:42:32,58.0427,-54.3031,70.0,3.099,34.858,1.079389,19.6095,430,96,458,332256,4.1,0.05
2017-04-05 07:42:32,58.0427,-54.3031,72.0,3.101,34.858,1.0793339999999998,19.6085,421,98,460,332257,4.1,0.06
2017-04-05 07:42:32,58.0427,-54.3031,74.0,3.102,34.858,1.0792860000000002,19.6108,419,98,460,332256,4.1,0.05
2017-04-05 07:42:32,58.0427,-54.3031,76.0,3.103,34.858,1.079262,19.6092,439,95,459,332256,4.1,0.07
2017-04-05 07:42:32,58.0427,-54.3031,78.0,3.104,34.858,1.07924,19.61017,429,98,462,332254,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,80.0,3.103,34.858,1.0792609999999998,19.6115,429,96,463,332256,4.1,0.06
2017-04-05 07:42:32,58.0427,-54.3031,82.0,3.104,34.858,1.079224,19.61117,424,100,461,332256,4.1,0.05
2017-04-05 07:42:32,58.0427,-54.3031,84.0,3.104,34.858,1.079228,19.61017,425,98,458,332257,4.1,0.06
2017-04-05 07:42:32,58.0427,-54.3031,86.0,3.104,34.858,1.079214,19.61067,425,97,459,332256,4.1,0.07
2017-04-05 07:42:32,58.0427,-54.3031,88.1,3.103,34.858,1.079262,19.61257,426,96,461,332257,4.2,0.08
2017-04-05 07:42:32,58.0427,-54.3031,90.1,3.104,34.858,1.079208,19.6125,422,97,461,332256,4.1,0.05
2017-04-05 07:42:32,58.0427,-54.3031,92.0,3.104,34.858,1.079221,19.61333,423,99,459,332256,4.1,0.07
2017-04-05 07:42:32,58.0427,-54.3031,94.0,3.104,34.858,1.079214,19.61273,420,96,460,332256,4.1,0.08
2017-04-05 07:42:32,58.0427,-54.3031,96.0,3.102,34.858,1.0793059999999999,19.61412,425,99,462,332256,4.1,0.06
2017-04-05 07:42:32,58.0427,-54.3031,97.9,3.104,34.858,1.079218,19.617,423,98,458,332257,4.1,0.07
2017-04-05 07:42:32,58.0427,-54.3031,100.0,3.106,34.858,1.079158,19.61617,436,97,462,332256,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,102.0,3.106,34.858,1.079154,19.61767,424,95,461,332256,4.1,0.07
2017-04-05 07:42:32,58.0427,-54.3031,104.0,3.107,34.858,1.0791339999999998,19.61817,422,95,458,332256,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,106.0,3.108,34.858,1.079104,19.6188,420,95,460,332254,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,108.0,3.108,34.858,1.0791,19.619,418,98,463,332254,4.1,0.05
2017-04-05 07:42:32,58.0427,-54.3031,110.0,3.108,34.858,1.0790899999999999,19.619,428,97,461,332256,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,112.0,3.109,34.858,1.0790730000000002,19.62067,459,96,462,332256,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,114.0,3.111,34.857,1.0790099999999998,19.6224,423,102,457,332256,4.1,0.05
2017-04-05 07:42:32,58.0427,-54.3031,116.0,3.109,34.858,1.079072,19.623,424,98,457,332255,4.2,0.08
2017-04-05 07:42:32,58.0427,-54.3031,118.0,3.111,34.858,1.0790069999999998,19.6268,422,100,460,332256,4.0,0.09
2017-04-05 07:42:32,58.0427,-54.3031,120.0,3.111,34.858,1.078977,19.6264,429,99,460,332255,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,122.0,3.116,34.857,1.0788259999999998,19.6274,430,97,461,332255,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,124.0,3.118,34.858,1.078789,19.6288,425,97,462,332256,4.2,0.08
2017-04-05 07:42:32,58.0427,-54.3031,126.0,3.118,34.857,1.07878,19.6316,426,96,461,332256,4.1,0.06
2017-04-05 07:42:32,58.0427,-54.3031,128.0,3.119,34.857,1.0787650000000002,19.6304,420,96,463,332255,4.1,0.05
2017-04-05 07:42:32,58.0427,-54.3031,130.0,3.119,34.857,1.078761,19.63125,426,97,462,332255,4.1,0.04
2017-04-05 07:42:32,58.0427,-54.3031,132.0,3.119,34.858,1.0787589999999998,19.6328,423,95,461,332255,4.1,0.07
2017-04-05 07:42:32,58.0427,-54.3031,134.0,3.119,34.858,1.078757,19.63275,426,97,460,332254,4.1,0.04
2017-04-05 07:42:32,58.0427,-54.3031,136.0,3.12,34.857,1.0787399999999998,19.63325,420,96,462,332256,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,138.0,3.117,34.857,1.0788220000000002,19.63425,429,98,458,332253,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,140.0,3.12,34.858,1.0787209999999998,19.63725,423,96,461,332252,4.1,0.06
2017-04-05 07:42:32,58.0427,-54.3031,142.0,3.12,34.858,1.0787360000000001,19.6346,421,101,462,332255,4.1,0.05
2017-04-05 07:42:32,58.0427,-54.3031,144.0,3.119,34.857,1.0787550000000001,19.63325,424,98,462,332255,4.1,0.06
2017-04-05 07:42:32,58.0427,-54.3031,146.0,3.117,34.857,1.0788250000000001,19.6366,421,100,465,332253,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,148.0,3.115,34.857,1.0788790000000001,19.63475,432,99,458,332254,4.1,0.05
2017-04-05 07:42:32,58.0427,-54.3031,150.0,3.116,34.857,1.078833,19.63625,442,98,459,332253,4.1,0.06
2017-04-05 07:42:32,58.0427,-54.3031,152.0,3.115,34.857,1.0788730000000002,19.638,422,98,458,332254,4.1,0.06
2017-04-05 07:42:32,58.0427,-54.3031,154.0,3.115,34.857,1.078855,19.63875,423,97,463,332253,4.2,0.1
2017-04-05 07:42:32,58.0427,-54.3031,156.0,3.115,34.857,1.0788509999999998,19.6374,421,95,464,332253,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,158.0,3.117,34.857,1.0787689999999999,19.6415,417,99,463,332251,4.1,0.06
2017-04-05 07:42:32,58.0427,-54.3031,160.0,3.121,34.858,1.078668,19.6395,423,94,464,332252,4.1,0.08
2017-04-05 07:42:32,58.0427,-54.3031,162.0,3.12,34.858,1.078716,19.6394,421,94,461,332254,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,164.0,3.122,34.857,1.0786609999999999,19.642,421,93,465,332255,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,166.0,3.122,34.857,1.078655,19.6425,428,95,460,332254,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,168.0,3.122,34.858,1.078655,19.642,421,94,466,332253,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,170.0,3.123,34.858,1.0786380000000002,19.645,425,94,462,332254,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,172.0,3.123,34.858,1.0786380000000002,19.6465,420,93,461,332254,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,174.0,3.124,34.858,1.078624,19.6502,422,94,461,332254,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,176.0,3.125,34.858,1.0785490000000002,19.64925,419,92,466,332255,4.2,0.04
2017-04-05 07:42:32,58.0427,-54.3031,178.0,3.125,34.858,1.0785520000000002,19.6495,419,92,464,332255,4.2,0.04
2017-04-05 07:42:32,58.0427,-54.3031,180.0,3.125,34.858,1.0785550000000002,19.648,429,92,462,332255,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,182.0,3.125,34.857,1.0785710000000002,19.6496,422,96,462,332256,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,184.1,3.126,34.858,1.078551,19.64975,427,91,462,332255,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,186.0,3.126,34.858,1.0785399999999998,19.6492,422,89,465,332256,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,188.0,3.125,34.858,1.078566,19.6504,423,95,465,332256,4.2,0.08
2017-04-05 07:42:32,58.0427,-54.3031,190.0,3.124,34.857,1.078611,19.64975,425,91,461,332256,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,192.0,3.125,34.858,1.078582,19.6504,438,92,459,332256,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,194.0,3.123,34.857,1.0786259999999999,19.6495,424,97,461,332256,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,196.0,3.123,34.857,1.0786319999999998,19.6526,429,96,457,332255,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,198.0,3.124,34.857,1.078586,19.65325,418,94,459,332256,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,200.0,3.125,34.857,1.078573,19.6545,424,93,466,332257,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,202.0,3.126,34.857,1.07855,19.6562,424,93,463,332254,4.1,0.07
2017-04-05 07:42:32,58.0427,-54.3031,204.0,3.126,34.858,1.078528,19.654,416,93,460,332256,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,206.0,3.127,34.858,1.0785239999999998,19.6555,417,92,462,332256,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,208.0,3.127,34.858,1.078515,19.6566,421,90,464,332256,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,210.0,3.127,34.858,1.0785049999999998,19.6555,435,92,464,332258,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,212.0,3.127,34.858,1.078506,19.65525,422,93,465,332257,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,214.0,3.127,34.858,1.078513,19.6575,427,93,464,332257,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,216.0,3.127,34.858,1.078496,19.656,420,91,465,332257,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,218.0,3.126,34.858,1.0785520000000002,19.65525,419,90,462,332258,4.2,0.07
2017-04-05 07:42:32,58.0427,-54.3031,220.0,3.126,34.857,1.0785369999999999,19.65575,418,92,465,332258,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,222.0,3.125,34.858,1.078561,19.6565,418,89,464,332257,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,224.0,3.126,34.858,1.0785429999999998,19.65675,426,92,462,332256,4.2,0.04
2017-04-05 07:42:32,58.0427,-54.3031,226.0,3.127,34.857,1.0785179999999999,19.659,422,91,462,332256,4.2,0.04
2017-04-05 07:42:32,58.0427,-54.3031,228.0,3.126,34.858,1.078547,19.657,422,92,462,332257,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,230.0,3.126,34.857,1.078548,19.65775,455,91,460,332255,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,232.0,3.126,34.857,1.078547,19.6575,430,91,462,332255,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,234.0,3.126,34.858,1.078538,19.65725,419,91,460,332254,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,236.0,3.126,34.857,1.078545,19.658,421,93,460,332255,4.2,0.04
2017-04-05 07:42:32,58.0427,-54.3031,238.0,3.126,34.858,1.078541,19.65975,417,93,461,332255,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,240.0,3.125,34.857,1.0785550000000002,19.65725,422,93,461,332254,4.2,0.04
2017-04-05 07:42:32,58.0427,-54.3031,242.0,3.125,34.857,1.0785559999999998,19.66025,432,95,464,332256,4.2,0.05
2017-04-05 07:42:32,58.0427,-54.3031,244.0,3.126,34.857,1.0785680000000002,19.66025,414,92,461,332256,4.2,0.06
2017-04-05 07:42:32,58.0427,-54.3031,246.0,3.126,34.857,1.078544,19.66233,421,96,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,248.0,3.125,34.857,1.078563,19.6615,418,94,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,250.0,3.125,34.857,1.078576,19.66075,415,94,459,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,252.0,3.125,34.857,1.07856,19.66225,425,95,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,254.0,3.126,34.857,1.078554,19.6625,416,93,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,256.0,3.126,34.857,1.078528,19.66375,415,91,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,258.0,3.127,34.857,1.0785209999999998,19.666,419,95,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,260.0,3.127,34.857,1.0785209999999998,19.6655,422,94,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,262.0,3.126,34.858,1.078547,19.6645,414,93,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,264.0,3.127,34.857,1.0784950000000002,19.666,427,92,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,266.0,3.128,34.857,1.07849,19.66625,421,92,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,268.0,3.128,34.857,1.078491,19.66675,421,92,459,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,270.0,3.128,34.857,1.0784799999999999,19.66675,415,91,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,272.0,3.128,34.857,1.0784760000000002,19.66875,425,92,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,274.0,3.128,34.857,1.0784690000000001,19.66575,421,93,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,276.0,3.128,34.857,1.078465,19.66975,420,94,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,278.0,3.129,34.857,1.078462,19.67,423,92,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,280.0,3.129,34.857,1.078453,19.6695,417,93,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,282.0,3.129,34.857,1.0784500000000001,19.671,429,93,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,284.0,3.129,34.857,1.078443,19.671,419,93,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,286.0,3.129,34.857,1.0784349999999998,19.6705,424,93,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,288.0,3.129,34.857,1.0784379999999998,19.672,418,89,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,290.0,3.129,34.857,1.078437,19.671,420,92,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,292.0,3.128,34.857,1.078481,19.67125,431,94,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,294.0,3.127,34.857,1.078516,19.6715,418,92,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,296.0,3.127,34.857,1.078513,19.67225,419,95,459,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,298.0,3.127,34.857,1.0784980000000002,19.672,418,94,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,299.9,3.127,34.857,1.0785040000000001,19.67325,429,94,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,302.0,3.127,34.857,1.078515,19.6732,430,94,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,304.0,3.128,34.857,1.0785040000000001,19.67375,422,94,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,306.0,3.127,34.857,1.0785179999999999,19.67375,423,96,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,308.0,3.127,34.857,1.0785170000000002,19.67375,421,95,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,310.0,3.126,34.857,1.0785239999999998,19.67425,417,92,459,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,312.0,3.126,34.857,1.0785369999999999,19.67425,424,97,458,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,314.0,3.125,34.857,1.0785520000000002,19.67475,426,94,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,316.0,3.126,34.857,1.0785179999999999,19.67675,420,96,457,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,318.0,3.128,34.857,1.0784760000000002,19.6785,418,92,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,320.0,3.13,34.857,1.078398,19.67825,419,93,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,322.0,3.129,34.857,1.0784349999999998,19.678,422,93,459,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,324.0,3.133,34.858,1.0783140000000002,19.68,429,92,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,326.0,3.131,34.857,1.078382,19.67975,416,91,458,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,328.0,3.127,34.857,1.07851,19.68075,425,92,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,330.0,3.132,34.857,1.078348,19.683,427,92,467,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,332.0,3.134,34.857,1.0782980000000002,19.68125,418,91,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,334.0,3.134,34.857,1.07829,19.684,416,90,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,336.0,3.134,34.857,1.0782829999999999,19.6834,416,87,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,338.0,3.134,34.857,1.0782850000000002,19.684,421,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,340.0,3.135,34.857,1.0782720000000001,19.687,421,90,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,342.0,3.135,34.857,1.0782720000000001,19.68475,419,93,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,344.0,3.135,34.857,1.0782729999999998,19.6855,419,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,346.0,3.135,34.857,1.0782699999999998,19.6865,419,90,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,348.0,3.135,34.857,1.078262,19.6875,422,92,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,350.0,3.135,34.857,1.0782509999999998,19.6868,420,91,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,352.1,3.135,34.857,1.0782500000000002,19.686,418,91,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,354.0,3.135,34.857,1.078243,19.68625,418,92,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,356.0,3.135,34.857,1.0782479999999999,19.688,437,90,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,358.0,3.136,34.857,1.078239,19.6882,418,92,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,360.0,3.136,34.857,1.07824,19.6865,424,91,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,362.0,3.136,34.857,1.0782370000000001,19.68925,418,90,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,364.0,3.136,34.857,1.0782280000000002,19.69,417,91,459,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,366.0,3.136,34.857,1.0782189999999998,19.69025,417,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,368.0,3.136,34.857,1.0782180000000001,19.6896,417,88,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,370.0,3.137,34.857,1.078205,19.6915,421,89,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,372.0,3.136,34.857,1.0782090000000002,19.6918,417,93,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,374.0,3.137,34.857,1.0782090000000002,19.692,419,92,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,376.0,3.137,34.857,1.0781999999999998,19.6914,423,91,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,378.0,3.137,34.857,1.0782060000000002,19.692,415,89,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,380.0,3.136,34.857,1.078211,19.6924,420,90,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,382.0,3.136,34.857,1.078205,19.69475,422,90,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,384.0,3.137,34.857,1.0781930000000002,19.6924,420,91,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,386.0,3.137,34.857,1.0781900000000002,19.693,421,92,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,388.0,3.137,34.857,1.078192,19.694,415,89,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,390.0,3.137,34.857,1.078182,19.69725,420,91,457,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,392.0,3.137,34.857,1.0781779999999999,19.696,414,90,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,394.0,3.137,34.857,1.0781749999999999,19.6976,417,89,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,396.0,3.138,34.857,1.078169,19.6965,419,92,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,398.0,3.138,34.857,1.07815,19.697,418,91,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,400.0,3.138,34.857,1.078151,19.6978,421,91,460,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,402.0,3.138,34.857,1.0781459999999998,19.69925,417,90,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,404.0,3.138,34.857,1.0781489999999998,19.69975,420,91,467,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,406.0,3.139,34.857,1.078134,19.6994,420,92,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,408.0,3.139,34.857,1.0781200000000002,19.6995,418,90,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,410.0,3.139,34.857,1.0781200000000002,19.701,423,89,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,412.0,3.139,34.857,1.078115,19.7014,429,89,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,414.0,3.139,34.857,1.0781139999999998,19.7015,419,91,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,416.0,3.14,34.857,1.0781070000000001,19.705,420,90,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,418.0,3.14,34.857,1.0780979999999998,19.704,419,91,463,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,420.0,3.14,34.857,1.0780889999999999,19.7018,425,91,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,422.0,3.14,34.857,1.078087,19.7075,415,91,464,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,424.0,3.141,34.857,1.0780759999999998,19.70525,418,90,461,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,426.0,3.141,34.858,1.0780599999999998,19.7046,427,88,462,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,428.0,3.141,34.857,1.0780530000000002,19.708,418,92,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,430.0,3.142,34.857,1.078043,19.70375,421,88,465,nan,nan,nan
2017-04-05 07:42:32,58.0427,-54.3031,432.0,3.141,34.857,1.0780569999999998,19.7062,419,88,461,nan,nan,nan
