datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-14 05:07:39,57.6818,-52.0767,0.0,3.09,34.857,1.078713,19.58789,447,75,469,332260,10.3,nan
2017-02-14 05:07:39,57.6818,-52.0767,2.0,3.11,34.848,1.0788959999999999,19.58975,435,76,469,332260,7.7,nan
2017-02-14 05:07:39,57.6818,-52.0767,4.0,3.112,34.848,1.078967,19.5926,436,76,467,332259,6.1,nan
2017-02-14 05:07:39,57.6818,-52.0767,6.0,3.11,34.848,1.0790380000000002,19.59278,431,77,468,332259,5.8,2.19
2017-02-14 05:07:39,57.6818,-52.0767,8.0,3.109,34.849,1.0790609999999998,19.594,440,76,470,332259,5.3,1.6
2017-02-14 05:07:39,57.6818,-52.0767,10.0,3.122,34.848,1.0785909999999999,19.5974,435,77,470,332259,4.8,2.35
2017-02-14 05:07:39,57.6818,-52.0767,12.0,3.133,34.848,1.078332,19.59583,430,76,467,332258,5.2,1.43
2017-02-14 05:07:39,57.6818,-52.0767,14.0,3.127,34.848,1.0785019999999998,19.5948,434,76,471,332257,4.7,1.92
2017-02-14 05:07:39,57.6818,-52.0767,16.0,3.12,34.849,1.078722,19.599,430,87,469,332257,4.4,1.26
2017-02-14 05:07:39,57.6818,-52.0767,18.0,3.13,34.848,1.078388,19.59875,427,75,470,332258,4.3,0.6
2017-02-14 05:07:39,57.6818,-52.0767,20.0,3.134,34.848,1.078293,19.601,432,76,470,332259,4.0,1.08
2017-02-14 05:07:39,57.6818,-52.0767,22.0,3.135,34.848,1.078252,19.599,439,77,469,332258,4.3,0.81
2017-02-14 05:07:39,57.6818,-52.0767,24.0,3.135,34.848,1.078262,19.599,436,76,470,332258,4.3,1.19
2017-02-14 05:07:39,57.6818,-52.0767,26.0,3.135,34.848,1.078262,19.60125,426,74,467,332258,4.1,0.55
2017-02-14 05:07:39,57.6818,-52.0767,28.0,3.135,34.848,1.078242,19.60425,427,76,471,332258,4.1,0.47
2017-02-14 05:07:39,57.6818,-52.0767,30.0,3.136,34.848,1.078201,19.6025,428,77,469,332259,4.1,0.74
2017-02-14 05:07:39,57.6818,-52.0767,32.0,3.137,34.848,1.078176,19.6035,428,77,470,332259,4.1,0.39
2017-02-14 05:07:39,57.6818,-52.0767,34.0,3.138,34.848,1.0781619999999998,19.60325,432,77,469,332258,4.1,0.35
2017-02-14 05:07:39,57.6818,-52.0767,36.0,3.135,34.848,1.078264,19.60375,429,76,471,332258,4.1,0.31
2017-02-14 05:07:39,57.6818,-52.0767,38.0,3.136,34.848,1.078224,19.60625,434,74,468,332256,4.1,0.21
2017-02-14 05:07:39,57.6818,-52.0767,40.0,3.139,34.848,1.078125,19.6075,439,80,468,332258,4.1,0.25
2017-02-14 05:07:39,57.6818,-52.0767,42.0,3.139,34.848,1.0781239999999999,19.60475,469,77,471,332258,4.1,0.13
2017-02-14 05:07:39,57.6818,-52.0767,44.0,3.139,34.848,1.0781170000000002,19.607,433,79,468,332257,4.1,0.13
2017-02-14 05:07:39,57.6818,-52.0767,46.0,3.137,34.848,1.0781930000000002,19.60775,439,76,468,332259,4.1,0.11
2017-02-14 05:07:39,57.6818,-52.0767,48.0,3.135,34.848,1.0782280000000002,19.60675,434,76,469,332258,4.1,0.08
2017-02-14 05:07:39,57.6818,-52.0767,50.0,3.136,34.848,1.078227,19.6085,425,76,470,332256,4.0,0.15
2017-02-14 05:07:39,57.6818,-52.0767,52.0,3.139,34.848,1.078134,19.608,431,77,471,332257,4.1,0.11
2017-02-14 05:07:39,57.6818,-52.0767,54.0,3.139,34.848,1.078132,19.60975,434,76,469,332257,4.1,0.08
2017-02-14 05:07:39,57.6818,-52.0767,56.0,3.139,34.848,1.0781200000000002,19.6095,439,77,472,332258,4.1,0.11
2017-02-14 05:07:39,57.6818,-52.0767,58.0,3.139,34.848,1.078116,19.60975,429,75,471,332256,4.1,0.09
2017-02-14 05:07:39,57.6818,-52.0767,60.0,3.139,34.848,1.0781100000000001,19.608,435,78,467,332257,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,62.0,3.139,34.848,1.078103,19.61025,429,77,469,332256,4.1,0.08
2017-02-14 05:07:39,57.6818,-52.0767,64.0,3.14,34.848,1.078099,19.611,430,77,469,332256,4.1,0.1
2017-02-14 05:07:39,57.6818,-52.0767,66.0,3.14,34.848,1.0780979999999998,19.60975,435,75,472,332255,4.1,0.09
2017-02-14 05:07:39,57.6818,-52.0767,68.0,3.14,34.848,1.0780979999999998,19.613,431,78,470,332254,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,70.0,3.14,34.848,1.078087,19.614,430,76,470,332254,4.1,0.05
2017-02-14 05:07:39,57.6818,-52.0767,72.0,3.14,34.848,1.0780850000000002,19.61275,430,77,469,332255,4.1,0.08
2017-02-14 05:07:39,57.6818,-52.0767,74.0,3.14,34.848,1.078087,19.6135,450,74,468,332255,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,76.0,3.14,34.848,1.078083,19.61175,433,79,468,332254,4.1,0.08
2017-02-14 05:07:39,57.6818,-52.0767,78.0,3.14,34.848,1.0780789999999998,19.6135,433,78,470,332255,4.1,0.06
2017-02-14 05:07:39,57.6818,-52.0767,80.0,3.14,34.848,1.078081,19.616,432,78,470,332255,4.1,0.08
2017-02-14 05:07:39,57.6818,-52.0767,82.0,3.141,34.848,1.078077,19.616,439,74,470,332257,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,84.0,3.141,34.848,1.0780759999999998,19.61475,425,76,471,332255,4.1,0.06
2017-02-14 05:07:39,57.6818,-52.0767,86.0,3.141,34.848,1.078074,19.61725,430,76,468,332255,4.1,0.09
2017-02-14 05:07:39,57.6818,-52.0767,88.0,3.141,34.848,1.078064,19.6185,434,80,469,332255,4.1,0.05
2017-02-14 05:07:39,57.6818,-52.0767,90.0,3.141,34.848,1.0780599999999998,19.61675,427,75,470,332257,4.1,0.04
2017-02-14 05:07:39,57.6818,-52.0767,92.0,3.141,34.848,1.0780750000000001,19.6178,440,76,470,332256,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,94.0,3.14,34.848,1.0780949999999998,19.6185,435,77,468,332256,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,96.0,3.14,34.848,1.0780910000000001,19.61867,430,73,466,332256,4.1,0.06
2017-02-14 05:07:39,57.6818,-52.0767,98.0,3.14,34.848,1.07809,19.6195,463,76,470,332255,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,100.0,3.141,34.848,1.0780630000000002,19.621,1300,694,471,332256,4.1,0.05
2017-02-14 05:07:39,57.6818,-52.0767,102.0,3.141,34.848,1.0780669999999999,19.621,427,75,470,332256,4.1,0.06
2017-02-14 05:07:39,57.6818,-52.0767,104.0,3.141,34.848,1.07808,19.621,431,78,473,332256,4.1,0.04
2017-02-14 05:07:39,57.6818,-52.0767,106.0,3.141,34.848,1.078074,19.62225,436,74,472,332256,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,108.0,3.141,34.848,1.0780630000000002,19.6214,438,74,469,332255,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,110.0,3.141,34.848,1.078061,19.6235,430,76,472,332256,4.1,0.05
2017-02-14 05:07:39,57.6818,-52.0767,112.0,3.141,34.848,1.078046,19.6236,437,76,467,332256,4.1,0.06
2017-02-14 05:07:39,57.6818,-52.0767,114.0,3.142,34.848,1.078045,19.625,434,79,468,332258,4.1,0.08
2017-02-14 05:07:39,57.6818,-52.0767,116.0,3.141,34.848,1.078048,19.6246,434,75,469,332257,4.1,0.08
2017-02-14 05:07:39,57.6818,-52.0767,118.0,3.141,34.848,1.078048,19.62475,436,76,469,332258,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,120.0,3.141,34.848,1.078043,19.626,433,78,467,332256,4.2,0.04
2017-02-14 05:07:39,57.6818,-52.0767,122.0,3.142,34.848,1.0780409999999998,19.624,427,76,468,332256,4.2,0.1
2017-02-14 05:07:39,57.6818,-52.0767,124.0,3.142,34.848,1.078042,19.62725,424,75,468,332257,4.1,0.11
2017-02-14 05:07:39,57.6818,-52.0767,126.0,3.141,34.848,1.07804,19.62825,434,77,469,332257,4.1,0.05
2017-02-14 05:07:39,57.6818,-52.0767,128.0,3.141,34.848,1.0780409999999998,19.6286,422,77,470,332256,4.1,0.09
2017-02-14 05:07:39,57.6818,-52.0767,130.0,3.142,34.848,1.078024,19.63,426,75,470,332255,4.1,0.1
2017-02-14 05:07:39,57.6818,-52.0767,132.0,3.142,34.848,1.0780150000000002,19.6302,432,77,469,332256,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,134.0,3.143,34.848,1.078001,19.634,431,75,469,332256,4.1,0.09
2017-02-14 05:07:39,57.6818,-52.0767,136.0,3.143,34.848,1.077976,19.6334,442,76,471,332256,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,138.0,3.146,34.848,1.0779169999999998,19.63525,427,76,470,332256,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,140.0,3.146,34.848,1.0779100000000001,19.63675,431,77,468,332256,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,142.0,3.146,34.848,1.0779070000000002,19.6348,428,75,470,332257,4.1,0.05
2017-02-14 05:07:39,57.6818,-52.0767,144.0,3.147,34.848,1.0778789999999998,19.63725,432,75,472,332257,4.2,0.06
2017-02-14 05:07:39,57.6818,-52.0767,146.0,3.147,34.848,1.0778759999999998,19.63875,433,77,468,332256,4.1,0.06
2017-02-14 05:07:39,57.6818,-52.0767,148.0,3.147,34.848,1.0778789999999998,19.6376,449,76,470,332257,4.1,0.06
2017-02-14 05:07:39,57.6818,-52.0767,150.0,3.147,34.848,1.077881,19.63925,438,74,470,332255,4.1,0.06
2017-02-14 05:07:39,57.6818,-52.0767,152.0,3.147,34.848,1.077871,19.6398,427,76,470,332257,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,154.0,3.147,34.848,1.0778750000000001,19.6375,424,75,469,332257,4.2,0.08
2017-02-14 05:07:39,57.6818,-52.0767,156.0,3.147,34.848,1.077877,19.6406,430,78,469,332257,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,158.0,3.147,34.848,1.0778850000000002,19.6396,434,77,469,332257,4.1,0.15
2017-02-14 05:07:39,57.6818,-52.0767,160.0,3.145,34.848,1.0779290000000001,19.6398,426,73,469,332256,4.1,0.09
2017-02-14 05:07:39,57.6818,-52.0767,162.0,3.144,34.848,1.0779779999999999,19.638,430,76,471,332256,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,164.0,3.144,34.848,1.077957,19.6394,431,77,468,332255,4.1,0.08
2017-02-14 05:07:39,57.6818,-52.0767,166.0,3.144,34.848,1.0779640000000001,19.639,432,74,469,332256,4.1,0.1
2017-02-14 05:07:39,57.6818,-52.0767,168.0,3.144,34.848,1.07797,19.6402,427,76,470,332256,4.1,0.12
2017-02-14 05:07:39,57.6818,-52.0767,170.0,3.143,34.848,1.077986,19.63975,430,77,468,332257,4.2,0.12
2017-02-14 05:07:39,57.6818,-52.0767,172.0,3.145,34.848,1.0779320000000001,19.6404,426,77,468,332256,4.1,0.09
2017-02-14 05:07:39,57.6818,-52.0767,174.0,3.143,34.848,1.077995,19.64275,427,78,467,332257,4.1,0.08
2017-02-14 05:07:39,57.6818,-52.0767,176.0,3.142,34.848,1.0780120000000002,19.641,439,80,467,332256,4.1,0.08
2017-02-14 05:07:39,57.6818,-52.0767,178.0,3.143,34.848,1.0780020000000001,19.6412,436,75,470,332257,4.2,0.1
2017-02-14 05:07:39,57.6818,-52.0767,180.0,3.142,34.848,1.078042,19.643,436,78,470,332258,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,182.0,3.141,34.848,1.078042,19.6436,429,76,471,332256,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,184.0,3.142,34.848,1.078029,19.64317,438,77,471,332255,4.2,0.06
2017-02-14 05:07:39,57.6818,-52.0767,186.0,3.142,34.848,1.0780219999999998,19.64457,437,78,471,332257,4.2,0.11
2017-02-14 05:07:39,57.6818,-52.0767,188.0,3.145,34.848,1.077938,19.64486,426,76,469,332258,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,190.0,3.145,34.848,1.0779390000000002,19.64714,428,78,470,332256,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,192.0,3.145,34.848,1.077937,19.6474,429,77,470,332257,4.2,0.08
2017-02-14 05:07:39,57.6818,-52.0767,194.0,3.146,34.848,1.077906,19.64767,454,80,470,332257,4.2,0.05
2017-02-14 05:07:39,57.6818,-52.0767,196.0,3.146,34.848,1.0778979999999998,19.65,430,75,470,332257,4.2,0.06
2017-02-14 05:07:39,57.6818,-52.0767,198.0,3.146,34.848,1.077902,19.6494,426,76,471,332257,4.1,0.06
2017-02-14 05:07:39,57.6818,-52.0767,200.0,3.147,34.848,1.0778819999999998,19.65,431,76,469,332257,4.2,0.06
2017-02-14 05:07:39,57.6818,-52.0767,202.0,3.147,34.848,1.077862,19.6498,443,77,467,332257,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,204.0,3.147,34.848,1.0778629999999998,19.651,425,78,472,332258,4.2,0.04
2017-02-14 05:07:39,57.6818,-52.0767,206.0,3.147,34.848,1.0778660000000002,19.6494,432,76,471,332257,4.2,0.08
2017-02-14 05:07:39,57.6818,-52.0767,208.0,3.147,34.848,1.0778690000000002,19.65175,427,75,468,332255,4.2,0.06
2017-02-14 05:07:39,57.6818,-52.0767,210.0,3.146,34.848,1.0779010000000002,19.6512,429,76,468,332255,4.1,0.06
2017-02-14 05:07:39,57.6818,-52.0767,212.0,3.147,34.848,1.0778850000000002,19.653,433,79,469,332255,4.2,0.06
2017-02-14 05:07:39,57.6818,-52.0767,214.0,3.146,34.848,1.0779139999999998,19.6544,428,77,469,332256,4.1,0.05
2017-02-14 05:07:39,57.6818,-52.0767,216.0,3.146,34.848,1.0778850000000002,19.6525,437,74,468,332256,4.2,0.04
2017-02-14 05:07:39,57.6818,-52.0767,218.0,3.148,34.848,1.0778539999999999,19.655,428,76,468,332255,4.2,0.06
2017-02-14 05:07:39,57.6818,-52.0767,220.0,3.148,34.848,1.077833,19.655,428,75,467,332255,4.2,0.06
2017-02-14 05:07:39,57.6818,-52.0767,222.0,3.148,34.848,1.0778500000000002,19.65525,431,75,470,332255,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,224.0,3.148,34.848,1.0778569999999998,19.65375,424,80,469,332253,4.1,0.06
2017-02-14 05:07:39,57.6818,-52.0767,226.0,3.148,34.848,1.077858,19.65733,458,79,469,332254,4.1,0.07
2017-02-14 05:07:39,57.6818,-52.0767,228.0,3.147,34.848,1.0778690000000002,19.657,435,78,471,332256,4.2,0.04
2017-02-14 05:07:39,57.6818,-52.0767,230.0,3.147,34.848,1.0778699999999999,19.658,432,76,468,332256,4.2,0.05
2017-02-14 05:07:39,57.6818,-52.0767,232.0,3.148,34.848,1.077855,19.657,432,76,468,332255,4.2,0.06
2017-02-14 05:07:39,57.6818,-52.0767,234.0,3.148,34.848,1.077833,19.65875,425,77,469,332255,4.2,0.08
2017-02-14 05:07:39,57.6818,-52.0767,236.0,3.148,34.848,1.077826,19.65975,427,74,468,332255,4.2,0.09
2017-02-14 05:07:39,57.6818,-52.0767,238.0,3.149,34.848,1.0778219999999998,19.66,434,77,467,332255,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,240.0,3.149,34.848,1.077794,19.66167,488,76,463,332255,4.2,0.08
2017-02-14 05:07:39,57.6818,-52.0767,242.0,3.149,34.848,1.0778150000000002,19.66,423,75,470,332256,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,244.0,3.147,34.848,1.077851,19.66175,434,78,469,332258,4.2,0.07
2017-02-14 05:07:39,57.6818,-52.0767,246.0,3.149,34.848,1.07782,19.6622,453,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,248.0,3.149,34.848,1.0778059999999998,19.66125,429,73,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,250.0,3.151,34.848,1.0777489999999998,19.66475,436,78,473,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,252.0,3.151,34.848,1.0777649999999999,19.66225,429,78,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,254.0,3.149,34.848,1.077801,19.667,439,75,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,256.0,3.154,34.848,1.077665,19.666,425,77,473,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,258.0,3.154,34.848,1.077658,19.667,428,78,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,260.0,3.153,34.848,1.077705,19.66633,427,74,474,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,262.0,3.151,34.848,1.0777489999999998,19.6675,429,76,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,264.0,3.152,34.848,1.07775,19.663,437,74,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,266.0,3.153,34.848,1.0776979999999998,19.66825,432,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,268.0,3.151,34.848,1.0777519999999998,19.66625,423,79,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,270.0,3.148,34.848,1.07783,19.665,424,78,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,272.0,3.149,34.848,1.0778249999999998,19.666,428,74,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,274.0,3.147,34.848,1.077877,19.66675,426,77,466,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,276.0,3.148,34.848,1.07783,19.667,426,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,278.0,3.149,34.848,1.077811,19.667,428,76,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,280.0,3.149,34.848,1.0777990000000002,19.66775,428,77,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,282.0,3.149,34.848,1.077817,19.6698,428,74,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,284.0,3.148,34.848,1.0778370000000002,19.669,436,76,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,286.0,3.148,34.848,1.0778340000000002,19.66933,433,77,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,288.0,3.149,34.848,1.0778059999999998,19.6706,439,79,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,290.0,3.151,34.848,1.077738,19.66933,427,74,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,292.0,3.15,34.848,1.077785,19.6725,430,79,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,294.0,3.148,34.848,1.077839,19.67,432,75,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,296.0,3.148,34.848,1.077792,19.6726,432,75,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,298.0,3.15,34.848,1.0777519999999998,19.674,426,77,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,300.0,3.152,34.848,1.077689,19.6752,441,76,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,302.0,3.157,34.848,1.077547,19.67425,428,77,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,304.0,3.155,34.848,1.077611,19.6742,436,75,465,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,306.0,3.154,34.848,1.077649,19.673,427,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,308.0,3.152,34.848,1.0777109999999999,19.67375,427,77,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,310.0,3.153,34.848,1.0776910000000002,19.6764,428,78,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,312.0,3.154,34.848,1.077661,19.67575,432,76,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,314.0,3.157,34.848,1.0775649999999999,19.6778,428,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,316.0,3.157,34.848,1.0775649999999999,19.6755,441,77,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,318.0,3.154,34.848,1.0776560000000002,19.677,428,76,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,320.0,3.155,34.848,1.07763,19.6764,437,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,322.0,3.154,34.848,1.0776530000000002,19.67975,427,76,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,324.0,3.154,34.848,1.077648,19.6804,423,76,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,326.0,3.154,34.848,1.077642,19.68,437,75,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,328.0,3.154,34.848,1.077642,19.67925,433,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,330.0,3.153,34.848,1.0776720000000002,19.6796,438,77,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,332.0,3.155,34.848,1.077626,19.682,423,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,334.0,3.156,34.848,1.0775869999999999,19.6794,440,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,336.0,3.153,34.848,1.077677,19.6812,426,76,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,338.0,3.154,34.848,1.077639,19.684,435,77,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,340.0,3.156,34.848,1.077572,19.684,456,81,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,342.0,3.159,34.848,1.0774810000000001,19.686,429,76,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,344.0,3.16,34.848,1.0774499999999998,19.687,429,76,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,346.0,3.16,34.848,1.077451,19.68775,428,76,465,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,348.0,3.161,34.848,1.077438,19.68725,437,74,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,350.0,3.16,34.848,1.077464,19.689,429,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,352.0,3.16,34.848,1.0774689999999998,19.68925,429,77,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,354.0,3.161,34.848,1.0774430000000002,19.6878,425,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,356.0,3.16,34.848,1.0774499999999998,19.68875,426,76,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,358.0,3.16,34.848,1.0774599999999999,19.689,427,77,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,360.0,3.16,34.848,1.0774720000000002,19.68933,444,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,362.0,3.158,34.848,1.0775229999999998,19.69125,429,78,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,364.0,3.159,34.848,1.0774780000000002,19.691,433,75,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,366.0,3.16,34.848,1.077455,19.69225,430,73,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,368.0,3.16,34.848,1.077451,19.6915,421,76,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,369.9,3.16,34.848,1.0774590000000002,19.69325,424,78,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,372.0,3.162,34.848,1.0774110000000001,19.6945,428,75,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,374.0,3.161,34.848,1.0774339999999998,19.69133,428,73,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,376.0,3.161,34.848,1.077416,19.692,434,76,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,378.0,3.161,34.848,1.077445,19.6935,427,77,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,380.0,3.161,34.848,1.077423,19.6925,425,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,382.0,3.163,34.848,1.0773640000000002,19.69567,424,77,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,384.0,3.164,34.848,1.077341,19.69775,427,76,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,386.0,3.162,34.848,1.0774080000000001,19.698,427,77,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,388.0,3.162,34.848,1.0774029999999999,19.697,427,76,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,390.0,3.161,34.848,1.0774080000000001,19.69625,427,78,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,392.0,3.162,34.848,1.0773990000000002,19.699,429,73,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,394.0,3.163,34.848,1.0773359999999998,19.6998,425,74,473,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,396.0,3.165,34.848,1.0773160000000002,19.6995,425,80,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,398.0,3.165,34.848,1.077327,19.6985,427,77,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,400.0,3.164,34.848,1.0773380000000001,19.7008,422,74,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,402.0,3.165,34.848,1.0773190000000001,19.7025,427,74,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,404.0,3.165,34.848,1.0773130000000002,19.69825,426,81,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,406.0,3.163,34.848,1.0773519999999999,19.70225,422,74,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,408.0,3.164,34.848,1.0773380000000001,19.7,436,76,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,410.0,3.165,34.848,1.077328,19.70175,422,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,412.1,3.165,34.848,1.0773169999999999,19.7045,423,78,468,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,414.0,3.165,34.848,1.077302,19.70467,434,78,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,416.0,3.165,34.848,1.077295,19.7045,417,74,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,418.0,3.165,34.848,1.0773169999999999,19.70425,459,73,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,420.0,3.164,34.848,1.077334,19.70525,425,75,469,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,422.0,3.164,34.848,1.077327,19.7065,434,75,467,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,424.0,3.166,34.848,1.077286,19.7045,432,76,472,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,426.0,3.165,34.848,1.0773169999999999,19.70425,427,75,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,428.0,3.164,34.848,1.0773259999999998,19.7065,426,76,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,430.0,3.165,34.848,1.0773139999999999,19.7052,424,75,471,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,432.0,3.165,34.848,1.0773220000000001,19.70625,425,75,470,nan,nan,nan
2017-02-14 05:07:39,57.6818,-52.0767,434.0,3.164,34.848,1.0773320000000002,19.707,429,77,465,nan,nan,nan
