datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-18 07:41:06,57.6463,-52.0824,-0.2,3.072,34.849,1.079415,19.54843,462,133,462,332255,12.4,nan
2017-03-18 07:41:06,57.6463,-52.0824,2.1,3.095,34.844,1.0793370000000002,19.5502,444,136,460,332256,9.7,nan
2017-03-18 07:41:06,57.6463,-52.0824,4.0,3.095,34.844,1.0794929999999998,19.55208,441,132,462,332257,8.5,nan
2017-03-18 07:41:06,57.6463,-52.0824,6.0,3.099,34.844,1.079376,19.55277,446,134,458,332257,7.0,nan
2017-03-18 07:41:06,57.6463,-52.0824,8.0,3.099,34.844,1.079355,19.55445,442,132,460,332257,6.3,nan
2017-03-18 07:41:06,57.6463,-52.0824,9.9,3.1,34.844,1.0793409999999999,19.5549,441,134,460,332257,5.9,nan
2017-03-18 07:41:06,57.6463,-52.0824,12.1,3.098,34.844,1.079418,19.5555,454,133,460,332257,4.9,nan
2017-03-18 07:41:06,57.6463,-52.0824,13.8,3.096,34.844,1.0794389999999998,19.55836,444,135,461,332257,5.0,2.41
2017-03-18 07:41:06,57.6463,-52.0824,16.0,3.108,34.844,1.079088,19.5612,443,134,461,332256,4.8,1.69
2017-03-18 07:41:06,57.6463,-52.0824,18.0,3.109,34.844,1.079068,19.561,443,133,462,332257,4.9,1.42
2017-03-18 07:41:06,57.6463,-52.0824,20.0,3.108,34.844,1.0790730000000002,19.562,449,130,462,332256,4.8,1.53
2017-03-18 07:41:06,57.6463,-52.0824,22.0,3.111,34.844,1.079014,19.5606,446,131,458,332258,4.6,1.35
2017-03-18 07:41:06,57.6463,-52.0824,24.0,3.107,34.844,1.0791210000000002,19.561,449,134,462,332256,4.5,1.31
2017-03-18 07:41:06,57.6463,-52.0824,26.0,3.104,34.844,1.0792259999999998,19.56116,449,133,464,332257,4.1,1.4
2017-03-18 07:41:06,57.6463,-52.0824,28.0,3.104,34.844,1.079228,19.5616,442,131,463,332257,4.1,0.45
2017-03-18 07:41:06,57.6463,-52.0824,30.0,3.103,34.844,1.0792259999999998,19.56283,441,139,460,332257,4.3,0.53
2017-03-18 07:41:06,57.6463,-52.0824,32.0,3.104,34.844,1.079225,19.564,444,135,461,332258,4.1,0.61
2017-03-18 07:41:06,57.6463,-52.0824,34.0,3.104,34.844,1.0792320000000002,19.56317,444,134,459,332257,4.1,0.43
2017-03-18 07:41:06,57.6463,-52.0824,36.0,3.104,34.844,1.0792259999999998,19.5635,443,137,460,332258,4.1,0.73
2017-03-18 07:41:06,57.6463,-52.0824,38.0,3.105,34.844,1.079173,19.56629,441,132,461,332257,4.0,0.51
2017-03-18 07:41:06,57.6463,-52.0824,40.0,3.104,34.844,1.079212,19.565,443,134,462,332259,4.1,0.52
2017-03-18 07:41:06,57.6463,-52.0824,42.0,3.108,34.844,1.0790929999999999,19.56886,442,134,461,332258,4.1,0.27
2017-03-18 07:41:06,57.6463,-52.0824,44.0,3.111,34.844,1.0789819999999999,19.56717,443,131,459,332257,4.1,0.19
2017-03-18 07:41:06,57.6463,-52.0824,46.1,3.109,34.844,1.079062,19.56833,442,132,460,332258,4.1,0.23
2017-03-18 07:41:06,57.6463,-52.0824,48.0,3.109,34.844,1.0790730000000002,19.56943,446,135,461,332258,4.1,0.17
2017-03-18 07:41:06,57.6463,-52.0824,50.0,3.108,34.844,1.079087,19.56771,447,135,463,332258,4.1,0.16
2017-03-18 07:41:06,57.6463,-52.0824,52.0,3.108,34.844,1.079078,19.56972,441,136,461,332258,4.1,0.12
2017-03-18 07:41:06,57.6463,-52.0824,53.9,3.108,34.844,1.0790920000000002,19.57063,440,133,460,332257,4.1,0.17
2017-03-18 07:41:06,57.6463,-52.0824,56.0,3.107,34.844,1.079106,19.57,441,135,461,332257,4.0,0.18
2017-03-18 07:41:06,57.6463,-52.0824,58.1,3.107,34.844,1.0791110000000002,19.571,443,132,463,332257,4.0,0.15
2017-03-18 07:41:06,57.6463,-52.0824,60.1,3.107,34.844,1.0791179999999998,19.57071,440,133,458,332258,4.1,0.18
2017-03-18 07:41:06,57.6463,-52.0824,62.0,3.106,34.844,1.0791339999999998,19.57267,444,135,459,332258,4.1,0.15
2017-03-18 07:41:06,57.6463,-52.0824,64.0,3.107,34.844,1.0791179999999998,19.57243,440,135,460,332260,4.1,0.21
2017-03-18 07:41:06,57.6463,-52.0824,66.0,3.108,34.844,1.0790920000000002,19.57371,449,131,464,332257,4.1,0.12
2017-03-18 07:41:06,57.6463,-52.0824,68.0,3.109,34.844,1.0790540000000002,19.5755,444,135,461,332257,4.1,0.14
2017-03-18 07:41:06,57.6463,-52.0824,70.0,3.108,34.844,1.079071,19.57314,445,135,461,332257,4.0,0.13
2017-03-18 07:41:06,57.6463,-52.0824,72.0,3.108,34.844,1.0790899999999999,19.577,450,134,461,332255,4.1,0.11
2017-03-18 07:41:06,57.6463,-52.0824,74.0,3.11,34.844,1.079011,19.57743,445,134,460,332256,4.1,0.11
2017-03-18 07:41:06,57.6463,-52.0824,75.9,3.109,34.844,1.0790359999999999,19.57767,444,133,458,332256,4.1,0.11
2017-03-18 07:41:06,57.6463,-52.0824,78.0,3.11,34.844,1.0790359999999999,19.5802,441,133,460,332257,4.1,0.12
2017-03-18 07:41:06,57.6463,-52.0824,80.0,3.113,34.844,1.078944,19.5825,443,134,462,332255,4.1,0.13
2017-03-18 07:41:06,57.6463,-52.0824,82.0,3.114,34.844,1.07889,19.58125,443,133,462,332255,4.2,0.14
2017-03-18 07:41:06,57.6463,-52.0824,84.0,3.115,34.844,1.078852,19.584,449,136,461,332252,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,86.0,3.115,34.844,1.0788630000000001,19.58167,458,137,459,332254,4.1,0.04
2017-03-18 07:41:06,57.6463,-52.0824,88.0,3.116,34.843,1.078831,19.5855,442,137,460,332255,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,90.0,3.116,34.844,1.0788419999999999,19.58067,446,136,462,332255,4.2,0.06
2017-03-18 07:41:06,57.6463,-52.0824,92.0,3.116,34.844,1.078849,19.584,443,130,460,332257,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,94.0,3.116,34.843,1.0788289999999998,19.58233,442,136,459,332257,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,96.0,3.116,34.844,1.0788259999999998,19.586,445,136,460,332256,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,98.0,3.117,34.843,1.078811,19.58675,451,133,462,332255,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,100.0,3.117,34.844,1.078796,19.588,447,132,465,332259,4.1,0.05
2017-03-18 07:41:06,57.6463,-52.0824,102.0,3.118,34.843,1.078786,19.58625,441,136,460,332261,4.1,0.06
2017-03-18 07:41:06,57.6463,-52.0824,104.0,3.118,34.843,1.078779,19.58666,442,132,462,332260,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,106.0,3.118,34.843,1.078782,19.589,447,133,463,332257,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,108.0,3.119,34.843,1.0787559999999998,19.59,446,133,460,332258,4.1,0.06
2017-03-18 07:41:06,57.6463,-52.0824,110.0,3.12,34.843,1.0787369999999998,19.58975,445,134,464,332258,4.1,0.1
2017-03-18 07:41:06,57.6463,-52.0824,112.0,3.12,34.843,1.078729,19.58975,452,127,462,332256,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,114.0,3.119,34.843,1.0787529999999999,19.589,442,132,462,332256,4.2,0.06
2017-03-18 07:41:06,57.6463,-52.0824,116.0,3.118,34.843,1.078777,19.59233,436,135,458,332256,4.1,0.09
2017-03-18 07:41:06,57.6463,-52.0824,118.0,3.12,34.843,1.0787270000000002,19.5905,445,133,460,332257,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,120.0,3.12,34.843,1.0787300000000002,19.59433,439,133,461,332258,4.1,0.09
2017-03-18 07:41:06,57.6463,-52.0824,122.0,3.119,34.843,1.078735,19.59433,443,137,460,332257,4.1,0.05
2017-03-18 07:41:06,57.6463,-52.0824,124.0,3.12,34.843,1.0787209999999998,19.59267,439,132,460,332258,4.1,0.11
2017-03-18 07:41:06,57.6463,-52.0824,126.0,3.12,34.843,1.078709,19.5925,441,134,460,332258,4.1,0.08
2017-03-18 07:41:06,57.6463,-52.0824,128.0,3.12,34.843,1.0787049999999998,19.59333,442,134,463,332256,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,130.0,3.12,34.843,1.078709,19.596,440,134,459,332257,4.1,0.05
2017-03-18 07:41:06,57.6463,-52.0824,132.0,3.12,34.843,1.0787170000000001,19.59667,439,133,464,332255,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,134.0,3.12,34.843,1.0787010000000001,19.596,442,135,461,332257,4.2,0.05
2017-03-18 07:41:06,57.6463,-52.0824,136.0,3.12,34.843,1.0786950000000002,19.596,452,137,459,332257,4.1,0.04
2017-03-18 07:41:06,57.6463,-52.0824,138.0,3.12,34.843,1.0787010000000001,19.5965,438,132,459,332257,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,140.0,3.121,34.843,1.0786950000000002,19.597,450,130,461,332259,4.2,0.09
2017-03-18 07:41:06,57.6463,-52.0824,142.0,3.121,34.843,1.07869,19.5975,444,135,461,332257,4.1,0.08
2017-03-18 07:41:06,57.6463,-52.0824,144.0,3.121,34.843,1.078684,19.59725,445,134,461,332256,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,146.0,3.121,34.843,1.0786850000000001,19.598,446,135,462,332257,4.2,0.12
2017-03-18 07:41:06,57.6463,-52.0824,148.0,3.121,34.843,1.0786799999999999,19.6005,444,130,461,332259,4.2,0.11
2017-03-18 07:41:06,57.6463,-52.0824,150.0,3.121,34.843,1.078674,19.602,442,134,457,332257,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,152.0,3.121,34.843,1.078669,19.59925,439,135,462,332257,4.1,0.09
2017-03-18 07:41:06,57.6463,-52.0824,154.0,3.122,34.843,1.0786570000000002,19.6,447,131,457,332258,4.2,0.12
2017-03-18 07:41:06,57.6463,-52.0824,156.0,3.122,34.843,1.078653,19.6,1138,145,460,332257,4.1,0.11
2017-03-18 07:41:06,57.6463,-52.0824,158.0,3.122,34.843,1.078656,19.60133,444,129,457,332259,4.1,0.06
2017-03-18 07:41:06,57.6463,-52.0824,160.0,3.122,34.843,1.0786509999999998,19.5995,441,135,458,332258,4.1,0.08
2017-03-18 07:41:06,57.6463,-52.0824,162.0,3.122,34.843,1.078646,19.60467,443,133,463,332257,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,164.0,3.122,34.843,1.0786440000000002,19.603,449,133,463,332257,4.2,0.1
2017-03-18 07:41:06,57.6463,-52.0824,166.0,3.122,34.843,1.07864,19.60533,442,135,459,332257,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,168.0,3.122,34.843,1.0786419999999999,19.6035,443,132,462,332256,4.1,0.09
2017-03-18 07:41:06,57.6463,-52.0824,170.0,3.122,34.843,1.07864,19.60133,441,130,462,332257,4.1,0.08
2017-03-18 07:41:06,57.6463,-52.0824,172.0,3.122,34.843,1.078639,19.603,446,132,459,332255,4.2,0.06
2017-03-18 07:41:06,57.6463,-52.0824,174.0,3.122,34.843,1.078627,19.606,444,134,461,332256,4.2,0.1
2017-03-18 07:41:06,57.6463,-52.0824,176.0,3.123,34.843,1.0786259999999999,19.60867,438,132,460,332257,4.1,0.05
2017-03-18 07:41:06,57.6463,-52.0824,178.0,3.123,34.843,1.078627,19.606,470,136,460,332257,4.2,0.06
2017-03-18 07:41:06,57.6463,-52.0824,180.0,3.123,34.843,1.078611,19.60625,441,130,458,332255,4.1,0.11
2017-03-18 07:41:06,57.6463,-52.0824,182.0,3.123,34.843,1.0786120000000001,19.60767,443,135,459,332257,4.1,0.09
2017-03-18 07:41:06,57.6463,-52.0824,184.0,3.123,34.843,1.0786099999999998,19.60725,442,131,461,332257,4.1,0.13
2017-03-18 07:41:06,57.6463,-52.0824,186.0,3.123,34.843,1.0786129999999998,19.608,442,134,462,332257,4.2,0.05
2017-03-18 07:41:06,57.6463,-52.0824,188.0,3.124,34.843,1.07858,19.60975,440,136,462,332257,4.2,0.06
2017-03-18 07:41:06,57.6463,-52.0824,190.0,3.124,34.843,1.0785840000000002,19.611,439,134,459,332257,4.2,0.09
2017-03-18 07:41:06,57.6463,-52.0824,192.0,3.123,34.843,1.078595,19.61033,442,134,459,332255,4.2,0.09
2017-03-18 07:41:06,57.6463,-52.0824,194.0,3.125,34.843,1.0785200000000001,19.61175,443,132,460,332256,4.2,0.09
2017-03-18 07:41:06,57.6463,-52.0824,196.0,3.124,34.843,1.0785740000000001,19.616,438,132,461,332255,4.2,0.09
2017-03-18 07:41:06,57.6463,-52.0824,198.0,3.124,34.843,1.0785619999999998,19.6185,456,133,462,332258,4.2,0.06
2017-03-18 07:41:06,57.6463,-52.0824,200.0,3.128,34.844,1.078458,19.621,439,125,462,332257,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,202.0,3.13,34.844,1.078401,19.6275,443,120,463,332258,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,204.0,3.138,34.846,1.0781299999999998,19.6285,440,116,463,332257,4.1,0.19
2017-03-18 07:41:06,57.6463,-52.0824,206.0,3.14,34.847,1.0780720000000001,19.6265,434,111,464,332256,4.1,0.14
2017-03-18 07:41:06,57.6463,-52.0824,208.0,3.139,34.846,1.0781200000000002,19.6255,432,115,466,332257,4.2,0.15
2017-03-18 07:41:06,57.6463,-52.0824,210.0,3.139,34.846,1.078102,19.62533,431,113,466,332256,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,212.0,3.138,34.846,1.0781610000000001,19.62475,435,114,460,332255,4.1,0.08
2017-03-18 07:41:06,57.6463,-52.0824,214.0,3.136,34.845,1.0782310000000002,19.62667,434,123,460,332256,4.2,0.07
2017-03-18 07:41:06,57.6463,-52.0824,216.0,3.134,34.845,1.0782500000000002,19.629,437,117,462,332256,4.2,0.07
2017-03-18 07:41:06,57.6463,-52.0824,218.0,3.136,34.845,1.078204,19.63033,439,118,463,332255,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,220.0,3.135,34.846,1.07823,19.62825,438,119,461,332255,4.2,0.09
2017-03-18 07:41:06,57.6463,-52.0824,222.0,3.138,34.846,1.0781399999999999,19.63175,430,113,465,332254,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,224.0,3.139,34.846,1.0781040000000002,19.63433,430,111,465,332256,4.1,0.08
2017-03-18 07:41:06,57.6463,-52.0824,226.0,3.14,34.846,1.0780759999999998,19.636,432,110,464,332256,4.2,0.07
2017-03-18 07:41:06,57.6463,-52.0824,228.0,3.141,34.846,1.0780530000000002,19.63325,424,112,465,332256,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,230.0,3.141,34.846,1.078052,19.63375,430,113,463,332255,4.1,0.07
2017-03-18 07:41:06,57.6463,-52.0824,232.0,3.14,34.846,1.078084,19.6375,458,114,462,332257,4.2,0.09
2017-03-18 07:41:06,57.6463,-52.0824,234.0,3.142,34.846,1.0780159999999999,19.6385,435,109,466,332257,4.2,0.12
2017-03-18 07:41:06,57.6463,-52.0824,236.0,3.143,34.847,1.0779869999999998,19.64,437,111,465,332256,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,238.0,3.144,34.847,1.0779709999999998,19.6395,458,106,464,332258,4.2,0.08
2017-03-18 07:41:06,57.6463,-52.0824,240.0,3.145,34.847,1.077909,19.642,431,105,465,332257,4.2,0.09
2017-03-18 07:41:06,57.6463,-52.0824,242.0,3.146,34.847,1.0778880000000002,19.64275,468,108,463,332256,4.2,0.11
2017-03-18 07:41:06,57.6463,-52.0824,244.0,3.146,34.847,1.077881,19.6435,438,103,463,332258,4.1,0.11
2017-03-18 07:41:06,57.6463,-52.0824,246.0,3.145,34.847,1.0779239999999999,19.64375,432,107,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,248.0,3.145,34.847,1.077916,19.64433,427,109,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,250.0,3.146,34.847,1.077903,19.64525,436,105,460,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,251.9,3.148,34.847,1.0778500000000002,19.6455,430,104,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,254.0,3.147,34.847,1.077858,19.646,428,103,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,256.0,3.147,34.847,1.0778759999999998,19.646,432,106,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,258.0,3.147,34.847,1.0778590000000001,19.646,433,106,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,260.0,3.147,34.847,1.0778599999999998,19.64875,440,103,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,262.0,3.148,34.847,1.0778349999999999,19.65,429,105,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,264.0,3.147,34.847,1.077846,19.65025,423,103,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,266.0,3.147,34.847,1.0778750000000001,19.65175,439,106,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,268.0,3.147,34.847,1.0778569999999998,19.65375,440,102,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,270.0,3.149,34.847,1.077797,19.65675,431,102,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,272.0,3.147,34.847,1.0778370000000002,19.66067,429,102,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,274.0,3.155,34.849,1.0775860000000002,19.66525,424,99,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,276.0,3.163,34.849,1.0773760000000001,19.667,431,93,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,278.1,3.163,34.849,1.0773760000000001,19.6685,424,95,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,280.0,3.162,34.849,1.0773929999999998,19.668,427,92,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,282.0,3.164,34.849,1.0773540000000001,19.668,427,92,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,284.0,3.163,34.849,1.0773739999999998,19.66625,1340,96,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,286.0,3.163,34.849,1.077378,19.66725,426,94,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,287.9,3.163,34.849,1.077369,19.66575,423,96,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,290.0,3.164,34.849,1.0773700000000002,19.66225,444,95,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,292.0,3.163,34.849,1.077382,19.659,441,99,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,294.0,3.151,34.848,1.077722,19.65925,430,103,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,296.0,3.148,34.847,1.0778349999999999,19.6572,436,105,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,298.0,3.148,34.847,1.077867,19.6582,433,105,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,300.0,3.145,34.847,1.077919,19.658,436,102,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,302.0,3.147,34.848,1.077862,19.6598,428,103,461,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,304.0,3.151,34.848,1.077743,19.65667,428,103,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,306.0,3.145,34.847,1.077915,19.65767,432,104,461,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,308.0,3.144,34.847,1.0779459999999998,19.65983,434,102,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,310.0,3.144,34.848,1.0779459999999998,19.65983,428,103,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,312.0,3.144,34.848,1.0779329999999998,19.6592,427,102,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,314.0,3.145,34.848,1.0779260000000002,19.65967,436,102,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,316.0,3.145,34.848,1.0779230000000002,19.661,426,101,459,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,318.0,3.144,34.848,1.0779459999999998,19.66067,427,101,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,320.0,3.144,34.848,1.0779390000000002,19.6618,433,99,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,322.0,3.145,34.848,1.077918,19.6628,427,100,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,324.0,3.145,34.848,1.077915,19.6618,428,101,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,326.0,3.145,34.848,1.077931,19.6652,436,100,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,328.0,3.146,34.848,1.0778949999999998,19.6652,429,100,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,330.0,3.146,34.848,1.0778889999999999,19.6646,437,103,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,332.0,3.146,34.848,1.0779010000000002,19.6672,437,99,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,334.0,3.146,34.848,1.077906,19.6676,422,101,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,336.0,3.146,34.848,1.0778949999999998,19.6672,428,101,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,338.0,3.146,34.848,1.0778949999999998,19.667,437,101,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,340.0,3.146,34.848,1.0778889999999999,19.6674,433,101,468,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,342.0,3.146,34.848,1.077884,19.6694,446,100,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,344.0,3.146,34.848,1.0778889999999999,19.6682,425,102,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,346.0,3.146,34.848,1.077887,19.6696,428,101,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,348.0,3.146,34.848,1.0778759999999998,19.67225,424,103,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,350.0,3.147,34.848,1.077874,19.673,427,99,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,352.0,3.149,34.848,1.0777999999999999,19.675,423,99,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,354.0,3.149,34.848,1.0778150000000002,19.6746,432,98,460,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,356.0,3.148,34.848,1.0778340000000002,19.6758,430,98,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,358.0,3.148,34.848,1.077832,19.675,426,103,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,360.0,3.148,34.848,1.077829,19.6764,427,98,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,362.0,3.148,34.848,1.0778279999999998,19.6774,427,98,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,364.0,3.148,34.849,1.07781,19.6788,432,98,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,366.0,3.151,34.849,1.077737,19.6808,426,96,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,368.0,3.152,34.849,1.0777130000000001,19.6828,427,98,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,370.0,3.152,34.849,1.0777130000000001,19.682,427,97,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,372.0,3.15,34.849,1.077754,19.6862,425,97,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,374.0,3.154,34.849,1.077626,19.6888,426,93,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,376.0,3.157,34.85,1.0775549999999998,19.688,426,92,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,378.0,3.159,34.85,1.07749,19.68975,425,94,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,380.0,3.158,34.849,1.0775290000000002,19.6874,428,95,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,382.0,3.157,34.849,1.0775420000000002,19.6864,423,95,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,384.0,3.157,34.849,1.0775610000000002,19.6868,429,96,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,386.0,3.154,34.849,1.0776439999999998,19.68325,425,95,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,388.0,3.151,34.849,1.077744,19.685,423,99,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,390.0,3.151,34.849,1.077737,19.6844,421,95,465,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,392.0,3.151,34.849,1.077741,19.6852,425,97,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,394.0,3.151,34.849,1.077725,19.6845,420,96,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,396.0,3.152,34.849,1.077703,19.6864,425,96,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,398.0,3.152,34.849,1.0776979999999998,19.686,429,98,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,400.0,3.149,34.849,1.0778210000000001,19.68475,433,97,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,402.0,3.149,34.848,1.0778089999999998,19.68525,426,97,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,404.0,3.15,34.848,1.0777830000000002,19.68825,423,98,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,406.0,3.15,34.849,1.0777679999999998,19.6845,430,102,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,408.0,3.151,34.849,1.0777420000000002,19.6872,428,97,461,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,410.0,3.151,34.849,1.077741,19.68975,430,101,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,412.0,3.152,34.849,1.0777260000000002,19.69125,426,98,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,414.0,3.152,34.849,1.077702,19.69,430,98,467,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,416.0,3.152,34.849,1.0776970000000001,19.6916,426,95,464,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,418.0,3.153,34.849,1.0776910000000002,19.692,430,95,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,420.0,3.153,34.849,1.077693,19.6925,424,97,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,422.0,3.153,34.849,1.077687,19.693,424,96,469,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,424.0,3.153,34.849,1.0776759999999999,19.694,429,97,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,426.0,3.153,34.849,1.077674,19.693,439,95,466,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,428.0,3.153,34.849,1.0776690000000002,19.6946,423,100,463,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,430.0,3.153,34.849,1.077667,19.69825,440,95,462,nan,nan,nan
2017-03-18 07:41:06,57.6463,-52.0824,432.0,3.153,34.849,1.077652,19.6972,426,93,465,nan,nan,nan
