datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-26 07:41:09,57.8963,-51.8806,-0.2,3.043,34.859,1.0802079999999998,19.58992,442,94,471,332256,10.5,nan
2017-03-26 07:41:09,57.8963,-51.8806,2.0,3.066,34.854,1.0803690000000001,19.5905,428,94,463,332258,7.9,nan
2017-03-26 07:41:09,57.8963,-51.8806,4.0,3.078,34.853,1.0799629999999998,19.592,434,96,463,332256,5.8,nan
2017-03-26 07:41:09,57.8963,-51.8806,6.0,3.084,34.853,1.07991,19.593,430,93,461,332257,6.0,nan
2017-03-26 07:41:09,57.8963,-51.8806,8.1,3.068,34.853,1.0803449999999999,19.5942,428,97,464,332258,4.9,2.28
2017-03-26 07:41:09,57.8963,-51.8806,10.0,3.07,34.854,1.080279,19.59334,430,93,465,332258,5.3,2.02
2017-03-26 07:41:09,57.8963,-51.8806,12.0,3.073,34.853,1.080126,19.59317,429,94,464,332257,4.5,1.82
2017-03-26 07:41:09,57.8963,-51.8806,14.1,3.078,34.853,1.08004,19.59243,429,97,466,332256,4.6,1.81
2017-03-26 07:41:09,57.8963,-51.8806,16.0,3.076,34.853,1.080095,19.59491,435,94,463,332257,4.4,1.52
2017-03-26 07:41:09,57.8963,-51.8806,18.0,3.077,34.853,1.0800550000000002,19.5954,426,94,464,332258,4.7,1.59
2017-03-26 07:41:09,57.8963,-51.8806,20.0,3.078,34.853,1.0800299999999998,19.59569,427,98,463,332258,4.5,1.18
2017-03-26 07:41:09,57.8963,-51.8806,22.0,3.079,34.853,1.0800079999999999,19.5953,429,98,464,332257,4.1,0.98
2017-03-26 07:41:09,57.8963,-51.8806,24.0,3.078,34.853,1.080047,19.59745,426,97,463,332258,4.1,0.91
2017-03-26 07:41:09,57.8963,-51.8806,26.0,3.083,34.853,1.0798899999999998,19.5984,427,98,463,332257,4.2,1.18
2017-03-26 07:41:09,57.8963,-51.8806,28.0,3.084,34.853,1.0798510000000001,19.59715,424,98,462,332256,4.1,0.68
2017-03-26 07:41:09,57.8963,-51.8806,30.0,3.084,34.853,1.0798649999999999,19.59814,424,96,463,332256,4.1,0.49
2017-03-26 07:41:09,57.8963,-51.8806,31.9,3.082,34.853,1.0798990000000002,19.59936,429,95,463,332255,4.1,0.39
2017-03-26 07:41:09,57.8963,-51.8806,34.0,3.082,34.853,1.079898,19.6,430,98,463,332255,4.1,0.49
2017-03-26 07:41:09,57.8963,-51.8806,36.0,3.083,34.853,1.0798839999999998,19.60056,422,95,465,332256,4.1,0.25
2017-03-26 07:41:09,57.8963,-51.8806,38.0,3.081,34.853,1.079932,19.6005,425,96,463,332254,4.1,0.3
2017-03-26 07:41:09,57.8963,-51.8806,40.0,3.082,34.853,1.0798860000000001,19.6014,430,97,463,332254,4.1,0.17
2017-03-26 07:41:09,57.8963,-51.8806,42.0,3.082,34.853,1.079894,19.60333,426,94,463,332254,4.1,0.17
2017-03-26 07:41:09,57.8963,-51.8806,44.0,3.082,34.853,1.0798830000000001,19.60187,423,99,463,332255,4.1,0.17
2017-03-26 07:41:09,57.8963,-51.8806,46.0,3.087,34.853,1.079748,19.602,429,98,464,332256,4.1,0.18
2017-03-26 07:41:09,57.8963,-51.8806,48.0,3.086,34.853,1.079771,19.605,429,96,464,332253,4.1,0.19
2017-03-26 07:41:09,57.8963,-51.8806,50.0,3.089,34.853,1.0796929999999998,19.60114,427,95,463,332254,4.1,0.12
2017-03-26 07:41:09,57.8963,-51.8806,52.0,3.09,34.853,1.079643,19.60457,434,95,464,332253,4.1,0.16
2017-03-26 07:41:09,57.8963,-51.8806,54.0,3.093,34.853,1.079554,19.60312,429,95,462,332253,4.1,0.13
2017-03-26 07:41:09,57.8963,-51.8806,56.0,3.096,34.853,1.079472,19.60357,437,102,462,332254,4.1,0.09
2017-03-26 07:41:09,57.8963,-51.8806,58.0,3.096,34.853,1.079453,19.60243,424,97,464,332253,4.1,0.11
2017-03-26 07:41:09,57.8963,-51.8806,60.0,3.095,34.853,1.0794769999999998,19.60557,423,98,462,332252,4.1,0.08
2017-03-26 07:41:09,57.8963,-51.8806,62.0,3.096,34.853,1.079456,19.60257,422,100,461,332255,4.1,0.07
2017-03-26 07:41:09,57.8963,-51.8806,64.0,3.097,34.853,1.079441,19.60328,426,98,465,332256,4.1,0.08
2017-03-26 07:41:09,57.8963,-51.8806,66.0,3.103,34.853,1.0792329999999999,19.60286,428,96,461,332255,4.1,0.07
2017-03-26 07:41:09,57.8963,-51.8806,68.0,3.105,34.853,1.0791849999999998,19.60086,431,95,468,332254,4.1,0.07
2017-03-26 07:41:09,57.8963,-51.8806,70.0,3.106,34.853,1.0791590000000002,19.60367,426,98,460,332254,4.1,0.06
2017-03-26 07:41:09,57.8963,-51.8806,72.0,3.106,34.853,1.079164,19.60317,430,99,460,332253,4.1,0.09
2017-03-26 07:41:09,57.8963,-51.8806,74.0,3.106,34.853,1.079158,19.6036,424,98,463,332252,4.1,0.04
2017-03-26 07:41:09,57.8963,-51.8806,76.0,3.106,34.853,1.0791559999999998,19.604,429,97,473,332251,4.1,0.06
2017-03-26 07:41:09,57.8963,-51.8806,78.0,3.106,34.853,1.079151,19.60586,425,99,462,332253,4.1,0.06
2017-03-26 07:41:09,57.8963,-51.8806,80.0,3.106,34.853,1.0791439999999999,19.60667,426,96,464,332251,4.1,0.07
2017-03-26 07:41:09,57.8963,-51.8806,82.0,3.107,34.853,1.079136,19.60517,426,96,463,332252,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,84.0,3.107,34.853,1.0791330000000001,19.60817,425,99,464,332252,4.1,0.06
2017-03-26 07:41:09,57.8963,-51.8806,86.0,3.107,34.853,1.0791309999999998,19.6076,424,97,465,332250,4.1,0.08
2017-03-26 07:41:09,57.8963,-51.8806,88.0,3.107,34.853,1.079126,19.60857,427,99,461,332251,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,90.0,3.107,34.853,1.079132,19.6095,424,96,516,332252,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,92.0,3.106,34.853,1.079142,19.60767,436,100,461,332253,4.1,0.08
2017-03-26 07:41:09,57.8963,-51.8806,94.0,3.107,34.853,1.0791240000000002,19.611,427,97,461,332254,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,96.0,3.108,34.853,1.0790790000000001,19.6122,430,98,462,332253,4.1,0.04
2017-03-26 07:41:09,57.8963,-51.8806,98.0,3.108,34.853,1.0790829999999998,19.611,426,98,462,332255,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,100.0,3.108,34.853,1.0790799999999998,19.6116,422,96,459,332255,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,102.0,3.108,34.853,1.0790739999999999,19.6114,434,95,463,332254,4.1,0.07
2017-03-26 07:41:09,57.8963,-51.8806,104.0,3.109,34.853,1.079069,19.6125,423,98,463,332253,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,106.0,3.108,34.853,1.079082,19.614,425,95,462,332253,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,108.0,3.109,34.853,1.079065,19.6138,440,97,462,332256,4.1,0.04
2017-03-26 07:41:09,57.8963,-51.8806,110.0,3.109,34.853,1.079065,19.6138,427,98,464,332256,4.1,0.04
2017-03-26 07:41:09,57.8963,-51.8806,112.0,3.109,34.853,1.079062,19.6148,421,96,461,332255,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,114.0,3.109,34.853,1.07905,19.6142,422,97,465,332255,4.1,0.04
2017-03-26 07:41:09,57.8963,-51.8806,116.0,3.109,34.853,1.07905,19.61617,429,97,462,332254,4.2,0.05
2017-03-26 07:41:09,57.8963,-51.8806,118.0,3.109,34.853,1.07905,19.6174,436,95,462,332254,4.2,0.07
2017-03-26 07:41:09,57.8963,-51.8806,120.0,3.109,34.853,1.079052,19.6174,427,96,461,332253,4.2,0.05
2017-03-26 07:41:09,57.8963,-51.8806,122.0,3.109,34.853,1.079052,19.6162,426,97,461,332256,4.1,0.04
2017-03-26 07:41:09,57.8963,-51.8806,124.0,3.109,34.853,1.079068,19.6208,423,98,462,332257,4.1,0.06
2017-03-26 07:41:09,57.8963,-51.8806,126.0,3.108,34.853,1.0791089999999999,19.6195,424,98,463,332257,4.1,0.06
2017-03-26 07:41:09,57.8963,-51.8806,128.0,3.11,34.853,1.0790359999999999,19.621,427,99,462,332256,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,130.0,3.11,34.853,1.079021,19.6198,425,97,463,332255,4.2,0.05
2017-03-26 07:41:09,57.8963,-51.8806,132.0,3.11,34.853,1.079021,19.6225,426,94,463,332256,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,134.0,3.11,34.853,1.0790220000000001,19.6215,428,94,460,332254,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,136.0,3.109,34.853,1.0790579999999999,19.6214,432,99,463,332257,4.2,0.07
2017-03-26 07:41:09,57.8963,-51.8806,138.0,3.109,34.853,1.079056,19.6228,430,98,464,332256,4.2,0.07
2017-03-26 07:41:09,57.8963,-51.8806,140.0,3.11,34.853,1.079024,19.6254,424,95,462,332257,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,142.0,3.111,34.853,1.0790099999999998,19.62375,424,96,466,332256,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,144.0,3.111,34.853,1.079009,19.6258,423,96,461,332257,4.2,0.07
2017-03-26 07:41:09,57.8963,-51.8806,146.0,3.111,34.853,1.078998,19.62575,425,94,462,332256,4.1,0.06
2017-03-26 07:41:09,57.8963,-51.8806,148.0,3.112,34.853,1.0789810000000002,19.62775,424,100,463,332257,4.2,0.05
2017-03-26 07:41:09,57.8963,-51.8806,150.0,3.112,34.853,1.078967,19.6265,421,98,466,332255,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,152.0,3.112,34.853,1.078967,19.6275,425,95,461,332254,4.2,0.04
2017-03-26 07:41:09,57.8963,-51.8806,154.0,3.112,34.853,1.078964,19.62833,425,98,464,332255,4.2,0.04
2017-03-26 07:41:09,57.8963,-51.8806,156.0,3.112,34.853,1.07897,19.63025,423,101,459,332255,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,158.0,3.112,34.853,1.0789689999999998,19.62925,420,96,465,332256,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,160.0,3.112,34.853,1.078967,19.63025,424,96,463,332255,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,162.0,3.112,34.853,1.0789589999999998,19.62975,424,94,464,332256,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,164.0,3.113,34.853,1.078954,19.62975,427,95,463,332258,4.2,0.05
2017-03-26 07:41:09,57.8963,-51.8806,166.0,3.113,34.853,1.078935,19.63133,424,95,462,332256,4.1,0.06
2017-03-26 07:41:09,57.8963,-51.8806,168.0,3.113,34.853,1.0789369999999998,19.63125,434,95,461,332255,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,170.0,3.113,34.853,1.078939,19.63425,422,92,464,332256,4.2,0.03
2017-03-26 07:41:09,57.8963,-51.8806,172.0,3.113,34.853,1.078935,19.634,424,92,463,332257,4.2,0.05
2017-03-26 07:41:09,57.8963,-51.8806,174.0,3.113,34.853,1.078941,19.63425,424,99,461,332255,4.2,0.07
2017-03-26 07:41:09,57.8963,-51.8806,176.0,3.113,34.853,1.078923,19.6335,422,93,461,332257,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,178.0,3.114,34.853,1.0789209999999998,19.6365,425,95,463,332256,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,180.0,3.114,34.853,1.0789179999999998,19.63575,424,93,463,332255,4.2,0.07
2017-03-26 07:41:09,57.8963,-51.8806,182.0,3.114,34.853,1.0789140000000002,19.6355,427,94,463,332255,4.2,0.05
2017-03-26 07:41:09,57.8963,-51.8806,184.0,3.114,34.853,1.0789119999999999,19.635,423,94,466,332255,4.2,0.05
2017-03-26 07:41:09,57.8963,-51.8806,186.0,3.114,34.853,1.0789080000000002,19.639,426,94,465,332254,4.2,0.08
2017-03-26 07:41:09,57.8963,-51.8806,188.0,3.114,34.853,1.0789019999999998,19.63875,430,94,460,332254,4.1,0.07
2017-03-26 07:41:09,57.8963,-51.8806,190.0,3.114,34.853,1.078901,19.63875,427,95,462,332254,4.2,0.08
2017-03-26 07:41:09,57.8963,-51.8806,192.0,3.114,34.853,1.078897,19.63975,423,92,464,332252,4.2,0.07
2017-03-26 07:41:09,57.8963,-51.8806,194.0,3.114,34.853,1.078907,19.63933,431,93,462,332253,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,196.0,3.114,34.853,1.078909,19.64075,424,96,461,332252,4.1,0.05
2017-03-26 07:41:09,57.8963,-51.8806,198.0,3.114,34.853,1.0789049999999998,19.64125,424,96,462,332255,4.1,0.07
2017-03-26 07:41:09,57.8963,-51.8806,200.0,3.114,34.853,1.078894,19.64225,416,94,463,332256,4.2,0.08
2017-03-26 07:41:09,57.8963,-51.8806,202.0,3.115,34.853,1.0788790000000001,19.64033,427,94,462,332254,4.2,0.05
2017-03-26 07:41:09,57.8963,-51.8806,204.0,3.115,34.853,1.078881,19.642,426,98,465,332257,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,206.0,3.115,34.853,1.0788820000000001,19.64325,421,94,465,332258,4.2,0.07
2017-03-26 07:41:09,57.8963,-51.8806,208.0,3.115,34.853,1.0788760000000002,19.64433,421,97,460,332258,4.2,0.08
2017-03-26 07:41:09,57.8963,-51.8806,210.0,3.115,34.853,1.078868,19.64375,429,94,464,332256,4.2,0.03
2017-03-26 07:41:09,57.8963,-51.8806,212.1,3.115,34.853,1.0788630000000001,19.64375,425,95,463,332256,4.2,0.03
2017-03-26 07:41:09,57.8963,-51.8806,214.0,3.115,34.853,1.0788630000000001,19.6435,426,95,465,332255,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,216.0,3.115,34.853,1.0788609999999998,19.648,424,96,463,332255,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,218.0,3.116,34.853,1.078852,19.6455,425,99,462,332256,4.2,0.07
2017-03-26 07:41:09,57.8963,-51.8806,220.0,3.116,34.853,1.07884,19.6455,427,96,461,332258,4.3,0.06
2017-03-26 07:41:09,57.8963,-51.8806,222.0,3.116,34.853,1.0788410000000002,19.64775,426,91,464,332257,4.2,0.05
2017-03-26 07:41:09,57.8963,-51.8806,224.0,3.116,34.853,1.078846,19.648,432,97,461,332254,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,226.0,3.117,34.853,1.07882,19.64975,426,96,462,332255,4.2,0.04
2017-03-26 07:41:09,57.8963,-51.8806,228.0,3.117,34.853,1.0788099999999998,19.65,436,94,464,332256,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,230.0,3.117,34.853,1.078821,19.64833,423,99,463,332255,4.2,0.08
2017-03-26 07:41:09,57.8963,-51.8806,232.0,3.117,34.853,1.078817,19.6515,417,94,462,332257,4.2,0.08
2017-03-26 07:41:09,57.8963,-51.8806,234.0,3.117,34.853,1.0787969999999998,19.64833,428,94,464,332255,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,236.0,3.117,34.853,1.078795,19.65,422,94,463,332256,4.2,0.05
2017-03-26 07:41:09,57.8963,-51.8806,238.0,3.118,34.853,1.0787930000000001,19.65333,420,92,466,332255,4.2,0.06
2017-03-26 07:41:09,57.8963,-51.8806,240.0,3.118,34.853,1.0787810000000002,19.65167,430,97,462,332255,4.2,0.07
2017-03-26 07:41:09,57.8963,-51.8806,242.0,3.118,34.853,1.078776,19.65233,427,91,464,332255,4.2,0.04
2017-03-26 07:41:09,57.8963,-51.8806,244.0,3.118,34.853,1.0787840000000002,19.65433,423,95,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,246.0,3.117,34.853,1.078817,19.65225,422,95,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,248.0,3.117,34.853,1.078799,19.65167,424,93,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,250.0,3.117,34.853,1.078802,19.65433,431,94,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,252.0,3.117,34.853,1.0788060000000002,19.65575,420,97,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,254.0,3.117,34.853,1.0788039999999999,19.65633,421,94,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,256.0,3.117,34.853,1.0787969999999998,19.6555,436,94,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,258.0,3.117,34.853,1.078798,19.65567,428,93,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,260.0,3.118,34.853,1.0787909999999998,19.65875,427,94,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,262.0,3.118,34.853,1.0787840000000002,19.65667,425,91,467,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,264.0,3.118,34.853,1.078782,19.65967,419,94,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,266.0,3.118,34.853,1.07878,19.66075,467,97,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,268.0,3.118,34.853,1.0787810000000002,19.66067,430,95,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,270.0,3.118,34.853,1.078776,19.65933,427,94,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,272.0,3.118,34.853,1.078767,19.66125,423,91,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,274.0,3.118,34.853,1.078763,19.65967,428,96,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,276.0,3.119,34.853,1.0787550000000001,19.65975,433,94,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,278.0,3.119,34.853,1.078738,19.66167,420,95,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,280.0,3.119,34.853,1.0787369999999998,19.661,423,93,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,282.0,3.119,34.853,1.078748,19.6625,426,91,460,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,284.0,3.119,34.853,1.0787429999999998,19.663,424,93,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,286.0,3.12,34.853,1.078725,19.6615,424,96,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,288.1,3.12,34.853,1.0787110000000002,19.66225,423,94,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,290.0,3.12,34.853,1.0787049999999998,19.662,422,93,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,292.0,3.12,34.853,1.0787140000000002,19.663,428,96,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,294.0,3.12,34.853,1.0787360000000001,19.66633,426,96,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,295.9,3.12,34.853,1.0787399999999998,19.6645,428,91,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,298.0,3.12,34.853,1.0787309999999999,19.665,420,95,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,300.0,3.12,34.853,1.0787209999999998,19.66675,420,96,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,302.0,3.12,34.853,1.0787179999999998,19.66667,420,94,458,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,304.0,3.12,34.853,1.0787140000000002,19.66675,419,92,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,306.0,3.12,34.853,1.0787049999999998,19.66833,437,95,456,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,308.0,3.121,34.852,1.0786859999999998,19.66725,421,92,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,310.1,3.121,34.853,1.078691,19.668,427,95,460,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,312.0,3.121,34.853,1.0786889999999998,19.667,421,94,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,314.0,3.121,34.853,1.0786850000000001,19.67,427,92,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,316.0,3.121,34.852,1.0786859999999998,19.66925,425,92,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,318.0,3.121,34.852,1.078675,19.67025,420,96,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,320.0,3.121,34.853,1.0786790000000002,19.66867,422,96,460,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,322.0,3.122,34.853,1.0786630000000001,19.671,421,93,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,324.0,3.122,34.853,1.078675,19.67233,430,94,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,326.0,3.122,34.852,1.078659,19.674,417,95,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,328.0,3.122,34.852,1.078655,19.67267,424,94,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,330.0,3.122,34.852,1.0786570000000002,19.675,422,93,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,332.0,3.122,34.852,1.078659,19.674,430,91,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,334.0,3.122,34.853,1.078649,19.6755,419,95,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,336.0,3.122,34.853,1.0786440000000002,19.6755,424,93,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,338.0,3.123,34.853,1.078637,19.67633,422,90,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,340.0,3.123,34.853,1.078624,19.675,420,95,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,342.0,3.123,34.853,1.078618,19.67675,426,95,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,344.0,3.123,34.853,1.078614,19.677,430,92,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,346.0,3.123,34.853,1.0786190000000002,19.6775,419,93,459,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,348.0,3.123,34.852,1.0786159999999998,19.67867,421,94,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,350.0,3.123,34.852,1.0786129999999998,19.67625,423,91,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,352.0,3.124,34.852,1.078604,19.67775,416,93,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,354.0,3.124,34.852,1.078598,19.67767,426,88,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,356.0,3.124,34.852,1.078596,19.679,416,94,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,358.0,3.124,34.852,1.0785930000000001,19.6795,423,93,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,360.0,3.124,34.852,1.0785900000000002,19.67767,426,90,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,362.0,3.124,34.852,1.0785840000000002,19.677,441,95,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,364.0,3.124,34.852,1.078585,19.6765,423,95,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,366.0,3.124,34.852,1.07858,19.67834,422,93,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,368.0,3.125,34.852,1.078566,19.68075,430,95,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,370.0,3.125,34.852,1.0785559999999998,19.68,421,94,460,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,372.0,3.125,34.852,1.0785520000000002,19.681,425,95,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,374.0,3.125,34.852,1.0785680000000002,19.68225,419,97,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,376.0,3.125,34.852,1.0785619999999998,19.67933,429,93,468,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,378.0,3.125,34.852,1.0785550000000002,19.68,422,95,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,380.0,3.125,34.852,1.078545,19.68125,426,95,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,382.0,3.125,34.852,1.0785619999999998,19.68333,421,94,460,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,384.0,3.125,34.852,1.07857,19.682,420,101,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,386.0,3.125,34.852,1.0785719999999999,19.68133,428,94,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,388.0,3.125,34.852,1.0785689999999999,19.68225,426,92,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,390.0,3.125,34.852,1.0785689999999999,19.684,440,93,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,391.9,3.125,34.852,1.078561,19.68533,425,94,460,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,394.0,3.126,34.852,1.078547,19.68725,421,94,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,396.0,3.126,34.852,1.0785170000000002,19.68833,416,94,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,398.0,3.127,34.852,1.078515,19.689,420,95,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,400.0,3.127,34.852,1.078509,19.68775,421,93,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,402.0,3.126,34.852,1.0785179999999999,19.69033,469,98,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,404.0,3.127,34.852,1.078513,19.69133,424,93,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,406.0,3.127,34.852,1.0784980000000002,19.6895,425,92,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,408.0,3.127,34.853,1.078487,19.69333,425,93,467,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,409.9,3.127,34.853,1.0784850000000001,19.69133,418,94,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,412.0,3.127,34.852,1.0784859999999998,19.693,428,92,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,414.0,3.128,34.853,1.078475,19.69125,419,95,458,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,416.0,3.128,34.853,1.0784500000000001,19.69667,420,92,463,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,418.0,3.129,34.853,1.0784440000000002,19.693,419,98,461,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,420.0,3.129,34.853,1.0784449999999999,19.69367,424,91,462,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,422.0,3.129,34.852,1.0784440000000002,19.69267,422,93,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,424.0,3.129,34.853,1.0784340000000001,19.69475,419,92,464,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,426.0,3.129,34.853,1.078436,19.69733,425,93,460,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,428.0,3.129,34.853,1.0784189999999998,19.696,425,92,467,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,430.0,3.13,34.852,1.0784189999999998,19.69467,426,92,465,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,432.0,3.13,34.852,1.078407,19.695,420,91,466,nan,nan,nan
2017-03-26 07:41:09,57.8963,-51.8806,433.9,3.13,34.852,1.0784090000000002,19.69867,443,92,462,nan,nan,nan
