datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-30 05:03:52,57.4576,-53.412,-0.4,3.091,34.841,1.078382,19.52994,462,94,470,332258,9.6,nan
2017-01-30 05:03:52,57.4576,-53.412,2.0,3.129,34.831,1.078316,19.52917,459,99,471,332256,8.7,nan
2017-01-30 05:03:52,57.4576,-53.412,4.0,3.131,34.831,1.078369,19.5315,459,100,469,332257,7.0,nan
2017-01-30 05:03:52,57.4576,-53.412,5.9,3.131,34.831,1.0783779999999998,19.53083,463,94,471,332257,5.9,2.41
2017-01-30 05:03:52,57.4576,-53.412,8.0,3.13,34.831,1.078382,19.5312,458,99,469,332256,5.4,1.71
2017-01-30 05:03:52,57.4576,-53.412,9.9,3.131,34.831,1.0783580000000001,19.532,457,93,473,332257,4.9,nan
2017-01-30 05:03:52,57.4576,-53.412,12.0,3.132,34.831,1.078335,19.5312,452,94,470,332258,4.6,2.47
2017-01-30 05:03:52,57.4576,-53.412,14.0,3.133,34.831,1.0783010000000002,19.5325,456,97,472,332259,4.8,1.29
2017-01-30 05:03:52,57.4576,-53.412,16.0,3.133,34.831,1.078287,19.5336,467,97,470,332258,4.7,1.56
2017-01-30 05:03:52,57.4576,-53.412,18.0,3.14,34.831,1.0780720000000001,19.53325,458,98,472,332258,4.1,1.26
2017-01-30 05:03:52,57.4576,-53.412,20.0,3.139,34.832,1.0781040000000002,19.534,453,96,475,332258,4.2,1.09
2017-01-30 05:03:52,57.4576,-53.412,22.0,3.137,34.832,1.078153,19.5334,448,98,473,332258,4.3,0.65
2017-01-30 05:03:52,57.4576,-53.412,24.0,3.137,34.832,1.078233,19.534,459,100,472,332256,4.2,1.02
2017-01-30 05:03:52,57.4576,-53.412,26.0,3.135,34.831,1.0782370000000001,19.53425,444,96,473,332257,4.2,0.8
2017-01-30 05:03:52,57.4576,-53.412,28.0,3.136,34.831,1.0781969999999998,19.53325,461,96,469,332258,4.2,0.34
2017-01-30 05:03:52,57.4576,-53.412,30.0,3.138,34.832,1.078141,19.535,460,98,468,332255,4.1,0.33
2017-01-30 05:03:52,57.4576,-53.412,32.0,3.137,34.831,1.078172,19.5365,450,99,469,332255,4.1,0.52
2017-01-30 05:03:52,57.4576,-53.412,34.0,3.139,34.832,1.0781010000000002,19.5354,450,95,468,332256,4.1,0.17
2017-01-30 05:03:52,57.4576,-53.412,36.0,3.139,34.831,1.0781079999999998,19.53725,466,101,473,332256,4.1,0.2
2017-01-30 05:03:52,57.4576,-53.412,38.0,3.14,34.832,1.0780720000000001,19.537,465,98,470,332256,4.1,0.34
2017-01-30 05:03:52,57.4576,-53.412,40.0,3.138,34.832,1.0781360000000002,19.5385,461,95,466,332255,4.1,0.27
2017-01-30 05:03:52,57.4576,-53.412,42.0,3.136,34.831,1.0781969999999998,19.5376,462,101,471,332257,4.1,0.2
2017-01-30 05:03:52,57.4576,-53.412,44.0,3.134,34.831,1.0782569999999998,19.53875,460,99,468,332256,4.1,0.14
2017-01-30 05:03:52,57.4576,-53.412,46.0,3.137,34.831,1.0781770000000002,19.53775,457,92,470,332256,4.1,0.18
2017-01-30 05:03:52,57.4576,-53.412,48.0,3.139,34.832,1.0780820000000002,19.54,448,96,467,332256,4.1,0.22
2017-01-30 05:03:52,57.4576,-53.412,50.0,3.139,34.831,1.0780789999999998,19.5386,454,95,470,332256,4.1,0.08
2017-01-30 05:03:52,57.4576,-53.412,52.0,3.142,34.832,1.077973,19.53925,468,92,472,332256,4.1,0.1
2017-01-30 05:03:52,57.4576,-53.412,54.0,3.148,34.832,1.077832,19.53875,463,96,471,332254,4.1,0.08
2017-01-30 05:03:52,57.4576,-53.412,56.0,3.147,34.832,1.0778759999999998,19.54125,460,94,469,332254,4.1,0.12
2017-01-30 05:03:52,57.4576,-53.412,58.0,3.143,34.832,1.077975,19.54075,454,97,467,332255,4.1,0.11
2017-01-30 05:03:52,57.4576,-53.412,60.0,3.143,34.832,1.0779670000000001,19.54175,452,95,471,332254,4.1,0.07
2017-01-30 05:03:52,57.4576,-53.412,62.0,3.147,34.832,1.077826,19.54167,454,96,471,332254,4.1,0.09
2017-01-30 05:03:52,57.4576,-53.412,64.0,3.15,34.832,1.0777860000000001,19.54225,470,97,472,332254,4.1,0.07
2017-01-30 05:03:52,57.4576,-53.412,66.0,3.15,34.832,1.077782,19.542,453,94,469,332253,4.1,0.1
2017-01-30 05:03:52,57.4576,-53.412,68.0,3.15,34.832,1.0777770000000002,19.543,455,94,470,332253,4.1,0.08
2017-01-30 05:03:52,57.4576,-53.412,70.0,3.15,34.832,1.077776,19.5445,460,97,473,332254,4.1,0.1
2017-01-30 05:03:52,57.4576,-53.412,72.0,3.15,34.832,1.077772,19.544,457,96,468,332253,4.1,0.07
2017-01-30 05:03:52,57.4576,-53.412,74.0,3.15,34.832,1.077766,19.54525,460,95,473,332252,4.1,0.06
2017-01-30 05:03:52,57.4576,-53.412,76.0,3.15,34.832,1.0777640000000002,19.5455,445,99,468,332253,4.1,0.06
2017-01-30 05:03:52,57.4576,-53.412,78.0,3.15,34.832,1.077759,19.5455,458,96,475,332254,4.1,0.04
2017-01-30 05:03:52,57.4576,-53.412,80.0,3.15,34.832,1.077757,19.54475,471,95,470,332254,4.1,0.08
2017-01-30 05:03:52,57.4576,-53.412,82.0,3.151,34.832,1.0777450000000002,19.54825,470,97,469,332254,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,84.0,3.151,34.832,1.077747,19.54675,453,95,470,332255,4.1,0.07
2017-01-30 05:03:52,57.4576,-53.412,86.0,3.151,34.832,1.077743,19.54725,453,98,471,332254,4.1,0.05
2017-01-30 05:03:52,57.4576,-53.412,88.0,3.151,34.832,1.0777389999999998,19.54775,467,92,471,332254,4.1,0.1
2017-01-30 05:03:52,57.4576,-53.412,90.0,3.151,34.832,1.077737,19.54825,454,95,472,332253,4.1,0.07
2017-01-30 05:03:52,57.4576,-53.412,92.0,3.151,34.832,1.0777420000000002,19.54725,452,98,471,332254,4.1,0.06
2017-01-30 05:03:52,57.4576,-53.412,94.0,3.151,34.832,1.077735,19.55075,456,91,472,332253,4.1,0.05
2017-01-30 05:03:52,57.4576,-53.412,96.0,3.151,34.832,1.0777329999999998,19.5495,458,94,469,332253,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,98.0,3.151,34.832,1.077754,19.55025,465,95,468,332254,4.1,0.07
2017-01-30 05:03:52,57.4576,-53.412,100.0,3.151,34.832,1.077731,19.55133,460,97,470,332254,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,102.0,3.151,34.832,1.077724,19.5518,453,94,472,332254,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,104.0,3.152,34.832,1.077722,19.54925,447,96,470,332255,4.1,0.07
2017-01-30 05:03:52,57.4576,-53.412,106.0,3.152,34.832,1.077722,19.55233,469,99,471,332255,4.1,0.05
2017-01-30 05:03:52,57.4576,-53.412,108.0,3.151,34.832,1.0777299999999999,19.55175,455,98,468,332256,4.1,0.05
2017-01-30 05:03:52,57.4576,-53.412,110.0,3.151,34.832,1.0777299999999999,19.554,458,93,473,332255,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,112.0,3.151,34.832,1.0777389999999998,19.55525,459,94,474,332255,4.2,0.08
2017-01-30 05:03:52,57.4576,-53.412,114.0,3.151,34.832,1.077734,19.5535,463,95,472,332256,4.1,0.04
2017-01-30 05:03:52,57.4576,-53.412,116.0,3.151,34.832,1.0777359999999998,19.55225,453,94,472,332257,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,118.0,3.151,34.832,1.077728,19.555,445,96,470,332256,4.1,0.05
2017-01-30 05:03:52,57.4576,-53.412,120.0,3.152,34.832,1.0777169999999998,19.5545,448,95,473,332256,4.2,0.1
2017-01-30 05:03:52,57.4576,-53.412,122.0,3.152,34.832,1.077715,19.5565,459,95,468,332256,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,124.0,3.152,34.832,1.077706,19.557,469,93,471,332256,4.2,0.08
2017-01-30 05:03:52,57.4576,-53.412,126.0,3.152,34.832,1.0777009999999998,19.55625,455,99,470,332256,4.1,0.11
2017-01-30 05:03:52,57.4576,-53.412,128.0,3.152,34.832,1.077703,19.55766,458,97,471,332255,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,130.0,3.152,34.832,1.077702,19.55975,457,95,470,332255,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,132.0,3.152,34.832,1.077686,19.55975,455,99,471,332255,4.2,0.08
2017-01-30 05:03:52,57.4576,-53.412,134.0,3.153,34.832,1.077677,19.559,455,99,468,332255,4.2,0.08
2017-01-30 05:03:52,57.4576,-53.412,136.0,3.154,34.832,1.077652,19.5595,458,96,471,332255,4.2,0.09
2017-01-30 05:03:52,57.4576,-53.412,138.0,3.154,34.832,1.077639,19.5605,456,98,470,332255,4.1,0.1
2017-01-30 05:03:52,57.4576,-53.412,140.0,3.154,34.832,1.077648,19.56175,455,93,470,332255,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,142.0,3.153,34.832,1.077664,19.5605,448,94,471,332254,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,144.0,3.154,34.832,1.077642,19.56,451,93,469,332256,4.2,0.08
2017-01-30 05:03:52,57.4576,-53.412,146.0,3.155,34.832,1.077623,19.5625,453,99,468,332256,4.1,0.05
2017-01-30 05:03:52,57.4576,-53.412,148.0,3.154,34.832,1.077632,19.56325,454,93,474,332258,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,150.0,3.154,34.832,1.077632,19.564,452,99,470,332255,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,152.0,3.153,34.832,1.0776530000000002,19.564,448,94,474,332254,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,154.0,3.154,34.832,1.0776439999999998,19.56325,484,95,471,332255,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,156.0,3.154,34.832,1.0776309999999998,19.56675,456,96,472,332254,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,158.1,3.155,34.832,1.0776050000000001,19.56575,449,97,472,332256,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,160.0,3.154,34.832,1.0776279999999998,19.565,455,97,472,332256,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,162.0,3.155,34.832,1.077597,19.5664,455,100,471,332257,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,164.0,3.156,34.832,1.0775869999999999,19.5662,456,98,470,332257,4.2,0.08
2017-01-30 05:03:52,57.4576,-53.412,166.0,3.157,34.832,1.0775549999999998,19.567,449,95,471,332256,4.1,0.08
2017-01-30 05:03:52,57.4576,-53.412,168.0,3.156,34.832,1.0775800000000002,19.56717,470,100,471,332256,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,170.0,3.157,34.832,1.077566,19.5662,455,95,472,332256,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,172.0,3.156,34.832,1.0775549999999998,19.57017,455,100,472,332255,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,174.0,3.157,34.832,1.0775510000000001,19.5692,460,98,565,332256,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,176.0,3.158,34.832,1.077525,19.5705,452,96,469,332255,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,178.0,3.158,34.832,1.077521,19.5714,457,95,472,332256,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,180.0,3.157,34.832,1.0775489999999999,19.57216,453,97,468,332257,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,182.0,3.157,34.832,1.077543,19.5734,458,95,471,332256,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,184.0,3.158,34.832,1.0775100000000002,19.5744,457,94,470,332256,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,186.0,3.158,34.832,1.077502,19.5754,481,98,472,332256,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,188.0,3.159,34.832,1.077483,19.5722,460,95,472,332256,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,190.0,3.159,34.832,1.0774720000000002,19.5752,459,96,470,332256,4.2,0.08
2017-01-30 05:03:52,57.4576,-53.412,192.0,3.159,34.832,1.077455,19.57583,451,98,469,332255,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,194.0,3.159,34.832,1.077473,19.5744,453,99,471,332257,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,196.0,3.159,34.832,1.077471,19.57875,450,97,471,332255,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,198.0,3.163,34.832,1.0773419999999998,19.5774,454,93,471,332257,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,200.0,3.164,34.832,1.0773350000000002,19.5785,448,97,470,332256,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,202.0,3.164,34.832,1.0773290000000002,19.581,457,95,469,332255,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,204.0,3.164,34.832,1.0773259999999998,19.58025,470,94,470,332254,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,206.0,3.164,34.832,1.0773220000000001,19.5812,464,91,470,332255,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,208.0,3.164,34.832,1.0773229999999998,19.5805,491,94,473,332255,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,210.0,3.164,34.832,1.077315,19.5806,459,95,474,332254,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,212.1,3.164,34.832,1.0773139999999999,19.58225,462,96,471,332255,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,214.0,3.164,34.832,1.077308,19.58,459,94,474,332255,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,216.0,3.165,34.832,1.077295,19.58125,453,97,472,332255,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,218.0,3.165,34.832,1.077305,19.583,452,93,469,332255,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,220.0,3.164,34.832,1.0773139999999999,19.5835,460,97,470,332256,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,222.0,3.165,34.832,1.07729,19.5845,472,97,471,332256,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,224.0,3.166,34.832,1.077258,19.5854,453,92,470,332257,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,226.0,3.166,34.832,1.0772620000000002,19.58625,461,96,471,332257,4.2,0.05
2017-01-30 05:03:52,57.4576,-53.412,228.0,3.166,34.832,1.0772460000000001,19.58675,447,97,472,332255,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,230.0,3.167,34.832,1.077223,19.5875,457,96,469,332256,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,232.0,3.167,34.832,1.0772179999999998,19.5868,456,96,469,332257,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,234.0,3.167,34.832,1.077217,19.58725,449,95,471,332257,4.2,0.04
2017-01-30 05:03:52,57.4576,-53.412,236.0,3.168,34.832,1.0771950000000001,19.59025,461,96,472,332256,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,238.0,3.17,34.832,1.077143,19.59075,471,94,470,332258,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,240.0,3.169,34.832,1.0771549999999999,19.5908,454,96,470,332256,4.2,0.03
2017-01-30 05:03:52,57.4576,-53.412,242.0,3.17,34.833,1.077115,19.5925,472,101,472,332256,4.2,0.07
2017-01-30 05:03:52,57.4576,-53.412,244.0,3.172,34.833,1.0770749999999998,19.59633,458,91,470,332256,4.2,0.06
2017-01-30 05:03:52,57.4576,-53.412,246.0,3.172,34.833,1.077061,19.5946,453,93,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,248.0,3.172,34.833,1.0770469999999999,19.59575,449,92,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,250.0,3.174,34.833,1.077039,19.595,450,95,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,252.0,3.173,34.833,1.0770300000000002,19.59525,457,98,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,254.0,3.174,34.833,1.0769920000000002,19.598,454,94,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,256.0,3.176,34.833,1.076952,19.5985,454,93,468,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,258.0,3.176,34.833,1.076962,19.598,462,93,467,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,260.0,3.175,34.833,1.0769760000000002,19.59775,461,95,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,262.1,3.176,34.833,1.076946,19.5995,449,93,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,264.0,3.176,34.833,1.076943,19.6,460,91,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,266.0,3.177,34.833,1.0769160000000002,19.60075,455,93,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,268.0,3.177,34.833,1.076927,19.601,450,93,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,270.0,3.177,34.833,1.0769099999999998,19.60275,453,94,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,272.0,3.177,34.833,1.0769090000000001,19.60075,451,91,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,274.0,3.177,34.834,1.076914,19.601,456,95,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,276.0,3.177,34.833,1.076902,19.602,456,94,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,278.0,3.178,34.833,1.0769009999999999,19.60175,458,96,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,280.0,3.177,34.833,1.0769060000000001,19.60275,457,93,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,282.0,3.177,34.833,1.0769199999999999,19.60575,450,92,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,284.0,3.177,34.833,1.0769250000000001,19.6035,476,94,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,286.0,3.176,34.833,1.07694,19.60325,455,94,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,288.0,3.176,34.833,1.076934,19.6042,452,92,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,290.0,3.177,34.833,1.07693,19.60525,459,95,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,292.0,3.176,34.833,1.0769250000000001,19.60325,457,92,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,294.0,3.177,34.833,1.076933,19.6075,456,98,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,296.0,3.176,34.833,1.076962,19.606,450,98,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,298.0,3.176,34.833,1.0769570000000002,19.604,456,94,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,300.0,3.176,34.833,1.076968,19.607,459,98,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,302.0,3.175,34.833,1.076981,19.608,446,93,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,304.0,3.175,34.833,1.076991,19.608,455,95,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,306.0,3.175,34.833,1.0769760000000002,19.605,445,96,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,308.0,3.174,34.833,1.0770179999999998,19.6048,454,98,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,310.0,3.173,34.833,1.077045,19.6075,456,95,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,312.0,3.173,34.833,1.077057,19.608,451,94,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,314.0,3.173,34.832,1.0770430000000002,19.61,452,95,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,316.0,3.173,34.832,1.077045,19.6068,448,94,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,318.0,3.174,34.833,1.077029,19.6075,449,93,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,320.0,3.174,34.832,1.077023,19.60925,447,96,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,322.0,3.17,34.832,1.0771190000000002,19.60875,451,99,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,324.0,3.169,34.832,1.0771760000000001,19.6104,465,96,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,326.0,3.17,34.832,1.077134,19.60875,472,98,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,328.0,3.169,34.832,1.077165,19.60575,459,95,468,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,330.0,3.169,34.832,1.077178,19.6095,457,97,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,332.0,3.168,34.832,1.077184,19.60825,455,96,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,334.0,3.17,34.832,1.0771389999999998,19.6108,451,98,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,336.0,3.17,34.832,1.0771700000000002,19.61175,458,93,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,338.0,3.168,34.832,1.077217,19.6105,498,98,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,340.0,3.167,34.832,1.0772339999999998,19.6115,452,94,474,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,342.0,3.167,34.832,1.0772279999999999,19.6115,448,95,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,344.0,3.167,34.832,1.077213,19.61175,456,96,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,346.0,3.168,34.832,1.0771959999999998,19.61475,458,94,468,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,348.0,3.169,34.832,1.0771709999999999,19.6145,458,91,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,350.0,3.169,34.832,1.0771540000000002,19.61625,454,97,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,352.0,3.17,34.832,1.077144,19.61475,448,97,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,354.0,3.169,34.832,1.0771709999999999,19.6125,448,94,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,356.0,3.168,34.832,1.0772149999999998,19.61225,462,94,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,358.0,3.168,34.832,1.077213,19.61225,452,93,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,360.0,3.168,34.832,1.0772110000000001,19.615,501,93,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,362.0,3.168,34.832,1.07721,19.6186,478,93,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,364.0,3.168,34.832,1.0771950000000001,19.6178,454,100,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,366.0,3.168,34.832,1.0772,19.6154,459,95,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,368.0,3.168,34.832,1.0772,19.616,481,97,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,370.0,3.169,34.832,1.0771739999999999,19.6188,453,95,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,372.0,3.169,34.832,1.077172,19.6192,454,95,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,374.0,3.169,34.832,1.0771709999999999,19.6186,450,97,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,376.0,3.169,34.832,1.0771609999999998,19.6202,451,97,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,378.0,3.169,34.832,1.077162,19.6212,456,92,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,380.0,3.169,34.832,1.077159,19.6196,456,99,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,382.0,3.169,34.832,1.0771570000000001,19.621,463,94,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,384.0,3.168,34.832,1.077198,19.623,444,99,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,386.0,3.168,34.832,1.077188,19.6212,456,102,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,388.0,3.168,34.831,1.077184,19.6222,460,96,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,390.0,3.169,34.832,1.077175,19.622,455,93,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,392.0,3.17,34.832,1.0771289999999998,19.6242,451,94,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,394.0,3.17,34.832,1.0771320000000002,19.6228,457,99,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,396.0,3.171,34.832,1.0771160000000002,19.625,453,93,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,398.0,3.171,34.832,1.0771160000000002,19.6238,467,96,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,400.0,3.171,34.832,1.0771069999999998,19.6266,460,96,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,402.0,3.171,34.832,1.0771030000000001,19.6266,458,99,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,404.0,3.171,34.832,1.0771030000000001,19.62525,450,95,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,406.0,3.171,34.832,1.0771009999999999,19.6265,458,95,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,408.0,3.171,34.832,1.077092,19.628,455,97,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,410.0,3.171,34.832,1.0771030000000001,19.6278,450,95,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,412.0,3.17,34.832,1.077133,19.628,455,97,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,414.0,3.17,34.832,1.0771229999999998,19.6288,457,96,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,416.0,3.171,34.832,1.0771160000000002,19.6294,453,94,466,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,418.0,3.171,34.832,1.077111,19.6288,449,96,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,420.0,3.172,34.832,1.077086,19.6304,449,98,468,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,422.0,3.172,34.832,1.0770879999999998,19.6326,448,97,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,424.0,3.172,34.832,1.0770650000000002,19.6325,452,92,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,426.0,3.172,34.832,1.07706,19.6316,451,98,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,428.0,3.171,34.832,1.0771099999999998,19.6336,453,95,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,430.0,3.171,34.832,1.077102,19.6332,472,97,472,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,432.0,3.172,34.832,1.077061,19.635,466,98,469,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,434.0,3.173,34.832,1.077044,19.63575,446,95,471,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,436.0,3.172,34.832,1.0770849999999998,19.6374,454,94,473,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,438.0,3.172,34.832,1.0770659999999999,19.6338,455,95,470,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,440.0,3.173,34.832,1.077041,19.6378,458,97,474,nan,nan,nan
2017-01-30 05:03:52,57.4576,-53.412,442.0,3.175,34.832,1.0769730000000002,19.6372,450,95,474,nan,nan,nan
